createdAt,value
2023-05-02T00:01:16.986Z,88.80
2023-05-02T00:03:44.979Z,88.90
2023-05-02T00:06:12.111Z,94.10
2023-05-02T00:08:39.013Z,94.10
2023-05-02T00:11:05.881Z,94.10
2023-05-02T00:13:32.630Z,94.10
2023-05-02T00:15:59.406Z,94.10
2023-05-02T00:18:26.220Z,94.10
2023-05-02T00:20:53.022Z,94.20
2023-05-02T00:23:19.750Z,94.20
2023-05-02T00:25:46.759Z,94.20
2023-05-02T00:28:16.745Z,94.20
2023-05-02T00:30:47.107Z,94.20
2023-05-02T00:33:15.083Z,94.20
2023-05-02T00:35:42.134Z,94.20
2023-05-02T00:38:09.206Z,94.30
2023-05-02T00:40:51.238Z,94.30
2023-05-02T00:43:18.203Z,94.30
2023-05-02T00:45:46.537Z,94.30
2023-05-02T00:48:13.745Z,94.30
2023-05-02T00:50:43.747Z,94.30
2023-05-02T00:53:11.185Z,94.40
2023-05-02T00:55:38.526Z,94.30
2023-05-02T00:58:08.319Z,94.40
2023-05-02T01:00:58.342Z,94.40
2023-05-02T01:03:28.176Z,94.40
2023-05-02T01:06:18.149Z,94.40
2023-05-02T01:09:17.606Z,94.40
2023-05-02T01:12:03.289Z,94.50
2023-05-02T01:14:33.257Z,94.60
2023-05-02T01:17:04.535Z,94.60
2023-05-02T01:19:38.346Z,94.60
2023-05-02T01:22:08.452Z,94.60
2023-05-02T01:24:51.248Z,94.60
2023-05-02T01:27:56.431Z,94.70
2023-05-02T01:30:24.878Z,94.60
2023-05-02T01:32:54.086Z,94.60
2023-05-02T01:35:22.263Z,94.60
2023-05-02T01:37:52.158Z,94.60
2023-05-02T01:40:21.716Z,94.60
2023-05-02T01:42:53.621Z,94.60
2023-05-02T01:45:22.006Z,94.60
2023-05-02T01:47:49.961Z,94.60
2023-05-02T01:50:23.300Z,94.60
2023-05-02T01:52:53.075Z,94.60
2023-05-02T01:55:20.556Z,94.60
2023-05-02T01:57:48.723Z,94.60
2023-05-02T02:00:18.528Z,94.50
2023-05-02T02:02:47.629Z,94.50
2023-05-02T02:05:15.241Z,94.50
2023-05-02T02:07:43.637Z,94.50
2023-05-02T02:10:10.680Z,94.60
2023-05-02T02:12:56.587Z,94.60
2023-05-02T02:15:28.826Z,94.60
2023-05-02T02:18:00.525Z,94.70
2023-05-02T02:20:29.608Z,94.70
2023-05-02T02:22:59.045Z,94.70
2023-05-02T02:25:27.008Z,94.70
2023-05-02T02:27:54.275Z,94.70
2023-05-02T02:30:21.085Z,94.70
2023-05-02T02:32:47.952Z,94.70
2023-05-02T02:35:14.856Z,94.70
2023-05-02T02:37:47.664Z,94.70
2023-05-02T02:40:28.479Z,94.70
2023-05-02T02:43:06.988Z,94.70
2023-05-02T02:46:12.804Z,94.70
2023-05-02T02:48:53.755Z,94.70
2023-05-02T02:51:32.038Z,94.70
2023-05-02T02:54:23.026Z,94.70
2023-05-02T02:57:24.458Z,94.70
2023-05-02T03:00:18.071Z,94.70
2023-05-02T03:02:47.900Z,94.70
2023-05-02T03:05:15.635Z,94.70
2023-05-02T03:07:42.504Z,94.70
2023-05-02T03:10:09.452Z,94.60
2023-05-02T03:12:36.212Z,94.60
2023-05-02T03:15:36.235Z,94.60
2023-05-02T03:18:03.079Z,94.60
2023-05-02T03:20:29.870Z,94.60
2023-05-02T03:22:56.611Z,94.60
2023-05-02T03:25:23.421Z,94.60
2023-05-02T03:27:50.121Z,94.60
2023-05-02T03:30:16.828Z,94.60
2023-05-02T03:32:43.649Z,94.60
2023-05-02T03:35:10.511Z,94.60
2023-05-02T03:37:37.210Z,94.60
2023-05-02T03:40:04.113Z,94.60
2023-05-02T03:42:30.904Z,94.60
2023-05-02T03:44:57.623Z,94.70
2023-05-02T03:47:24.374Z,94.70
2023-05-02T03:49:53.096Z,94.70
2023-05-02T03:52:19.805Z,94.70
2023-05-02T03:54:46.754Z,94.70
2023-05-02T03:57:13.572Z,94.70
2023-05-02T03:59:41.723Z,94.70
2023-05-02T04:02:09.011Z,94.70
2023-05-02T04:04:36.372Z,94.70
2023-05-02T04:07:03.493Z,94.70
2023-05-02T04:09:30.259Z,94.70
2023-05-02T04:11:57.041Z,94.70
2023-05-02T04:14:23.771Z,94.70
2023-05-02T04:16:51.413Z,94.80
2023-05-02T04:19:21.215Z,94.80
2023-05-02T04:21:48.000Z,94.80
2023-05-02T04:24:14.854Z,94.80
2023-05-02T04:26:41.845Z,94.90
2023-05-02T04:29:08.704Z,94.90
2023-05-02T04:31:35.849Z,94.90
2023-05-02T04:34:04.342Z,95.00
2023-05-02T04:36:31.391Z,95.00
2023-05-02T04:38:58.235Z,95.10
2023-05-02T04:41:25.196Z,95.20
2023-05-02T04:43:52.004Z,95.20
2023-05-02T04:46:18.853Z,95.20
2023-05-02T04:48:45.718Z,95.20
2023-05-02T04:51:14.802Z,95.30
2023-05-02T04:53:43.140Z,95.30
2023-05-02T04:56:10.000Z,95.40
2023-05-02T04:58:36.814Z,95.40
2023-05-02T05:01:03.619Z,95.40
2023-05-02T05:03:30.845Z,95.50
2023-05-02T05:05:57.708Z,95.50
2023-05-02T05:08:24.519Z,95.50
2023-05-02T05:10:51.795Z,95.50
2023-05-02T05:13:18.552Z,95.50
2023-05-02T05:15:45.729Z,95.50
2023-05-02T05:18:12.537Z,95.50
2023-05-02T05:20:39.312Z,95.60
2023-05-02T05:23:06.447Z,90.90
2023-05-02T05:25:33.937Z,90.90
2023-05-02T05:28:01.128Z,91.00
2023-05-02T05:30:28.081Z,91.00
2023-05-02T05:32:54.816Z,91.00
2023-05-02T05:35:21.643Z,91.00
2023-05-02T05:37:48.375Z,91.00
2023-05-02T05:40:15.182Z,91.00
2023-05-02T05:42:41.932Z,91.10
2023-05-02T05:45:09.557Z,91.10
2023-05-02T05:47:36.668Z,91.10
2023-05-02T05:50:04.428Z,91.10
2023-05-02T05:52:31.139Z,91.10
2023-05-02T05:54:57.969Z,91.10
2023-05-02T05:57:24.903Z,91.20
2023-05-02T05:59:52.003Z,91.30
2023-05-02T06:02:19.865Z,91.30
2023-05-02T06:04:47.120Z,91.30
2023-05-02T06:07:13.940Z,91.30
2023-05-02T06:09:40.744Z,91.40
2023-05-02T06:12:07.721Z,91.50
2023-05-02T06:14:34.586Z,91.50
2023-05-02T06:17:01.329Z,91.50
2023-05-02T06:19:28.125Z,91.50
2023-05-02T06:21:54.836Z,91.60
2023-05-02T06:24:21.591Z,91.70
2023-05-02T06:26:48.435Z,91.70
2023-05-02T06:29:15.204Z,91.80
2023-05-02T06:31:41.984Z,91.60
2023-05-02T06:34:08.707Z,91.50
2023-05-02T06:36:35.547Z,91.50
2023-05-02T06:39:02.327Z,91.40
2023-05-02T06:41:29.185Z,91.30
2023-05-02T06:43:56.043Z,91.20
2023-05-02T06:46:22.872Z,91.20
2023-05-02T06:48:49.641Z,91.10
2023-05-02T06:51:16.441Z,91.10
2023-05-02T06:53:43.170Z,90.90
2023-05-02T06:56:09.942Z,90.80
2023-05-02T06:58:36.751Z,90.60
2023-05-02T07:01:03.559Z,90.40
2023-05-02T07:03:30.331Z,90.40
2023-05-02T07:05:58.095Z,90.20
2023-05-02T07:08:24.895Z,90.10
2023-05-02T07:10:51.964Z,90.00
2023-05-02T07:13:18.730Z,89.90
2023-05-02T07:15:45.574Z,89.20
2023-05-02T07:18:12.390Z,87.90
2023-05-02T07:20:41.343Z,87.10
2023-05-02T07:23:09.313Z,86.60
2023-05-02T07:25:36.726Z,84.70
2023-05-02T07:28:03.724Z,85.20
2023-05-02T07:30:30.614Z,85.20
2023-05-02T07:32:57.535Z,84.80
2023-05-02T07:35:24.376Z,82.60
2023-05-02T07:37:51.153Z,81.80
2023-05-02T07:40:18.309Z,81.30
2023-05-02T07:42:45.112Z,81.60
2023-05-02T07:45:11.997Z,80.40
2023-05-02T07:47:38.867Z,74.80
2023-05-02T07:50:06.471Z,74.20
2023-05-02T07:52:33.256Z,71.70
2023-05-02T07:54:59.975Z,69.50
2023-05-02T07:57:27.268Z,65.60
2023-05-02T07:59:57.837Z,63.00
2023-05-02T08:02:26.131Z,61.80
2023-05-02T08:04:53.130Z,61.70
2023-05-02T08:07:19.878Z,51.00
2023-05-02T08:09:46.686Z,46.30
2023-05-02T08:12:13.417Z,36.40
2023-05-02T08:14:40.177Z,35.80
2023-05-02T08:17:06.983Z,26.80
2023-05-02T08:19:33.827Z,22.20
2023-05-02T08:22:00.579Z,36.40
2023-05-02T08:24:28.031Z,10.60
2023-05-02T08:26:54.781Z,1.00
2023-05-02T08:29:21.488Z,8.70
2023-05-02T08:31:48.426Z,1.00
2023-05-02T08:34:15.414Z,1.00
2023-05-02T08:36:42.160Z,1.00
2023-05-02T08:39:09.276Z,1.00
2023-05-02T08:41:36.087Z,1.00
2023-05-02T08:44:04.051Z,85.40
2023-05-02T08:46:32.155Z,90.00
2023-05-02T08:49:00.142Z,73.80
2023-05-02T08:51:29.014Z,72.70
2023-05-02T08:53:57.278Z,78.40
2023-05-02T08:56:25.265Z,77.60
2023-05-02T08:58:52.218Z,9.10
2023-05-02T09:01:22.491Z,1.00
2023-05-02T09:03:50.053Z,1.00
2023-05-02T09:06:21.528Z,1.00
2023-05-02T09:08:50.811Z,1.00
2023-05-02T09:11:18.060Z,8.50
2023-05-02T09:13:46.632Z,1.00
2023-05-02T09:16:14.553Z,1.00
2023-05-02T09:18:46.709Z,1.00
2023-05-02T09:21:21.613Z,90.00
2023-05-02T09:23:53.632Z,71.40
2023-05-02T09:26:22.379Z,24.90
2023-05-02T09:28:50.702Z,1.00
2023-05-02T09:31:37.640Z,4.90
2023-05-02T09:34:16.824Z,1.00
2023-05-02T09:36:50.447Z,1.00
2023-05-02T09:39:21.476Z,1.00
2023-05-02T09:41:49.840Z,1.00
2023-05-02T09:44:18.627Z,71.60
2023-05-02T09:46:50.255Z,78.20
2023-05-02T09:49:20.601Z,75.10
2023-05-02T09:51:48.301Z,1.00
2023-05-02T09:54:35.949Z,1.00
2023-05-02T09:57:03.706Z,1.00
2023-05-02T09:59:30.823Z,1.00
2023-05-02T10:01:59.808Z,1.00
2023-05-02T10:04:27.946Z,1.00
2023-05-02T10:06:55.512Z,86.10
2023-05-02T10:09:23.203Z,1.00
2023-05-02T10:11:56.426Z,84.40
2023-05-02T10:14:27.838Z,72.90
2023-05-02T10:17:02.250Z,60.50
2023-05-02T10:19:38.660Z,60.40
2023-05-02T10:22:05.719Z,1.00
2023-05-02T10:24:33.435Z,1.00
2023-05-02T10:27:02.116Z,1.00
2023-05-02T10:29:32.599Z,1.00
2023-05-02T10:32:03.736Z,1.00
2023-05-02T10:34:32.821Z,1.00
2023-05-02T10:37:02.645Z,1.00
2023-05-02T10:39:30.307Z,1.00
2023-05-02T10:41:59.308Z,1.00
2023-05-02T10:44:40.500Z,1.00
2023-05-02T10:47:24.867Z,1.00
2023-05-02T10:49:57.461Z,89.30
2023-05-02T10:52:38.854Z,77.20
2023-05-02T10:55:24.562Z,63.10
2023-05-02T10:58:00.284Z,34.80
2023-05-02T11:00:32.499Z,1.00
2023-05-02T11:02:59.963Z,9.10
2023-05-02T11:05:28.168Z,64.70
2023-05-02T11:08:17.988Z,1.00
2023-05-02T11:10:47.319Z,1.00
2023-05-02T11:13:14.191Z,1.00
2023-05-02T11:15:41.030Z,1.00
2023-05-02T11:18:09.864Z,1.00
2023-05-02T11:20:44.786Z,1.00
2023-05-02T11:23:17.204Z,1.00
2023-05-02T11:25:46.276Z,1.00
2023-05-02T11:28:37.861Z,1.00
2023-05-02T11:31:31.037Z,92.50
2023-05-02T11:33:59.406Z,76.40
2023-05-02T11:36:33.901Z,78.80
2023-05-02T11:39:02.691Z,82.60
2023-05-02T11:41:42.688Z,81.40
2023-05-02T11:44:10.256Z,84.90
2023-05-02T11:46:38.244Z,78.50
2023-05-02T11:49:07.624Z,75.90
2023-05-02T11:51:36.283Z,79.10
2023-05-02T11:54:03.930Z,74.80
2023-05-02T11:56:31.514Z,70.20
2023-05-02T11:58:59.990Z,62.00
2023-05-02T12:01:26.826Z,52.20
2023-05-02T12:04:07.714Z,37.70
2023-05-02T12:06:34.956Z,46.90
2023-05-02T12:09:10.184Z,55.80
2023-05-02T12:11:38.396Z,61.50
2023-05-02T12:14:06.496Z,40.70
2023-05-02T12:16:33.590Z,56.20
2023-05-02T12:19:01.281Z,49.40
2023-05-02T12:21:30.049Z,28.80
2023-05-02T12:23:57.558Z,26.00
2023-05-02T12:26:27.525Z,18.30
2023-05-02T12:28:55.232Z,11.90
2023-05-02T12:31:22.979Z,1.00
2023-05-02T12:33:50.979Z,1.00
2023-05-02T12:36:19.194Z,1.00
2023-05-02T12:38:55.109Z,1.00
2023-05-02T12:41:39.032Z,1.00
2023-05-02T12:44:07.225Z,1.00
2023-05-02T12:46:34.258Z,19.50
2023-05-02T12:49:05.861Z,62.80
2023-05-02T12:51:34.364Z,1.00
2023-05-02T12:54:01.432Z,1.00
2023-05-02T12:56:32.371Z,11.00
2023-05-02T12:59:05.100Z,92.30
2023-05-02T13:01:34.288Z,60.10
2023-05-02T13:04:01.416Z,1.00
2023-05-02T13:06:28.280Z,92.80
2023-05-02T13:08:55.038Z,1.00
2023-05-02T13:11:21.843Z,1.00
2023-05-02T13:13:48.599Z,91.90
2023-05-02T13:16:15.771Z,1.00
2023-05-02T13:18:43.133Z,76.00
2023-05-02T13:21:11.465Z,88.00
2023-05-02T13:23:39.925Z,1.00
2023-05-02T13:26:06.760Z,1.00
2023-05-02T13:28:35.715Z,90.30
2023-05-02T13:31:02.526Z,83.40
2023-05-02T13:33:29.320Z,1.00
2023-05-02T13:35:56.066Z,47.50
2023-05-02T13:38:22.796Z,1.00
2023-05-02T13:40:50.330Z,1.00
2023-05-02T13:43:17.163Z,1.00
2023-05-02T13:45:44.031Z,1.00
2023-05-02T13:48:10.838Z,1.00
2023-05-02T13:50:39.052Z,28.10
2023-05-02T13:53:05.818Z,1.00
2023-05-02T13:55:32.659Z,1.00
2023-05-02T13:57:59.430Z,4.90
2023-05-02T14:00:28.510Z,90.90
2023-05-02T14:02:55.853Z,1.00
2023-05-02T14:05:22.782Z,1.00
2023-05-02T14:07:49.653Z,81.80
2023-05-02T14:10:16.501Z,1.00
2023-05-02T14:12:43.197Z,28.50
2023-05-02T14:15:10.373Z,1.00
2023-05-02T14:17:37.192Z,14.10
2023-05-02T14:20:04.458Z,68.20
2023-05-02T14:22:31.583Z,60.60
2023-05-02T14:24:58.293Z,81.10
2023-05-02T14:27:25.861Z,1.00
2023-05-02T14:29:52.776Z,1.00
2023-05-02T14:32:19.523Z,1.00
2023-05-02T14:34:46.463Z,92.00
2023-05-02T14:37:13.265Z,1.00
2023-05-02T14:39:42.230Z,1.00
2023-05-02T14:42:09.002Z,81.70
2023-05-02T14:44:35.772Z,1.00
2023-05-02T14:47:03.111Z,1.00
2023-05-02T14:49:29.912Z,1.00
2023-05-02T14:51:58.398Z,1.00
2023-05-02T14:54:30.319Z,1.00
2023-05-02T14:56:57.961Z,80.70
2023-05-02T14:59:25.006Z,65.80
2023-05-02T15:01:52.965Z,1.00
2023-05-02T15:04:20.025Z,1.00
2023-05-02T15:06:48.133Z,1.00
2023-05-02T15:09:16.063Z,1.00
2023-05-02T15:11:44.770Z,1.00
2023-05-02T15:14:11.814Z,1.00
2023-05-02T15:16:39.645Z,1.00
2023-05-02T15:19:06.481Z,1.00
2023-05-02T15:21:34.223Z,5.30
2023-05-02T15:24:01.500Z,69.10
2023-05-02T15:26:28.810Z,1.00
2023-05-02T15:28:55.901Z,82.30
2023-05-02T15:31:22.965Z,1.00
2023-05-02T15:33:50.291Z,1.00
2023-05-02T15:36:17.390Z,67.10
2023-05-02T15:38:44.176Z,1.00
2023-05-02T15:41:11.594Z,1.00
2023-05-02T15:43:38.506Z,49.00
2023-05-02T15:46:05.456Z,16.30
2023-05-02T15:48:33.451Z,1.00
2023-05-02T15:51:00.416Z,50.60
2023-05-02T15:53:27.171Z,10.20
2023-05-02T15:55:53.970Z,1.00
2023-05-02T15:58:21.104Z,90.10
2023-05-02T16:00:48.059Z,1.00
2023-05-02T16:03:15.646Z,1.00
2023-05-02T16:05:42.605Z,1.00
2023-05-02T16:08:09.514Z,1.00
2023-05-02T16:10:39.135Z,1.00
2023-05-02T16:13:06.021Z,19.10
2023-05-02T16:15:32.763Z,61.90
2023-05-02T16:17:59.667Z,72.20
2023-05-02T16:20:27.776Z,1.00
2023-05-02T16:22:55.235Z,1.00
2023-05-02T16:25:22.116Z,1.00
2023-05-02T16:27:48.918Z,1.00
2023-05-02T16:30:16.049Z,1.00
2023-05-02T16:32:42.981Z,1.00
2023-05-02T16:35:12.800Z,90.00
2023-05-02T16:37:43.733Z,91.10
2023-05-02T16:40:11.537Z,90.40
2023-05-02T16:42:39.385Z,92.00
2023-05-02T16:45:07.319Z,87.00
2023-05-02T16:47:35.753Z,1.00
2023-05-02T16:50:02.868Z,87.10
2023-05-02T16:52:29.887Z,91.20
2023-05-02T16:54:56.668Z,84.70
2023-05-02T16:57:23.554Z,92.50
2023-05-02T16:59:51.974Z,92.10
2023-05-02T17:02:22.309Z,92.90
2023-05-02T17:04:50.150Z,92.80
2023-05-02T17:07:17.644Z,91.20
2023-05-02T17:09:44.732Z,92.20
2023-05-02T17:12:12.560Z,92.60
2023-05-02T17:14:42.424Z,92.40
2023-05-02T17:17:09.889Z,1.00
2023-05-02T17:19:37.076Z,1.00
2023-05-02T17:22:05.314Z,1.00
2023-05-02T17:24:32.862Z,1.00
2023-05-02T17:27:00.185Z,1.00
2023-05-02T17:29:27.500Z,1.00
2023-05-02T17:31:56.851Z,1.00
2023-05-02T17:34:28.427Z,1.00
2023-05-02T17:36:56.006Z,1.00
2023-05-02T17:39:23.251Z,1.00
2023-05-02T17:41:50.109Z,1.00
2023-05-02T17:44:16.970Z,1.00
2023-05-02T17:46:43.761Z,1.00
2023-05-02T17:49:10.629Z,1.00
2023-05-02T17:51:37.397Z,1.00
2023-05-02T17:54:04.313Z,1.00
2023-05-02T17:56:34.446Z,1.00
2023-05-02T17:59:01.230Z,1.00
2023-05-02T18:01:28.072Z,1.00
2023-05-02T18:03:55.008Z,1.00
2023-05-02T18:06:21.936Z,1.00
2023-05-02T18:08:48.675Z,2.10
2023-05-02T18:11:19.748Z,28.60
2023-05-02T18:13:47.155Z,58.90
2023-05-02T18:16:14.366Z,67.60
2023-05-02T18:18:41.598Z,77.90
2023-05-02T18:21:09.564Z,90.90
2023-05-02T18:23:36.476Z,1.00
2023-05-02T18:26:03.787Z,1.00
2023-05-02T18:28:30.641Z,63.30
2023-05-02T18:30:57.425Z,1.00
2023-05-02T18:33:24.242Z,1.00
2023-05-02T18:35:51.240Z,61.30
2023-05-02T18:38:18.385Z,1.00
2023-05-02T18:40:45.680Z,61.70
2023-05-02T18:43:12.552Z,1.00
2023-05-02T18:45:39.332Z,1.00
2023-05-02T18:48:06.437Z,62.50
2023-05-02T18:50:33.373Z,1.00
2023-05-02T18:53:00.122Z,71.80
2023-05-02T18:55:30.152Z,35.30
2023-05-02T18:57:56.951Z,86.30
2023-05-02T19:00:25.805Z,1.00
2023-05-02T19:02:55.847Z,1.00
2023-05-02T19:05:22.632Z,3.30
2023-05-02T19:07:49.429Z,1.00
2023-05-02T19:10:16.186Z,1.00
2023-05-02T19:12:43.874Z,1.00
2023-05-02T19:15:11.281Z,1.00
2023-05-02T19:17:38.156Z,1.00
2023-05-02T19:20:06.112Z,88.90
2023-05-02T19:22:34.610Z,1.00
2023-05-02T19:25:01.795Z,1.00
2023-05-02T19:27:29.282Z,1.00
2023-05-02T19:29:58.156Z,1.00
2023-05-02T19:32:25.209Z,1.00
2023-05-02T19:34:52.094Z,1.00
2023-05-02T19:37:18.871Z,25.50
2023-05-02T19:39:45.765Z,18.20
2023-05-02T19:42:12.532Z,5.40
2023-05-02T19:44:39.312Z,39.70
2023-05-02T19:47:06.084Z,60.40
2023-05-02T19:49:32.872Z,60.40
2023-05-02T19:51:59.675Z,82.10
2023-05-02T19:54:26.701Z,1.00
2023-05-02T19:56:53.438Z,1.00
2023-05-02T19:59:20.169Z,1.00
2023-05-02T20:01:47.151Z,1.00
2023-05-02T20:04:14.067Z,72.90
2023-05-02T20:06:41.244Z,81.80
2023-05-02T20:09:08.050Z,1.00
2023-05-02T20:11:34.793Z,1.00
2023-05-02T20:14:01.568Z,1.00
2023-05-02T20:16:31.422Z,1.00
2023-05-02T20:18:58.451Z,1.00
2023-05-02T20:21:25.265Z,1.00
2023-05-02T20:23:51.957Z,1.00
2023-05-02T20:26:18.789Z,1.00
2023-05-02T20:28:45.557Z,11.10
2023-05-02T20:31:12.317Z,21.90
2023-05-02T20:33:45.431Z,28.20
2023-05-02T20:36:14.756Z,44.70
2023-05-02T20:38:42.957Z,60.90
2023-05-02T20:41:12.951Z,66.20
2023-05-02T20:43:44.797Z,68.20
2023-05-02T20:46:13.158Z,69.60
2023-05-02T20:48:40.212Z,71.50
2023-05-02T20:51:08.002Z,72.20
2023-05-02T20:53:37.570Z,71.80
2023-05-02T20:56:04.911Z,71.70
2023-05-02T20:58:31.713Z,72.70
2023-05-02T21:00:58.736Z,73.90
2023-05-02T21:03:27.256Z,74.90
2023-05-02T21:05:56.189Z,76.70
2023-05-02T21:08:23.354Z,78.90
2023-05-02T21:10:50.472Z,80.50
2023-05-02T21:13:17.651Z,81.30
2023-05-02T21:15:44.620Z,82.20
2023-05-02T21:18:11.911Z,82.60
2023-05-02T21:20:41.383Z,82.60
2023-05-02T21:23:11.253Z,82.80
2023-05-02T21:25:38.616Z,82.50
2023-05-02T21:28:05.920Z,82.60
2023-05-02T21:30:32.960Z,82.00
2023-05-02T21:32:59.798Z,81.70
2023-05-02T21:35:27.029Z,81.10
2023-05-02T21:37:53.793Z,81.10
2023-05-02T21:40:20.565Z,81.30
2023-05-02T21:42:47.267Z,81.60
2023-05-02T21:45:14.048Z,81.70
2023-05-02T21:47:41.061Z,82.00
2023-05-02T21:50:08.204Z,82.10
2023-05-02T21:52:34.978Z,82.30
2023-05-02T21:55:01.912Z,82.90
2023-05-02T21:57:29.464Z,84.00
2023-05-02T21:59:56.258Z,84.50
2023-05-02T22:02:23.789Z,85.10
2023-05-02T22:04:50.951Z,85.70
2023-05-02T22:07:17.805Z,85.50
2023-05-02T22:09:44.664Z,85.10
2023-05-02T22:12:11.677Z,84.90
2023-05-02T22:14:45.018Z,84.20
2023-05-02T22:17:12.704Z,84.10
2023-05-02T22:19:39.933Z,84.40
2023-05-02T22:22:07.245Z,84.40
2023-05-02T22:24:34.168Z,84.40
2023-05-02T22:27:01.588Z,84.50
2023-05-02T22:29:29.176Z,84.30
2023-05-02T22:31:56.072Z,84.20
2023-05-02T22:34:23.130Z,84.30
2023-05-02T22:36:50.091Z,84.80
2023-05-02T22:39:16.847Z,85.20
2023-05-02T22:41:44.242Z,85.50
2023-05-02T22:44:11.500Z,85.60
2023-05-02T22:46:39.068Z,85.60
2023-05-02T22:49:10.298Z,85.30
2023-05-02T22:51:40.034Z,85.10
2023-05-02T22:54:08.099Z,85.10
2023-05-02T22:56:35.303Z,84.70
2023-05-02T22:59:02.167Z,84.40
2023-05-02T23:01:29.051Z,84.40
2023-05-02T23:03:56.111Z,84.40
2023-05-02T23:06:23.043Z,92.10
2023-05-02T23:08:49.814Z,92.40
2023-05-02T23:11:16.782Z,92.60
2023-05-02T23:13:43.627Z,92.70
2023-05-02T23:16:10.501Z,92.70
2023-05-02T23:18:37.264Z,92.80
2023-05-02T23:21:04.801Z,92.70
2023-05-02T23:23:31.671Z,92.70
2023-05-02T23:25:58.737Z,92.90
2023-05-02T23:28:26.201Z,92.90
2023-05-02T23:30:53.773Z,93.10
2023-05-02T23:33:21.100Z,93.20
2023-05-02T23:35:48.373Z,93.20
2023-05-02T23:38:15.639Z,93.20
2023-05-02T23:40:42.490Z,93.20
2023-05-02T23:43:10.065Z,93.20
2023-05-02T23:45:36.836Z,93.20
2023-05-02T23:48:03.802Z,93.10
2023-05-02T23:50:32.054Z,93.00
2023-05-02T23:52:58.955Z,93.00
2023-05-02T23:55:26.046Z,93.10
2023-05-02T23:57:52.809Z,93.20
