createdAt,value
2018-08-22T00:00:59.778Z,66.60
2018-08-22T00:05:03.147Z,66.40
2018-08-22T00:09:07.907Z,65.80
2018-08-22T00:13:11.239Z,66.50
2018-08-22T00:17:14.598Z,66.80
2018-08-22T00:21:18.029Z,66.60
2018-08-22T00:25:21.433Z,66.80
2018-08-22T00:29:24.776Z,66.70
2018-08-22T00:33:28.108Z,66.70
2018-08-22T00:37:31.439Z,66.10
2018-08-22T00:41:34.779Z,66.50
2018-08-22T00:45:38.123Z,66.60
2018-08-22T00:49:41.486Z,66.70
2018-08-22T00:53:44.814Z,66.40
2018-08-22T00:57:48.188Z,67.60
2018-08-22T01:01:51.743Z,66.50
2018-08-22T01:05:55.883Z,66.60
2018-08-22T01:09:59.250Z,66.30
2018-08-22T01:14:02.600Z,66.80
2018-08-22T01:18:05.978Z,66.60
2018-08-22T01:22:13.654Z,66.60
2018-08-22T01:26:17.017Z,66.60
2018-08-22T01:30:20.340Z,66.20
2018-08-22T01:34:23.705Z,66.70
2018-08-22T01:38:27.142Z,66.40
2018-08-22T01:42:30.496Z,66.60
2018-08-22T01:46:33.833Z,66.30
2018-08-22T01:50:37.193Z,66.90
2018-08-22T01:54:40.530Z,65.80
2018-08-22T01:58:43.929Z,65.90
2018-08-22T02:02:47.532Z,66.40
2018-08-22T02:06:51.741Z,66.30
2018-08-22T02:10:55.099Z,66.10
2018-08-22T02:14:58.438Z,66.30
2018-08-22T02:19:01.803Z,66.00
2018-08-22T02:23:06.483Z,66.40
2018-08-22T02:27:09.799Z,66.70
2018-08-22T02:31:13.144Z,66.00
2018-08-22T02:35:20.900Z,65.80
2018-08-22T02:39:24.241Z,66.00
2018-08-22T02:43:31.712Z,66.00
2018-08-22T02:47:37.855Z,66.00
2018-08-22T02:51:41.239Z,66.30
2018-08-22T02:55:44.571Z,65.90
2018-08-22T02:59:47.891Z,66.00
2018-08-22T03:03:51.271Z,65.90
2018-08-22T03:07:57.854Z,66.20
2018-08-22T03:12:01.208Z,66.20
2018-08-22T03:16:04.536Z,66.20
2018-08-22T03:20:09.127Z,66.30
2018-08-22T03:24:12.478Z,66.10
2018-08-22T03:28:15.812Z,66.70
2018-08-22T03:32:21.493Z,67.00
2018-08-22T03:36:24.826Z,66.40
2018-08-22T03:40:28.183Z,66.80
2018-08-22T03:44:31.510Z,66.40
2018-08-22T03:48:34.860Z,66.00
2018-08-22T03:52:39.983Z,66.50
2018-08-22T03:56:43.305Z,66.50
2018-08-22T04:00:46.657Z,66.40
2018-08-22T04:04:50.015Z,66.30
2018-08-22T04:08:53.408Z,66.60
2018-08-22T04:12:56.784Z,66.70
2018-08-22T04:17:00.163Z,66.50
2018-08-22T04:21:03.580Z,66.90
2018-08-22T04:25:07.292Z,66.30
2018-08-22T04:29:10.604Z,66.40
2018-08-22T04:33:13.984Z,66.30
2018-08-22T04:37:17.394Z,66.90
2018-08-22T04:41:20.759Z,66.60
2018-08-22T04:45:24.100Z,66.40
2018-08-22T04:49:29.779Z,66.60
2018-08-22T04:53:33.103Z,66.90
2018-08-22T04:57:36.437Z,66.70
2018-08-22T05:01:39.776Z,66.90
2018-08-22T05:05:43.158Z,66.90
2018-08-22T05:09:46.476Z,66.50
2018-08-22T05:13:49.844Z,66.60
2018-08-22T05:17:53.176Z,66.80
2018-08-22T05:22:07.004Z,66.90
2018-08-22T05:26:10.336Z,66.50
2018-08-22T05:30:13.760Z,67.00
2018-08-22T05:34:17.088Z,66.60
2018-08-22T05:38:21.063Z,66.80
2018-08-22T05:42:24.512Z,67.00
2018-08-22T05:46:28.492Z,66.80
2018-08-22T05:50:31.815Z,66.50
2018-08-22T05:54:35.132Z,67.60
2018-08-22T05:58:38.472Z,66.70
2018-08-22T06:02:42.336Z,66.90
2018-08-22T06:06:45.735Z,66.60
2018-08-22T06:10:49.160Z,66.70
2018-08-22T06:14:52.753Z,67.60
2018-08-22T06:18:56.201Z,66.90
2018-08-22T06:22:59.560Z,66.60
2018-08-22T06:27:02.930Z,67.00
2018-08-22T06:31:06.444Z,66.70
2018-08-22T06:35:09.888Z,66.30
2018-08-22T06:39:13.464Z,66.30
2018-08-22T06:43:16.827Z,66.10
2018-08-22T06:47:20.512Z,65.90
2018-08-22T06:51:24.148Z,66.90
2018-08-22T06:55:29.037Z,67.20
2018-08-22T06:59:32.383Z,66.00
2018-08-22T07:03:36.008Z,66.00
2018-08-22T07:07:39.403Z,66.00
2018-08-22T07:11:42.767Z,66.10
2018-08-22T07:15:46.373Z,66.20
2018-08-22T07:23:53.028Z,65.70
2018-08-22T07:27:56.441Z,66.00
2018-08-22T07:31:59.792Z,66.00
2018-08-22T07:36:03.180Z,66.40
2018-08-22T07:40:06.655Z,66.20
2018-08-22T07:44:10.944Z,66.90
2018-08-22T07:48:14.308Z,66.00
2018-08-22T07:52:17.727Z,66.50
2018-08-22T07:56:21.503Z,65.60
2018-08-22T08:00:24.828Z,65.70
2018-08-22T08:04:28.180Z,65.30
2018-08-22T08:08:31.614Z,63.80
2018-08-22T08:12:39.592Z,64.70
2018-08-22T08:16:42.913Z,64.70
2018-08-22T08:24:49.344Z,62.60
2018-08-22T08:28:52.682Z,62.00
2018-08-22T08:32:56.048Z,63.00
2018-08-22T08:36:59.353Z,63.00
2018-08-22T08:41:06.988Z,62.10
2018-08-22T08:45:11.280Z,63.70
2018-08-22T08:49:18.847Z,62.70
2018-08-22T08:53:25.045Z,63.70
2018-08-22T08:57:28.395Z,63.20
2018-08-22T09:01:31.791Z,61.30
2018-08-22T09:05:35.172Z,59.30
2018-08-22T09:09:38.528Z,62.10
2018-08-22T09:13:47.207Z,62.50
2018-08-22T09:17:50.511Z,61.50
2018-08-22T09:21:53.892Z,61.60
2018-08-22T09:25:57.249Z,60.90
2018-08-22T09:30:00.659Z,61.50
2018-08-22T09:34:03.983Z,61.30
2018-08-22T09:38:07.297Z,60.10
2018-08-22T09:42:10.629Z,60.90
2018-08-22T09:46:13.963Z,56.80
2018-08-22T09:50:17.316Z,57.90
2018-08-22T09:54:20.648Z,60.90
2018-08-22T09:58:23.979Z,61.90
2018-08-22T10:02:27.320Z,61.70
2018-08-22T10:06:38.057Z,55.10
2018-08-22T10:10:41.231Z,60.20
2018-08-22T10:14:44.563Z,58.60
2018-08-22T10:18:47.936Z,60.20
2018-08-22T10:22:55.107Z,59.80
2018-08-22T10:26:58.517Z,55.90
2018-08-22T10:31:01.959Z,58.40
2018-08-22T10:35:09.083Z,60.40
2018-08-22T10:39:12.448Z,59.00
2018-08-22T10:43:15.788Z,60.00
2018-08-22T10:47:19.135Z,58.80
2018-08-22T10:51:22.599Z,59.10
2018-08-22T10:55:26.034Z,58.80
2018-08-22T10:59:29.335Z,58.20
2018-08-22T11:03:32.683Z,56.70
2018-08-22T11:07:36.032Z,57.40
2018-08-22T11:11:39.414Z,56.40
2018-08-22T11:15:44.108Z,57.50
2018-08-22T11:19:47.400Z,51.10
2018-08-22T11:24:01.997Z,54.40
2018-08-22T11:28:17.072Z,55.60
2018-08-22T11:32:31.860Z,50.40
2018-08-22T11:36:34.752Z,55.10
2018-08-22T11:40:38.108Z,56.20
2018-08-22T11:44:41.481Z,49.20
2018-08-22T11:48:44.823Z,52.20
2018-08-22T11:52:48.172Z,55.50
2018-08-22T11:56:54.951Z,54.80
2018-08-22T12:00:58.333Z,52.80
2018-08-22T12:05:01.664Z,54.90
2018-08-22T12:09:07.039Z,46.30
2018-08-22T12:13:10.367Z,45.50
2018-08-22T12:17:13.693Z,48.50
2018-08-22T12:21:17.044Z,56.00
2018-08-22T12:25:20.469Z,56.30
2018-08-22T12:29:23.820Z,49.20
2018-08-22T12:33:27.172Z,54.90
2018-08-22T12:37:30.503Z,53.80
2018-08-22T12:41:34.256Z,54.20
2018-08-22T12:45:37.885Z,50.60
2018-08-22T12:49:41.336Z,44.70
2018-08-22T12:53:44.682Z,53.40
2018-08-22T12:57:48.039Z,51.60
2018-08-22T13:01:51.384Z,52.30
2018-08-22T13:05:54.731Z,54.40
2018-08-22T13:09:59.151Z,52.80
2018-08-22T13:14:03.035Z,47.10
2018-08-22T13:18:06.383Z,49.10
2018-08-22T13:22:09.716Z,49.40
2018-08-22T13:26:13.096Z,47.80
2018-08-22T13:30:16.436Z,51.80
2018-08-22T13:34:19.784Z,51.80
2018-08-22T13:38:23.132Z,49.20
2018-08-22T13:42:26.484Z,52.90
2018-08-22T13:46:29.804Z,53.10
2018-08-22T13:50:33.187Z,49.70
2018-08-22T13:54:36.551Z,50.70
2018-08-22T13:58:44.040Z,51.60
2018-08-22T14:02:51.364Z,51.50
2018-08-22T14:06:54.703Z,52.60
2018-08-22T14:10:58.055Z,51.20
2018-08-22T14:15:01.379Z,47.50
2018-08-22T14:19:04.751Z,52.00
2018-08-22T14:27:17.031Z,52.50
2018-08-22T14:31:20.360Z,49.80
2018-08-22T14:35:23.719Z,52.10
2018-08-22T14:39:27.116Z,50.80
2018-08-22T14:43:30.431Z,51.30
2018-08-22T14:47:34.868Z,51.30
2018-08-22T14:51:38.227Z,51.60
2018-08-22T14:55:41.613Z,49.10
2018-08-22T14:59:44.940Z,52.20
2018-08-22T15:03:48.299Z,51.20
2018-08-22T15:07:51.616Z,52.50
2018-08-22T15:11:54.969Z,51.70
2018-08-22T15:15:58.295Z,51.20
2018-08-22T15:20:01.656Z,42.50
2018-08-22T15:24:05.026Z,52.40
2018-08-22T15:28:08.347Z,45.60
2018-08-22T15:32:15.707Z,50.10
2018-08-22T15:36:19.121Z,44.80
2018-08-22T15:40:22.473Z,48.00
2018-08-22T15:44:25.811Z,47.10
2018-08-22T15:48:29.180Z,45.50
2018-08-22T15:52:32.489Z,49.50
2018-08-22T15:56:37.027Z,47.20
2018-08-22T16:00:47.345Z,50.00
2018-08-22T16:04:54.156Z,46.20
2018-08-22T16:08:57.500Z,46.40
2018-08-22T16:13:01.259Z,43.20
2018-08-22T16:17:04.637Z,46.10
2018-08-22T16:21:08.004Z,46.00
2018-08-22T16:25:11.383Z,47.30
2018-08-22T16:29:14.752Z,45.50
2018-08-22T16:33:18.088Z,43.10
2018-08-22T16:37:25.340Z,48.60
2018-08-22T16:41:28.763Z,45.80
2018-08-22T16:45:33.220Z,47.20
2018-08-22T16:49:36.611Z,46.20
2018-08-22T16:53:39.933Z,46.70
2018-08-22T16:57:43.272Z,40.10
2018-08-22T17:01:48.623Z,44.70
2018-08-22T17:05:55.568Z,44.80
2018-08-22T17:09:58.958Z,43.00
2018-08-22T17:14:02.364Z,44.80
2018-08-22T17:18:05.735Z,44.10
2018-08-22T17:22:09.112Z,45.10
2018-08-22T17:26:20.151Z,45.30
2018-08-22T17:30:28.511Z,46.20
2018-08-22T17:34:32.034Z,47.00
2018-08-22T17:38:35.447Z,45.90
2018-08-22T17:42:38.898Z,45.90
2018-08-22T17:46:44.506Z,46.50
2018-08-22T17:50:47.850Z,47.90
2018-08-22T17:54:54.235Z,47.50
2018-08-22T17:58:57.668Z,47.00
2018-08-22T18:03:04.238Z,46.60
2018-08-22T18:07:07.720Z,47.50
2018-08-22T18:11:11.220Z,47.60
2018-08-22T18:15:14.698Z,48.20
2018-08-22T18:19:19.079Z,47.80
2018-08-22T18:23:22.483Z,47.80
2018-08-22T18:27:26.226Z,48.40
2018-08-22T18:31:30.380Z,48.60
2018-08-22T18:35:33.715Z,49.50
2018-08-22T18:39:37.069Z,48.10
2018-08-22T18:43:40.412Z,49.20
2018-08-22T18:47:43.765Z,49.00
2018-08-22T18:51:47.185Z,48.80
2018-08-22T18:56:00.527Z,49.40
2018-08-22T19:00:06.263Z,50.30
2018-08-22T19:04:12.048Z,50.20
2018-08-22T19:08:16.646Z,50.30
2018-08-22T19:12:20.415Z,50.50
2018-08-22T19:16:23.988Z,50.40
2018-08-22T19:20:29.472Z,50.60
2018-08-22T19:24:32.826Z,50.80
2018-08-22T19:28:52.804Z,51.10
2018-08-22T19:32:56.151Z,50.90
2018-08-22T19:36:59.483Z,51.10
2018-08-22T19:41:18.282Z,51.40
2018-08-22T19:45:21.685Z,51.10
2018-08-22T19:49:25.944Z,51.40
2018-08-22T19:53:31.111Z,51.50
2018-08-22T19:57:35.880Z,51.80
2018-08-22T20:01:41.348Z,51.90
2018-08-22T20:05:51.791Z,52.00
2018-08-22T20:09:55.409Z,52.40
2018-08-22T20:14:06.774Z,52.30
2018-08-22T20:18:11.124Z,52.50
2018-08-22T20:22:14.472Z,53.00
2018-08-22T20:26:17.813Z,52.80
2018-08-22T20:30:22.315Z,52.80
2018-08-22T20:34:25.616Z,53.00
2018-08-22T20:38:28.951Z,53.10
2018-08-22T20:42:32.440Z,53.50
2018-08-22T20:46:40.715Z,53.10
2018-08-22T20:50:45.051Z,53.50
2018-08-22T20:54:57.652Z,54.00
2018-08-22T20:59:03.043Z,53.70
2018-08-22T21:03:06.432Z,53.90
2018-08-22T21:07:09.709Z,53.70
2018-08-22T21:11:13.037Z,53.90
2018-08-22T21:15:16.438Z,54.20
2018-08-22T21:19:19.842Z,54.50
2018-08-22T21:23:23.322Z,54.60
2018-08-22T21:27:26.789Z,54.10
2018-08-22T21:31:30.196Z,53.70
2018-08-22T21:35:33.535Z,54.10
2018-08-22T21:39:36.890Z,55.60
2018-08-22T21:43:40.223Z,55.10
2018-08-22T21:47:44.124Z,54.80
2018-08-22T21:51:52.827Z,54.40
2018-08-22T21:55:57.112Z,56.80
2018-08-22T22:00:08.963Z,57.90
2018-08-22T22:04:14.836Z,56.30
2018-08-22T22:08:18.208Z,55.50
2018-08-22T22:12:27.059Z,55.80
2018-08-22T22:16:31.288Z,57.00
2018-08-22T22:20:41.766Z,55.60
2018-08-22T22:25:07.764Z,55.80
2018-08-22T22:29:11.121Z,56.40
2018-08-22T22:33:14.457Z,56.10
2018-08-22T22:37:17.847Z,57.00
2018-08-22T22:41:25.592Z,56.90
2018-08-22T22:45:28.951Z,56.50
2018-08-22T22:49:32.305Z,56.40
2018-08-22T22:53:35.987Z,56.00
2018-08-22T22:57:41.432Z,56.90
2018-08-22T23:01:44.841Z,56.10
2018-08-22T23:05:48.192Z,56.80
2018-08-22T23:09:59.124Z,56.80
2018-08-22T23:14:02.470Z,56.80
2018-08-22T23:18:05.832Z,56.40
2018-08-22T23:22:11.476Z,56.80
2018-08-22T23:26:20.871Z,56.40
2018-08-22T23:30:29.323Z,56.90
2018-08-22T23:34:37.104Z,57.10
2018-08-22T23:39:01.271Z,57.50
2018-08-22T23:43:04.674Z,57.00
2018-08-22T23:47:09.279Z,57.30
2018-08-22T23:51:29.384Z,57.10
2018-08-22T23:55:59.317Z,57.90
