createdAt,value
2022-10-22T00:00:58.068Z,11.15
2022-10-22T00:03:25.216Z,11.48
2022-10-22T00:05:53.202Z,11.23
2022-10-22T00:08:20.421Z,11.13
2022-10-22T00:10:49.029Z,11.43
2022-10-22T00:13:16.629Z,10.68
2022-10-22T00:15:48.280Z,11.23
2022-10-22T00:18:17.921Z,9.70
2022-10-22T00:20:44.812Z,11.70
2022-10-22T00:23:11.757Z,11.07
2022-10-22T00:25:39.061Z,11.88
2022-10-22T00:28:06.118Z,11.25
2022-10-22T00:30:33.843Z,11.63
2022-10-22T00:33:01.236Z,11.27
2022-10-22T00:35:30.548Z,11.48
2022-10-22T00:37:57.485Z,11.93
2022-10-22T00:40:24.698Z,11.45
2022-10-22T00:42:52.099Z,11.77
2022-10-22T00:45:25.368Z,11.38
2022-10-22T00:47:55.085Z,11.07
2022-10-22T00:50:28.439Z,11.80
2022-10-22T00:52:56.255Z,11.93
2022-10-22T00:55:26.178Z,11.70
2022-10-22T00:57:57.384Z,11.82
2022-10-22T01:00:24.909Z,11.75
2022-10-22T01:02:54.636Z,11.60
2022-10-22T01:05:24.176Z,13.13
2022-10-22T01:07:53.499Z,11.40
2022-10-22T01:10:45.375Z,13.68
2022-10-22T01:13:26.624Z,12.32
2022-10-22T01:15:57.955Z,12.43
2022-10-22T01:18:29.436Z,13.70
2022-10-22T01:21:41.975Z,11.68
2022-10-22T01:24:35.571Z,12.52
2022-10-22T01:27:10.948Z,13.30
2022-10-22T01:29:40.540Z,13.23
2022-10-22T01:32:13.039Z,13.05
2022-10-22T01:34:44.360Z,12.50
2022-10-22T01:37:15.560Z,13.32
2022-10-22T01:39:45.929Z,14.27
2022-10-22T01:42:14.056Z,12.13
2022-10-22T01:44:43.690Z,13.30
2022-10-22T01:47:29.477Z,12.32
2022-10-22T01:50:26.048Z,12.43
2022-10-22T01:52:55.979Z,12.85
2022-10-22T01:55:36.328Z,14.15
2022-10-22T01:58:20.304Z,13.05
2022-10-22T02:01:01.545Z,13.02
2022-10-22T02:03:54.140Z,13.30
2022-10-22T02:06:31.566Z,14.00
2022-10-22T02:09:03.702Z,13.70
2022-10-22T02:11:56.329Z,14.25
2022-10-22T02:15:00.430Z,13.88
2022-10-22T02:17:36.137Z,15.15
2022-10-22T02:20:20.826Z,14.55
2022-10-22T02:22:50.569Z,13.98
2022-10-22T02:25:19.196Z,14.27
2022-10-22T02:27:54.741Z,13.85
2022-10-22T02:30:22.952Z,14.65
2022-10-22T02:33:02.822Z,14.85
2022-10-22T02:35:31.169Z,14.13
2022-10-22T02:37:59.837Z,13.75
2022-10-22T02:40:30.339Z,14.82
2022-10-22T02:42:57.738Z,14.73
2022-10-22T02:45:24.908Z,14.30
2022-10-22T02:47:52.505Z,14.32
2022-10-22T02:50:19.544Z,13.13
2022-10-22T02:52:48.846Z,14.43
2022-10-22T02:55:15.937Z,14.05
2022-10-22T02:57:43.152Z,13.52
2022-10-22T03:00:11.644Z,14.20
2022-10-22T03:02:38.700Z,15.07
2022-10-22T03:05:06.496Z,15.13
2022-10-22T03:07:33.480Z,14.05
2022-10-22T03:10:00.497Z,14.73
2022-10-22T03:12:28.149Z,14.25
2022-10-22T03:14:55.183Z,14.32
2022-10-22T03:17:22.192Z,13.95
2022-10-22T03:19:49.432Z,13.73
2022-10-22T03:22:30.725Z,13.52
2022-10-22T03:25:00.856Z,14.45
2022-10-22T03:27:29.355Z,13.98
2022-10-22T03:29:57.905Z,15.55
2022-10-22T03:32:24.845Z,14.35
2022-10-22T03:34:52.088Z,15.77
2022-10-22T03:37:19.955Z,13.80
2022-10-22T03:39:47.109Z,15.20
2022-10-22T03:42:14.601Z,15.52
2022-10-22T03:44:41.948Z,15.05
2022-10-22T03:47:09.397Z,14.00
2022-10-22T03:49:36.202Z,14.60
2022-10-22T03:52:12.054Z,15.05
2022-10-22T03:57:11.742Z,15.23
2022-10-22T03:59:41.601Z,14.88
2022-10-22T04:04:38.574Z,12.82
2022-10-22T04:07:07.095Z,14.10
2022-10-22T04:09:34.905Z,14.23
2022-10-22T04:12:02.163Z,12.82
2022-10-22T04:14:29.153Z,14.00
2022-10-22T04:16:56.224Z,14.68
2022-10-22T04:19:23.579Z,14.18
2022-10-22T04:21:51.141Z,16.52
2022-10-22T04:24:18.503Z,16.45
2022-10-22T04:26:46.541Z,15.23
2022-10-22T04:29:16.131Z,15.02
2022-10-22T04:34:10.865Z,15.48
2022-10-22T04:36:40.353Z,16.50
2022-10-22T04:39:09.679Z,15.85
2022-10-22T04:41:39.718Z,17.08
2022-10-22T04:46:37.209Z,15.90
2022-10-22T04:49:04.985Z,14.30
2022-10-22T04:51:32.718Z,15.55
2022-10-22T04:53:59.709Z,16.33
2022-10-22T04:56:29.644Z,17.38
2022-10-22T04:59:03.723Z,16.17
2022-10-22T05:01:39.982Z,18.13
2022-10-22T05:04:14.897Z,17.65
2022-10-22T05:06:42.194Z,18.13
2022-10-22T05:09:15.202Z,16.75
2022-10-22T05:11:48.788Z,19.35
2022-10-22T05:14:24.065Z,17.05
2022-10-22T05:16:53.154Z,17.98
2022-10-22T05:19:29.351Z,17.05
2022-10-22T05:22:00.109Z,16.67
2022-10-22T05:24:28.255Z,17.90
2022-10-22T05:26:57.413Z,18.23
2022-10-22T05:29:25.294Z,17.35
2022-10-22T05:31:54.332Z,17.17
2022-10-22T05:34:23.618Z,17.15
2022-10-22T05:36:51.075Z,16.85
2022-10-22T05:39:18.606Z,16.55
2022-10-22T05:41:45.993Z,17.58
2022-10-22T05:44:13.810Z,17.25
2022-10-22T05:46:43.162Z,16.65
2022-10-22T05:49:13.712Z,15.48
2022-10-22T05:51:41.032Z,15.63
2022-10-22T05:54:10.988Z,17.25
2022-10-22T05:59:05.326Z,15.20
2022-10-22T06:01:35.366Z,16.17
2022-10-22T06:04:05.180Z,15.82
2022-10-22T06:06:37.516Z,16.05
2022-10-22T06:09:14.714Z,16.65
2022-10-22T06:11:43.268Z,15.80
2022-10-22T06:14:10.760Z,15.90
2022-10-22T06:16:38.369Z,15.63
2022-10-22T06:19:05.524Z,16.25
2022-10-22T06:21:34.562Z,15.13
2022-10-22T06:24:02.244Z,16.17
2022-10-22T06:26:33.057Z,15.23
2022-10-22T06:29:00.496Z,14.98
2022-10-22T06:31:28.317Z,17.27
2022-10-22T06:33:57.070Z,15.48
2022-10-22T06:36:24.976Z,14.90
2022-10-22T06:38:53.164Z,14.80
2022-10-22T06:41:29.803Z,15.75
2022-10-22T06:44:01.305Z,15.15
2022-10-22T06:46:28.804Z,15.52
2022-10-22T06:48:58.675Z,13.88
2022-10-22T06:51:26.801Z,14.45
2022-10-22T06:53:58.424Z,12.80
2022-10-22T06:56:31.054Z,13.68
2022-10-22T06:58:59.055Z,14.10
2022-10-22T07:01:31.618Z,15.38
2022-10-22T07:06:26.452Z,13.15
2022-10-22T07:08:55.838Z,13.75
2022-10-22T07:11:26.027Z,15.13
2022-10-22T07:13:56.568Z,14.60
2022-10-22T07:16:28.016Z,16.38
2022-10-22T07:18:59.965Z,13.60
2022-10-22T07:21:27.089Z,13.95
2022-10-22T07:24:02.132Z,13.60
2022-10-22T07:26:30.965Z,14.43
2022-10-22T07:29:02.638Z,14.90
2022-10-22T07:31:30.473Z,13.55
2022-10-22T07:33:58.132Z,13.60
2022-10-22T07:36:25.524Z,13.82
2022-10-22T07:38:58.360Z,12.95
2022-10-22T07:41:25.895Z,13.25
2022-10-22T07:43:52.997Z,12.52
2022-10-22T07:46:23.778Z,14.23
2022-10-22T07:48:50.873Z,12.85
2022-10-22T07:51:18.132Z,14.13
2022-10-22T07:53:45.538Z,13.20
2022-10-22T07:56:12.699Z,14.02
2022-10-22T07:58:40.208Z,12.57
2022-10-22T08:01:08.640Z,12.48
2022-10-22T08:03:35.957Z,13.15
2022-10-22T08:06:03.329Z,13.27
2022-10-22T08:08:31.048Z,12.75
2022-10-22T08:11:00.259Z,11.93
2022-10-22T08:13:30.717Z,12.32
2022-10-22T08:16:01.936Z,13.13
2022-10-22T08:18:29.351Z,13.75
2022-10-22T08:20:58.598Z,13.73
2022-10-22T08:23:28.714Z,12.98
2022-10-22T08:25:57.714Z,12.85
2022-10-22T08:28:25.121Z,12.90
2022-10-22T08:30:52.257Z,12.98
2022-10-22T08:33:19.367Z,13.90
2022-10-22T08:35:51.098Z,11.75
2022-10-22T08:38:19.293Z,13.40
2022-10-22T08:40:53.956Z,13.32
2022-10-22T08:43:41.749Z,12.93
2022-10-22T08:46:26.789Z,12.77
2022-10-22T08:49:01.977Z,14.32
2022-10-22T08:51:34.438Z,13.05
2022-10-22T08:54:20.172Z,21.10
2022-10-22T08:57:20.130Z,13.38
2022-10-22T09:00:19.279Z,12.13
2022-10-22T09:03:02.272Z,17.42
2022-10-22T09:05:39.070Z,12.80
2022-10-22T09:08:11.510Z,16.25
2022-10-22T09:10:42.492Z,29.10
2022-10-22T09:13:13.878Z,13.32
2022-10-22T09:15:43.732Z,19.33
2022-10-22T09:18:47.006Z,20.13
2022-10-22T09:21:29.864Z,14.93
2022-10-22T09:24:04.926Z,16.63
2022-10-22T09:26:39.030Z,12.93
2022-10-22T09:29:09.530Z,11.68
2022-10-22T09:31:37.055Z,14.05
2022-10-22T09:34:07.382Z,13.88
2022-10-22T09:36:35.644Z,13.88
2022-10-22T09:39:02.464Z,13.60
2022-10-22T09:41:30.772Z,13.18
2022-10-22T09:43:59.218Z,13.48
2022-10-22T09:46:29.786Z,12.60
2022-10-22T09:49:02.049Z,12.35
2022-10-22T09:52:01.104Z,12.45
2022-10-22T09:54:40.044Z,13.00
2022-10-22T09:57:21.963Z,12.70
2022-10-22T09:59:51.321Z,13.07
2022-10-22T10:02:38.122Z,13.25
2022-10-22T10:05:06.656Z,14.45
2022-10-22T10:07:35.455Z,12.77
2022-10-22T10:10:02.834Z,13.57
2022-10-22T10:12:50.334Z,12.88
2022-10-22T10:15:20.412Z,12.57
2022-10-22T10:18:17.508Z,13.27
2022-10-22T10:20:59.600Z,13.65
2022-10-22T10:23:39.964Z,12.40
2022-10-22T10:26:13.649Z,12.82
2022-10-22T10:28:49.809Z,13.27
2022-10-22T10:31:23.060Z,12.30
2022-10-22T10:34:33.057Z,12.50
2022-10-22T10:36:59.828Z,11.98
2022-10-22T10:39:44.745Z,13.45
2022-10-22T10:42:26.855Z,14.45
2022-10-22T10:45:06.159Z,11.88
2022-10-22T10:47:50.549Z,13.57
2022-10-22T10:50:23.635Z,12.57
2022-10-22T10:53:19.765Z,12.07
2022-10-22T10:55:52.816Z,12.20
2022-10-22T10:58:43.381Z,12.38
2022-10-22T11:01:24.466Z,11.40
2022-10-22T11:04:03.881Z,12.18
2022-10-22T11:06:32.978Z,11.38
2022-10-22T11:09:25.332Z,12.90
2022-10-22T11:12:08.985Z,12.02
2022-10-22T11:14:58.776Z,12.52
2022-10-22T11:17:35.219Z,12.30
2022-10-22T11:20:17.269Z,12.30
2022-10-22T11:23:21.563Z,11.25
2022-10-22T11:25:50.624Z,11.25
2022-10-22T11:28:31.965Z,11.00
2022-10-22T11:31:03.942Z,12.98
2022-10-22T11:33:54.611Z,13.38
2022-10-22T11:36:29.298Z,11.82
2022-10-22T11:38:56.314Z,13.40
2022-10-22T11:41:30.710Z,10.82
2022-10-22T11:44:14.400Z,10.27
2022-10-22T11:46:59.568Z,10.00
2022-10-22T11:49:41.205Z,10.25
2022-10-22T11:52:26.568Z,20.95
2022-10-22T11:54:55.789Z,10.70
2022-10-22T11:57:36.038Z,9.88
2022-10-22T12:00:30.195Z,10.30
2022-10-22T12:03:32.247Z,8.73
2022-10-22T12:06:15.628Z,9.68
2022-10-22T12:08:54.340Z,9.75
2022-10-22T12:11:21.192Z,7.30
2022-10-22T12:14:09.966Z,9.30
2022-10-22T12:16:56.294Z,7.38
2022-10-22T12:19:25.976Z,8.30
2022-10-22T12:22:10.526Z,8.35
2022-10-22T12:24:44.575Z,7.90
2022-10-22T12:27:24.634Z,7.70
2022-10-22T12:29:56.791Z,8.20
2022-10-22T12:32:29.598Z,7.28
2022-10-22T12:34:56.711Z,6.47
2022-10-22T12:37:23.889Z,7.15
2022-10-22T12:39:51.854Z,5.68
2022-10-22T12:42:19.242Z,6.43
2022-10-22T12:44:46.532Z,5.18
2022-10-22T12:47:18.298Z,5.75
2022-10-22T12:49:48.965Z,5.18
2022-10-22T12:52:22.195Z,6.32
2022-10-22T12:54:52.504Z,5.35
2022-10-22T12:57:20.701Z,5.75
2022-10-22T12:59:50.394Z,5.47
2022-10-22T13:02:24.536Z,4.90
2022-10-22T13:05:07.714Z,5.07
2022-10-22T13:07:41.306Z,4.55
2022-10-22T13:10:24.009Z,4.78
2022-10-22T13:12:55.760Z,4.45
2022-10-22T13:15:42.991Z,4.50
2022-10-22T13:18:20.599Z,4.22
2022-10-22T13:20:58.865Z,3.95
2022-10-22T13:23:28.232Z,4.10
2022-10-22T13:26:14.164Z,3.40
2022-10-22T13:28:41.876Z,3.85
2022-10-22T13:31:15.490Z,3.65
2022-10-22T13:33:44.707Z,3.28
2022-10-22T13:36:15.266Z,2.85
2022-10-22T13:38:43.444Z,4.00
2022-10-22T13:41:27.096Z,4.57
2022-10-22T13:43:55.396Z,4.40
2022-10-22T13:46:23.527Z,4.20
2022-10-22T13:48:53.537Z,4.20
2022-10-22T13:51:29.171Z,4.50
2022-10-22T13:53:57.848Z,4.20
2022-10-22T13:56:25.355Z,4.22
2022-10-22T13:58:52.391Z,4.60
2022-10-22T14:01:23.952Z,4.25
2022-10-22T14:03:53.416Z,4.30
2022-10-22T14:06:22.318Z,13.88
2022-10-22T14:09:02.069Z,16.17
2022-10-22T14:11:30.683Z,13.15
2022-10-22T14:13:58.382Z,6.95
2022-10-22T14:16:28.279Z,6.90
2022-10-22T14:18:56.193Z,10.93
2022-10-22T14:21:24.156Z,4.25
2022-10-22T14:23:52.684Z,5.22
2022-10-22T14:26:24.323Z,2.85
2022-10-22T14:34:10.788Z,3.88
2022-10-22T14:36:37.756Z,3.42
2022-10-22T14:39:04.806Z,4.13
2022-10-22T14:41:31.811Z,3.42
2022-10-22T14:43:59.831Z,4.53
2022-10-22T14:46:26.855Z,8.20
2022-10-22T14:48:53.831Z,3.92
2022-10-22T14:51:21.553Z,3.67
2022-10-22T14:53:49.219Z,3.92
2022-10-22T14:56:21.170Z,3.67
2022-10-22T14:58:48.249Z,3.45
2022-10-22T15:01:15.234Z,3.78
2022-10-22T15:03:42.121Z,4.32
2022-10-22T15:06:09.036Z,4.15
2022-10-22T15:08:36.127Z,4.20
2022-10-22T15:11:12.062Z,3.97
2022-10-22T15:13:40.567Z,3.88
2022-10-22T15:16:09.103Z,3.83
2022-10-22T15:18:36.295Z,3.05
2022-10-22T15:21:15.095Z,3.25
2022-10-22T15:23:42.260Z,3.78
2022-10-22T15:26:10.644Z,3.95
2022-10-22T15:28:38.869Z,3.97
2022-10-22T15:31:06.719Z,3.95
2022-10-22T15:33:33.531Z,3.55
2022-10-22T15:36:13.115Z,4.00
2022-10-22T15:38:40.559Z,3.85
2022-10-22T15:41:10.154Z,3.83
2022-10-22T15:43:38.060Z,5.43
2022-10-22T15:46:15.594Z,7.57
2022-10-22T15:48:42.978Z,5.50
2022-10-22T15:51:16.380Z,5.07
2022-10-22T15:53:43.831Z,6.40
2022-10-22T15:56:14.414Z,4.80
2022-10-22T15:58:41.309Z,5.05
2022-10-22T16:01:11.180Z,4.20
2022-10-22T16:06:06.528Z,4.25
2022-10-22T16:08:33.817Z,5.45
2022-10-22T16:11:00.947Z,4.88
2022-10-22T16:13:27.924Z,4.65
2022-10-22T16:15:54.979Z,4.40
2022-10-22T16:18:23.552Z,5.30
2022-10-22T16:20:50.576Z,5.15
2022-10-22T16:23:19.180Z,4.68
2022-10-22T16:25:47.101Z,5.43
2022-10-22T16:28:14.336Z,4.22
2022-10-22T16:30:41.757Z,5.20
2022-10-22T16:33:10.261Z,4.50
2022-10-22T16:35:43.477Z,4.93
2022-10-22T16:38:11.356Z,4.63
2022-10-22T16:40:38.681Z,5.43
2022-10-22T16:43:06.309Z,4.90
2022-10-22T16:45:33.758Z,4.72
2022-10-22T16:48:00.673Z,4.80
2022-10-22T16:50:28.097Z,4.90
2022-10-22T16:52:55.632Z,5.47
2022-10-22T16:55:22.607Z,5.28
2022-10-22T16:57:53.536Z,5.05
2022-10-22T17:00:21.127Z,5.45
2022-10-22T17:02:53.336Z,4.60
2022-10-22T17:05:20.993Z,5.20
2022-10-22T17:07:48.045Z,5.28
2022-10-22T17:10:16.143Z,4.95
2022-10-22T17:12:43.675Z,5.22
2022-10-22T17:15:10.742Z,5.22
2022-10-22T17:17:39.074Z,5.50
2022-10-22T17:20:07.239Z,4.88
2022-10-22T17:22:34.140Z,5.57
2022-10-22T17:25:23.522Z,4.93
2022-10-22T17:27:50.986Z,5.90
2022-10-22T17:30:23.333Z,5.00
2022-10-22T17:32:54.232Z,9.75
2022-10-22T17:35:21.225Z,8.10
2022-10-22T17:37:48.206Z,16.75
2022-10-22T17:40:16.219Z,13.13
2022-10-22T17:42:45.313Z,14.40
2022-10-22T17:45:12.310Z,17.75
2022-10-22T17:47:39.300Z,9.23
2022-10-22T17:50:07.338Z,7.65
2022-10-22T17:52:35.460Z,20.02
2022-10-22T17:55:04.046Z,13.35
2022-10-22T17:57:30.863Z,33.80
2022-10-22T17:59:57.702Z,8.15
2022-10-22T18:02:24.475Z,11.95
2022-10-22T18:04:52.380Z,7.90
2022-10-22T18:07:20.640Z,22.58
2022-10-22T18:09:47.735Z,9.75
2022-10-22T18:12:14.995Z,15.43
2022-10-22T18:14:41.825Z,9.27
2022-10-22T18:17:08.853Z,7.47
2022-10-22T18:19:35.887Z,7.88
2022-10-22T18:22:03.153Z,6.97
2022-10-22T18:24:29.961Z,18.80
2022-10-22T18:26:56.793Z,11.77
2022-10-22T18:29:23.639Z,16.27
2022-10-22T18:31:50.533Z,14.18
2022-10-22T18:34:20.303Z,8.98
2022-10-22T18:36:50.153Z,10.82
2022-10-22T18:39:17.618Z,17.02
2022-10-22T18:41:44.563Z,15.55
2022-10-22T18:44:14.121Z,8.18
2022-10-22T18:46:41.130Z,7.47
2022-10-22T18:49:08.132Z,10.10
2022-10-22T18:51:35.911Z,6.95
2022-10-22T18:54:18.219Z,6.45
2022-10-22T18:56:49.267Z,10.30
2022-10-22T18:59:23.245Z,5.80
2022-10-22T19:01:52.131Z,8.10
2022-10-22T19:04:19.171Z,4.43
2022-10-22T19:06:46.250Z,5.53
2022-10-22T19:09:16.780Z,4.90
2022-10-22T19:11:45.722Z,7.05
2022-10-22T19:14:14.704Z,6.93
2022-10-22T19:16:41.998Z,9.40
2022-10-22T19:19:09.083Z,11.27
2022-10-22T19:21:37.184Z,8.30
2022-10-22T19:24:04.335Z,9.45
2022-10-22T19:26:31.679Z,7.20
2022-10-22T19:28:59.963Z,8.43
2022-10-22T19:31:30.081Z,15.95
2022-10-22T19:33:58.640Z,7.30
2022-10-22T19:36:27.565Z,9.07
2022-10-22T19:38:54.906Z,10.35
2022-10-22T19:41:24.850Z,7.15
2022-10-22T19:43:53.910Z,9.50
2022-10-22T19:46:22.622Z,7.60
2022-10-22T19:48:51.244Z,7.22
2022-10-22T19:51:24.167Z,7.50
2022-10-22T19:53:56.350Z,8.07
2022-10-22T19:56:23.360Z,7.78
2022-10-22T19:58:50.336Z,10.80
2022-10-22T20:01:18.786Z,6.10
2022-10-22T20:04:01.011Z,5.10
2022-10-22T20:06:49.004Z,6.85
2022-10-22T20:09:16.555Z,4.25
2022-10-22T20:11:44.380Z,4.10
2022-10-22T20:14:16.920Z,5.05
2022-10-22T20:16:44.400Z,10.73
2022-10-22T20:19:17.404Z,5.88
2022-10-22T20:21:45.809Z,3.45
2022-10-22T20:24:13.256Z,4.60
2022-10-22T20:26:46.289Z,5.45
2022-10-22T20:29:14.931Z,9.23
2022-10-22T20:31:42.436Z,3.30
2022-10-22T20:34:10.149Z,7.05
2022-10-22T20:36:37.453Z,7.07
2022-10-22T20:39:07.774Z,9.75
2022-10-22T20:41:37.940Z,3.72
2022-10-22T20:44:05.374Z,6.50
2022-10-22T20:46:43.872Z,6.38
2022-10-22T20:49:15.465Z,4.85
2022-10-22T20:51:45.526Z,4.25
2022-10-22T20:54:14.351Z,11.30
2022-10-22T20:56:42.703Z,7.70
2022-10-22T20:59:12.263Z,5.15
2022-10-22T21:01:43.007Z,4.70
2022-10-22T21:04:24.470Z,7.32
2022-10-22T21:06:55.169Z,5.30
2022-10-22T21:14:25.056Z,3.47
2022-10-22T21:16:54.891Z,4.28
2022-10-22T21:19:25.264Z,5.05
2022-10-22T21:21:53.903Z,5.10
2022-10-22T21:24:29.216Z,5.75
2022-10-22T21:27:00.655Z,4.68
2022-10-22T21:29:31.993Z,6.32
2022-10-22T21:32:03.136Z,5.20
2022-10-22T21:34:35.469Z,6.50
2022-10-22T21:37:09.668Z,8.73
2022-10-22T21:39:42.196Z,6.65
2022-10-22T21:42:20.043Z,6.30
2022-10-22T21:44:49.092Z,7.13
2022-10-22T21:47:19.245Z,6.78
2022-10-22T21:49:49.133Z,7.25
2022-10-22T21:52:16.825Z,7.03
2022-10-22T21:54:44.381Z,7.88
2022-10-22T21:57:11.829Z,7.35
2022-10-22T21:59:39.147Z,7.45
2022-10-22T22:02:06.840Z,7.22
2022-10-22T22:04:34.601Z,6.93
2022-10-22T22:07:02.189Z,8.45
2022-10-22T22:09:29.597Z,5.80
2022-10-22T22:11:57.473Z,6.20
2022-10-22T22:14:25.549Z,5.15
2022-10-22T22:16:53.039Z,4.72
2022-10-22T22:19:20.596Z,4.22
2022-10-22T22:21:47.872Z,4.82
2022-10-22T22:24:15.255Z,4.18
2022-10-22T22:26:43.105Z,4.20
2022-10-22T22:29:11.202Z,4.38
2022-10-22T22:31:40.304Z,3.92
2022-10-22T22:34:11.146Z,3.75
2022-10-22T22:36:41.102Z,3.45
2022-10-22T22:41:44.132Z,3.90
2022-10-22T22:44:12.621Z,4.22
2022-10-22T22:46:43.525Z,4.13
2022-10-22T22:49:12.802Z,3.50
2022-10-22T22:51:40.741Z,4.22
2022-10-22T22:54:08.168Z,4.75
2022-10-22T22:56:35.924Z,4.70
2022-10-22T22:59:04.892Z,4.90
2022-10-22T23:01:36.674Z,5.40
2022-10-22T23:04:13.330Z,5.05
2022-10-22T23:06:41.143Z,5.03
2022-10-22T23:09:11.686Z,5.20
2022-10-22T23:11:40.028Z,4.47
2022-10-22T23:14:09.678Z,5.30
2022-10-22T23:16:42.012Z,4.50
2022-10-22T23:19:10.184Z,3.92
2022-10-22T23:21:39.940Z,4.15
2022-10-22T23:24:12.634Z,3.70
2022-10-22T23:26:44.058Z,3.50
2022-10-22T23:29:21.533Z,3.55
2022-10-22T23:31:51.984Z,4.20
2022-10-22T23:34:22.341Z,4.15
2022-10-22T23:36:53.774Z,4.03
2022-10-22T23:39:24.720Z,4.35
2022-10-22T23:41:53.210Z,4.30
2022-10-22T23:44:21.236Z,4.57
2022-10-22T23:46:48.852Z,4.90
2022-10-22T23:49:23.908Z,4.88
2022-10-22T23:51:51.509Z,4.70
2022-10-22T23:54:18.756Z,4.82
2022-10-22T23:56:46.506Z,5.20
