createdAt,value
2019-05-23T00:03:45.609Z,4.13
2019-05-23T00:09:08.564Z,4.20
2019-05-23T00:14:30.655Z,4.37
2019-05-23T00:19:33.564Z,4.30
2019-05-23T00:24:38.401Z,4.40
2019-05-23T00:29:43.687Z,4.40
2019-05-23T00:34:48.375Z,4.60
2019-05-23T00:39:52.628Z,4.17
2019-05-23T00:44:57.190Z,4.30
2019-05-23T00:50:01.576Z,4.97
2019-05-23T00:55:05.620Z,4.67
2019-05-23T01:00:12.198Z,4.90
2019-05-23T01:05:15.660Z,4.60
2019-05-23T01:10:18.805Z,4.60
2019-05-23T01:15:23.865Z,4.53
2019-05-23T01:20:35.709Z,5.13
2019-05-23T01:25:39.352Z,4.73
2019-05-23T01:30:45.475Z,4.70
2019-05-23T01:35:48.322Z,4.43
2019-05-23T01:40:51.015Z,4.33
2019-05-23T01:45:55.256Z,5.00
2019-05-23T01:50:58.000Z,4.73
2019-05-23T01:56:01.394Z,4.73
2019-05-23T02:01:04.186Z,4.80
2019-05-23T02:06:09.671Z,5.00
2019-05-23T02:11:14.255Z,5.10
2019-05-23T02:16:18.646Z,5.17
2019-05-23T02:21:21.730Z,5.33
2019-05-23T02:26:26.162Z,5.10
2019-05-23T02:31:29.254Z,5.33
2019-05-23T02:36:33.339Z,6.07
2019-05-23T02:41:55.210Z,5.50
2019-05-23T02:47:24.562Z,5.30
2019-05-23T02:52:38.653Z,5.40
2019-05-23T02:57:42.813Z,6.20
2019-05-23T03:02:51.006Z,6.43
2019-05-23T03:07:58.764Z,5.83
2019-05-23T03:13:04.708Z,5.57
2019-05-23T03:18:10.219Z,5.93
2019-05-23T03:23:14.851Z,6.07
2019-05-23T03:28:18.602Z,6.30
2019-05-23T03:33:22.952Z,6.27
2019-05-23T03:38:27.581Z,6.27
2019-05-23T03:43:31.351Z,6.83
2019-05-23T03:48:34.143Z,6.13
2019-05-23T03:53:38.224Z,6.17
2019-05-23T03:58:40.684Z,6.73
2019-05-23T04:03:46.845Z,6.60
2019-05-23T04:08:49.876Z,6.33
2019-05-23T04:13:52.794Z,5.50
2019-05-23T04:18:56.213Z,6.10
2019-05-23T04:23:59.269Z,6.53
2019-05-23T04:29:02.541Z,6.60
2019-05-23T04:34:05.433Z,6.40
2019-05-23T04:39:08.937Z,7.13
2019-05-23T04:44:12.719Z,7.40
2019-05-23T04:49:15.553Z,6.97
2019-05-23T04:54:18.275Z,6.80
2019-05-23T04:59:23.615Z,6.20
2019-05-23T05:04:26.605Z,7.20
2019-05-23T05:09:32.487Z,6.13
2019-05-23T05:14:36.403Z,6.73
2019-05-23T05:19:39.400Z,7.20
2019-05-23T05:24:42.499Z,6.77
2019-05-23T05:29:44.927Z,6.27
2019-05-23T05:34:48.259Z,6.37
2019-05-23T05:39:51.000Z,5.53
2019-05-23T05:44:54.106Z,6.10
2019-05-23T05:49:57.564Z,8.30
2019-05-23T05:55:01.149Z,5.67
2019-05-23T06:00:12.649Z,5.90
2019-05-23T06:05:20.968Z,5.07
2019-05-23T06:10:24.692Z,5.20
2019-05-23T06:15:27.665Z,5.60
2019-05-23T06:20:30.518Z,4.90
2019-05-23T06:25:33.907Z,5.10
2019-05-23T06:30:39.378Z,4.17
2019-05-23T06:35:42.977Z,4.40
2019-05-23T06:40:46.017Z,4.83
2019-05-23T06:45:49.400Z,4.43
2019-05-23T06:50:51.814Z,5.23
2019-05-23T06:55:54.064Z,3.63
2019-05-23T07:00:56.581Z,4.40
2019-05-23T07:05:59.550Z,4.10
2019-05-23T07:11:02.074Z,3.97
2019-05-23T07:16:04.840Z,3.10
2019-05-23T07:21:09.572Z,2.60
2019-05-23T07:26:12.939Z,2.63
2019-05-23T07:31:16.353Z,2.30
2019-05-23T07:36:20.364Z,2.27
2019-05-23T07:41:23.080Z,2.00
2019-05-23T07:46:27.008Z,1.50
2019-05-23T07:51:29.954Z,1.80
2019-05-23T07:56:36.386Z,2.57
2019-05-23T08:01:43.478Z,1.90
2019-05-23T08:06:49.038Z,1.77
2019-05-23T08:11:50.566Z,2.10
2019-05-23T08:16:53.110Z,2.20
2019-05-23T08:21:55.770Z,2.60
2019-05-23T08:26:58.906Z,3.67
2019-05-23T08:32:02.056Z,2.40
2019-05-23T08:37:07.355Z,2.50
2019-05-23T08:42:11.925Z,2.23
2019-05-23T08:47:14.877Z,2.27
2019-05-23T08:52:17.480Z,2.20
2019-05-23T08:57:21.597Z,2.10
2019-05-23T09:02:25.305Z,2.30
2019-05-23T09:07:27.802Z,2.20
2019-05-23T09:12:31.339Z,1.83
2019-05-23T09:17:51.364Z,2.00
2019-05-23T09:22:39.205Z,4.43
2019-05-23T09:27:42.060Z,2.27
2019-05-23T09:32:45.044Z,2.17
2019-05-23T09:37:47.539Z,1.90
2019-05-23T09:42:50.408Z,2.10
2019-05-23T09:47:54.784Z,1.70
2019-05-23T09:52:57.189Z,1.80
2019-05-23T09:57:59.621Z,2.07
2019-05-23T10:03:02.486Z,2.50
2019-05-23T10:08:05.097Z,1.90
2019-05-23T10:13:07.261Z,1.50
2019-05-23T10:18:15.511Z,5.93
2019-05-23T10:23:18.472Z,2.10
2019-05-23T10:28:21.728Z,1.87
2019-05-23T10:33:24.179Z,2.07
2019-05-23T10:38:29.448Z,2.80
2019-05-23T10:43:31.456Z,1.90
2019-05-23T10:48:35.935Z,2.10
2019-05-23T10:53:39.718Z,2.10
2019-05-23T10:58:42.374Z,2.57
2019-05-23T11:03:45.628Z,2.00
2019-05-23T11:08:48.427Z,2.13
2019-05-23T11:13:51.437Z,2.17
2019-05-23T11:18:54.993Z,2.27
2019-05-23T11:23:58.458Z,2.40
2019-05-23T11:29:01.338Z,2.70
2019-05-23T11:34:04.560Z,2.50
2019-05-23T11:39:08.335Z,2.57
2019-05-23T11:44:10.494Z,2.30
2019-05-23T11:49:14.081Z,2.43
2019-05-23T11:54:16.608Z,2.63
2019-05-23T11:59:19.382Z,2.70
2019-05-23T12:04:24.670Z,2.70
2019-05-23T12:09:28.720Z,2.67
2019-05-23T12:14:31.450Z,2.80
2019-05-23T12:19:34.701Z,2.70
2019-05-23T12:24:38.215Z,2.50
2019-05-23T12:29:41.243Z,2.47
2019-05-23T12:34:44.219Z,2.03
2019-05-23T12:39:46.882Z,1.90
2019-05-23T12:44:49.102Z,2.10
2019-05-23T12:49:58.070Z,2.20
2019-05-23T12:55:00.473Z,1.80
2019-05-23T13:00:06.212Z,2.10
2019-05-23T13:05:10.855Z,1.57
2019-05-23T13:10:14.252Z,1.47
2019-05-23T13:15:16.830Z,1.63
2019-05-23T13:20:19.992Z,1.80
2019-05-23T13:25:23.033Z,1.77
2019-05-23T13:30:26.434Z,2.60
2019-05-23T13:35:29.782Z,2.10
2019-05-23T13:40:32.882Z,2.03
2019-05-23T13:45:36.212Z,1.97
2019-05-23T13:50:39.395Z,1.83
2019-05-23T13:55:42.160Z,2.10
2019-05-23T14:00:45.967Z,2.00
2019-05-23T14:05:49.110Z,1.60
2019-05-23T14:10:51.890Z,1.50
2019-05-23T14:15:55.200Z,1.80
2019-05-23T14:20:57.942Z,1.70
2019-05-23T14:26:00.736Z,1.83
2019-05-23T14:31:07.652Z,1.80
2019-05-23T14:36:17.060Z,2.10
2019-05-23T14:41:20.590Z,1.80
2019-05-23T14:46:26.026Z,2.10
2019-05-23T14:51:39.305Z,1.80
2019-05-23T14:56:42.815Z,1.80
2019-05-23T15:01:46.077Z,1.70
2019-05-23T15:06:48.542Z,1.53
2019-05-23T15:11:51.148Z,1.50
2019-05-23T15:16:53.604Z,1.60
2019-05-23T15:21:56.068Z,2.00
2019-05-23T15:26:58.766Z,1.60
2019-05-23T15:32:03.092Z,1.60
2019-05-23T15:37:05.541Z,1.60
2019-05-23T15:42:08.315Z,2.00
2019-05-23T15:47:11.326Z,1.43
2019-05-23T15:52:46.625Z,1.53
2019-05-23T15:57:57.565Z,1.30
2019-05-23T16:03:07.814Z,1.70
2019-05-23T16:08:10.510Z,1.53
2019-05-23T16:13:13.243Z,1.37
2019-05-23T16:18:16.547Z,1.53
2019-05-23T16:23:31.858Z,1.80
2019-05-23T16:28:34.195Z,2.00
2019-05-23T16:33:36.858Z,1.60
2019-05-23T16:38:39.432Z,1.70
2019-05-23T16:43:42.359Z,1.60
2019-05-23T16:48:45.095Z,1.90
2019-05-23T16:53:48.729Z,1.80
2019-05-23T16:59:03.760Z,1.97
2019-05-23T17:04:22.144Z,1.60
2019-05-23T17:09:42.779Z,1.50
2019-05-23T17:14:52.007Z,1.80
2019-05-23T17:20:19.442Z,1.53
2019-05-23T17:25:25.127Z,1.60
2019-05-23T17:30:34.805Z,1.73
2019-05-23T17:35:37.415Z,2.00
2019-05-23T17:40:40.018Z,1.83
2019-05-23T17:45:43.189Z,1.90
2019-05-23T17:50:46.192Z,1.87
2019-05-23T17:55:50.596Z,1.70
2019-05-23T18:00:54.200Z,1.60
2019-05-23T18:05:56.806Z,1.70
2019-05-23T18:10:59.327Z,1.60
2019-05-23T18:16:02.383Z,2.57
2019-05-23T18:21:05.769Z,1.80
2019-05-23T18:26:09.430Z,1.70
2019-05-23T18:31:16.631Z,1.60
2019-05-23T18:36:19.964Z,1.70
2019-05-23T18:41:22.935Z,1.40
2019-05-23T18:46:30.927Z,2.23
2019-05-23T18:51:33.844Z,1.97
2019-05-23T18:56:36.822Z,1.60
2019-05-23T19:01:39.992Z,2.00
2019-05-23T19:06:43.721Z,2.13
2019-05-23T19:11:46.844Z,2.37
2019-05-23T19:16:50.523Z,2.10
2019-05-23T19:21:53.439Z,2.40
2019-05-23T19:26:55.856Z,2.40
2019-05-23T19:32:00.062Z,3.07
2019-05-23T19:37:03.834Z,2.47
2019-05-23T19:42:07.871Z,3.00
2019-05-23T19:47:10.414Z,3.27
2019-05-23T19:52:13.626Z,2.40
2019-05-23T19:57:17.065Z,3.17
2019-05-23T20:02:51.206Z,4.33
2019-05-23T20:07:54.431Z,3.43
2019-05-23T20:12:58.289Z,3.20
2019-05-23T20:18:00.679Z,3.37
2019-05-23T20:23:03.611Z,4.53
2019-05-23T20:28:06.804Z,3.60
2019-05-23T20:33:09.228Z,3.73
2019-05-23T20:38:11.708Z,5.00
2019-05-23T20:43:14.292Z,4.07
2019-05-23T20:48:17.181Z,4.83
2019-05-23T20:53:19.931Z,5.63
2019-05-23T20:58:22.467Z,6.37
2019-05-23T21:03:28.337Z,7.60
2019-05-23T21:08:31.511Z,5.37
2019-05-23T21:13:33.896Z,5.20
2019-05-23T21:18:37.442Z,4.60
2019-05-23T21:23:39.828Z,5.10
2019-05-23T21:28:42.659Z,5.10
2019-05-23T21:33:45.147Z,5.17
2019-05-23T21:38:47.686Z,5.37
2019-05-23T21:43:51.847Z,6.00
2019-05-23T21:48:54.261Z,6.00
2019-05-23T21:53:57.379Z,6.80
2019-05-23T21:58:59.795Z,7.20
2019-05-23T22:04:24.433Z,6.53
2019-05-23T22:09:27.425Z,6.70
2019-05-23T22:14:29.925Z,6.10
2019-05-23T22:19:34.973Z,5.87
2019-05-23T22:24:37.546Z,5.80
2019-05-23T22:29:40.573Z,5.93
2019-05-23T22:34:48.592Z,6.00
2019-05-23T22:39:50.833Z,6.10
2019-05-23T22:44:54.410Z,7.03
2019-05-23T22:49:56.676Z,5.97
2019-05-23T22:54:59.539Z,7.17
2019-05-23T23:00:02.489Z,6.20
2019-05-23T23:05:05.373Z,6.63
2019-05-23T23:10:09.232Z,5.87
2019-05-23T23:15:12.319Z,6.17
2019-05-23T23:20:14.993Z,6.17
2019-05-23T23:25:17.384Z,5.87
2019-05-23T23:30:23.739Z,6.10
2019-05-23T23:35:26.311Z,5.90
2019-05-23T23:40:29.051Z,5.80
2019-05-23T23:45:50.192Z,14.57
2019-05-23T23:51:10.940Z,7.70
2019-05-23T23:56:32.073Z,6.63
