createdAt,value
2017-10-14T00:00:41.824Z,12.50
2017-10-14T00:01:41.822Z,11.60
2017-10-14T00:02:41.820Z,12.20
2017-10-14T00:03:41.816Z,12.90
2017-10-14T00:04:41.813Z,12.50
2017-10-14T00:05:41.811Z,13.00
2017-10-14T00:06:41.809Z,15.50
2017-10-14T00:07:41.809Z,14.00
2017-10-14T00:08:41.806Z,13.00
2017-10-14T00:09:41.808Z,14.20
2017-10-14T00:10:41.806Z,14.50
2017-10-14T00:11:41.806Z,12.30
2017-10-14T00:12:41.804Z,12.10
2017-10-14T00:13:41.802Z,12.60
2017-10-14T00:14:41.803Z,14.20
2017-10-14T00:15:41.799Z,15.80
2017-10-14T00:16:41.795Z,12.30
2017-10-14T00:17:41.790Z,11.50
2017-10-14T00:18:41.791Z,14.30
2017-10-14T00:19:41.790Z,16.20
2017-10-14T00:20:41.786Z,13.90
2017-10-14T00:21:41.784Z,12.00
2017-10-14T00:22:41.782Z,12.00
2017-10-14T00:23:41.781Z,12.20
2017-10-14T00:24:41.778Z,15.20
2017-10-14T00:25:41.782Z,12.80
2017-10-14T00:26:41.781Z,12.40
2017-10-14T00:27:41.778Z,12.00
2017-10-14T00:28:41.777Z,14.30
2017-10-14T00:29:41.776Z,14.70
2017-10-14T00:30:41.772Z,14.10
2017-10-14T00:31:41.772Z,17.80
2017-10-14T00:32:41.769Z,11.00
2017-10-14T00:33:41.770Z,14.90
2017-10-14T00:34:41.763Z,10.70
2017-10-14T00:35:41.761Z,16.30
2017-10-14T00:36:41.759Z,13.70
2017-10-14T00:37:41.758Z,10.40
2017-10-14T00:38:41.762Z,11.30
2017-10-14T00:39:41.754Z,18.50
2017-10-14T00:40:41.752Z,14.70
2017-10-14T00:41:41.760Z,21.10
2017-10-14T00:42:41.754Z,14.40
2017-10-14T00:43:41.752Z,15.90
2017-10-14T00:44:41.750Z,18.30
2017-10-14T00:45:41.749Z,15.80
2017-10-14T00:46:41.748Z,14.00
2017-10-14T00:47:41.745Z,14.80
2017-10-14T00:48:41.744Z,15.80
2017-10-14T00:49:41.738Z,13.90
2017-10-14T00:50:41.735Z,14.20
2017-10-14T00:51:41.735Z,14.60
2017-10-14T00:52:41.732Z,16.10
2017-10-14T00:53:41.730Z,12.20
2017-10-14T00:54:41.730Z,17.60
2017-10-14T00:55:41.728Z,20.10
2017-10-14T00:56:41.726Z,13.20
2017-10-14T00:57:41.729Z,16.10
2017-10-14T00:58:41.729Z,11.10
2017-10-14T00:59:41.726Z,15.40
2017-10-14T01:00:41.727Z,15.10
2017-10-14T01:01:41.716Z,14.80
2017-10-14T01:02:41.715Z,12.30
2017-10-14T01:03:41.715Z,17.00
2017-10-14T01:04:41.713Z,17.30
2017-10-14T01:05:41.716Z,14.00
2017-10-14T01:06:41.713Z,14.40
2017-10-14T01:07:41.712Z,16.40
2017-10-14T01:08:41.708Z,15.70
2017-10-14T01:09:41.712Z,13.70
2017-10-14T01:10:41.706Z,14.20
2017-10-14T01:11:41.704Z,13.00
2017-10-14T01:12:41.707Z,16.20
2017-10-14T01:13:41.696Z,14.70
2017-10-14T01:14:41.699Z,15.10
2017-10-14T01:15:41.693Z,12.20
2017-10-14T01:16:41.689Z,15.70
2017-10-14T01:17:41.689Z,17.70
2017-10-14T01:18:41.686Z,15.00
2017-10-14T01:19:41.685Z,16.20
2017-10-14T01:20:41.681Z,15.30
2017-10-14T01:21:41.684Z,16.80
2017-10-14T01:22:41.683Z,13.50
2017-10-14T01:23:41.681Z,22.70
2017-10-14T01:24:41.685Z,14.10
2017-10-14T01:25:41.677Z,12.70
2017-10-14T01:26:41.675Z,19.90
2017-10-14T01:27:41.673Z,21.40
2017-10-14T01:28:41.670Z,15.70
2017-10-14T01:29:41.665Z,16.90
2017-10-14T01:30:41.664Z,14.80
2017-10-14T01:31:41.660Z,19.30
2017-10-14T01:32:41.661Z,20.50
2017-10-14T01:33:41.657Z,16.00
2017-10-14T01:34:41.661Z,18.00
2017-10-14T01:35:41.653Z,16.10
2017-10-14T01:36:41.651Z,19.60
2017-10-14T01:37:41.653Z,18.40
2017-10-14T01:38:41.650Z,17.50
2017-10-14T01:39:41.648Z,13.20
2017-10-14T01:40:41.646Z,18.50
2017-10-14T01:41:41.645Z,15.50
2017-10-14T01:42:41.644Z,20.70
2017-10-14T01:43:41.644Z,17.60
2017-10-14T01:44:41.637Z,19.60
2017-10-14T01:45:41.632Z,14.20
2017-10-14T01:46:41.630Z,21.70
2017-10-14T01:47:41.628Z,17.10
2017-10-14T01:48:41.628Z,16.90
2017-10-14T01:49:41.624Z,18.30
2017-10-14T01:50:41.622Z,18.00
2017-10-14T01:51:41.619Z,17.90
2017-10-14T01:52:41.618Z,19.10
2017-10-14T01:53:41.619Z,18.50
2017-10-14T01:54:41.617Z,21.10
2017-10-14T01:55:41.614Z,20.90
2017-10-14T01:56:41.611Z,17.20
2017-10-14T01:57:41.609Z,15.90
2017-10-14T01:58:41.609Z,20.60
2017-10-14T01:59:41.606Z,17.90
2017-10-14T02:00:41.603Z,21.00
2017-10-14T02:01:41.599Z,18.30
2017-10-14T02:02:41.597Z,17.10
2017-10-14T02:03:41.594Z,16.00
2017-10-14T02:04:41.590Z,17.70
2017-10-14T02:05:41.599Z,18.00
2017-10-14T02:06:41.592Z,17.00
2017-10-14T02:07:41.589Z,21.10
2017-10-14T02:08:41.587Z,17.40
2017-10-14T02:09:41.580Z,19.20
2017-10-14T02:10:41.580Z,16.60
2017-10-14T02:11:41.577Z,16.00
2017-10-14T02:12:41.573Z,21.10
2017-10-14T02:13:41.571Z,20.00
2017-10-14T02:14:41.571Z,23.00
2017-10-14T02:15:41.568Z,19.20
2017-10-14T02:16:41.565Z,19.90
2017-10-14T02:17:41.566Z,22.50
2017-10-14T02:18:41.565Z,20.60
2017-10-14T02:19:41.563Z,18.90
2017-10-14T02:20:41.559Z,15.40
2017-10-14T02:21:41.558Z,19.10
2017-10-14T02:22:41.556Z,19.30
2017-10-14T02:23:41.554Z,18.00
2017-10-14T02:24:41.550Z,18.10
2017-10-14T02:25:41.544Z,24.60
2017-10-14T02:26:41.543Z,23.50
2017-10-14T02:27:41.539Z,18.30
2017-10-14T02:28:41.537Z,19.10
2017-10-14T02:29:41.535Z,18.70
2017-10-14T02:30:41.533Z,18.80
2017-10-14T02:31:41.531Z,15.20
2017-10-14T02:32:41.529Z,19.50
2017-10-14T02:33:41.530Z,17.30
2017-10-14T02:34:41.530Z,16.60
2017-10-14T02:35:41.524Z,21.70
2017-10-14T02:36:41.522Z,18.80
2017-10-14T02:37:41.520Z,16.30
2017-10-14T02:38:41.518Z,17.60
2017-10-14T02:39:41.516Z,17.00
2017-10-14T02:40:41.512Z,19.50
2017-10-14T02:41:41.507Z,16.80
2017-10-14T02:42:41.505Z,14.40
2017-10-14T02:43:41.503Z,15.60
2017-10-14T02:44:41.500Z,20.70
2017-10-14T02:45:41.498Z,15.70
2017-10-14T02:46:41.497Z,16.40
2017-10-14T02:47:41.494Z,18.60
2017-10-14T02:48:41.491Z,15.40
2017-10-14T02:49:41.492Z,16.80
2017-10-14T02:50:41.491Z,18.30
2017-10-14T02:51:41.490Z,20.20
2017-10-14T02:52:41.486Z,15.70
2017-10-14T02:53:41.484Z,18.50
2017-10-14T02:54:41.486Z,16.80
2017-10-14T02:55:41.482Z,15.10
2017-10-14T02:56:41.477Z,16.70
2017-10-14T02:57:41.472Z,15.90
2017-10-14T02:58:41.471Z,21.70
2017-10-14T02:59:41.467Z,16.00
2017-10-14T03:00:41.466Z,21.90
2017-10-14T03:01:41.462Z,17.80
2017-10-14T03:02:41.461Z,16.70
2017-10-14T03:03:41.459Z,18.70
2017-10-14T03:04:41.455Z,22.60
2017-10-14T03:05:41.457Z,20.60
2017-10-14T03:06:41.456Z,20.70
2017-10-14T03:07:41.454Z,18.90
2017-10-14T03:08:41.450Z,18.30
2017-10-14T03:09:41.443Z,20.70
2017-10-14T03:10:41.442Z,18.50
2017-10-14T03:11:41.441Z,17.60
2017-10-14T03:12:41.437Z,16.50
2017-10-14T03:13:41.439Z,22.40
2017-10-14T03:14:41.441Z,21.20
2017-10-14T03:15:41.434Z,19.50
2017-10-14T03:16:41.433Z,18.10
2017-10-14T03:17:41.430Z,18.50
2017-10-14T03:18:41.429Z,16.30
2017-10-14T03:19:41.427Z,19.40
2017-10-14T03:20:41.424Z,17.80
2017-10-14T03:21:41.423Z,22.60
2017-10-14T03:22:41.415Z,17.30
2017-10-14T03:23:41.414Z,20.30
2017-10-14T03:24:41.410Z,16.90
2017-10-14T03:25:41.407Z,22.00
2017-10-14T03:26:41.406Z,19.40
2017-10-14T03:27:41.404Z,17.80
2017-10-14T03:28:41.402Z,17.40
2017-10-14T03:29:41.403Z,18.20
2017-10-14T03:30:41.402Z,17.00
2017-10-14T03:31:41.398Z,19.50
2017-10-14T03:32:41.396Z,20.10
2017-10-14T03:33:41.396Z,20.30
2017-10-14T03:34:41.404Z,20.10
2017-10-14T03:35:41.389Z,16.90
2017-10-14T03:36:41.386Z,20.20
2017-10-14T03:37:41.379Z,19.60
2017-10-14T03:38:41.378Z,20.50
2017-10-14T03:39:41.377Z,17.30
2017-10-14T03:40:41.373Z,20.60
2017-10-14T03:41:41.372Z,19.10
2017-10-14T03:42:41.369Z,21.10
2017-10-14T03:43:41.366Z,20.20
2017-10-14T03:44:41.362Z,17.70
2017-10-14T03:45:41.364Z,22.40
2017-10-14T03:46:41.363Z,20.40
2017-10-14T03:47:41.361Z,17.30
2017-10-14T03:48:41.357Z,19.90
2017-10-14T03:49:41.355Z,21.70
2017-10-14T03:50:41.352Z,21.80
2017-10-14T03:51:41.354Z,23.40
2017-10-14T03:52:41.346Z,18.30
2017-10-14T03:53:41.340Z,20.70
2017-10-14T03:54:41.339Z,23.60
2017-10-14T03:55:41.336Z,19.40
2017-10-14T03:56:41.333Z,21.30
2017-10-14T03:57:41.330Z,18.80
2017-10-14T03:58:41.328Z,19.70
2017-10-14T03:59:41.330Z,22.00
2017-10-14T04:00:41.324Z,17.90
2017-10-14T04:01:41.326Z,19.70
2017-10-14T04:02:41.324Z,17.50
2017-10-14T04:03:41.321Z,23.10
2017-10-14T04:04:41.318Z,19.30
2017-10-14T04:05:41.316Z,20.80
2017-10-14T04:06:41.316Z,20.10
2017-10-14T04:07:41.311Z,22.80
2017-10-14T04:08:41.309Z,19.20
2017-10-14T04:09:41.310Z,21.70
2017-10-14T04:10:41.300Z,19.90
2017-10-14T04:11:41.297Z,20.40
2017-10-14T04:12:41.294Z,20.90
2017-10-14T04:13:41.296Z,17.60
2017-10-14T04:14:41.294Z,19.80
2017-10-14T04:15:41.292Z,20.30
2017-10-14T04:16:41.288Z,20.70
2017-10-14T04:17:41.280Z,18.30
2017-10-14T04:18:41.283Z,22.90
2017-10-14T04:19:41.276Z,18.70
2017-10-14T04:20:41.274Z,20.40
2017-10-14T04:21:41.273Z,18.40
2017-10-14T04:22:41.268Z,20.90
2017-10-14T04:23:41.267Z,23.30
2017-10-14T04:24:41.263Z,24.50
2017-10-14T04:25:41.265Z,20.40
2017-10-14T04:26:41.263Z,21.10
2017-10-14T04:27:41.268Z,18.30
2017-10-14T04:28:41.257Z,21.50
2017-10-14T04:29:41.255Z,21.80
2017-10-14T04:30:41.254Z,20.00
2017-10-14T04:31:41.252Z,22.70
2017-10-14T04:32:41.246Z,24.90
2017-10-14T04:33:41.243Z,18.40
2017-10-14T04:34:41.238Z,23.60
2017-10-14T04:35:41.235Z,21.50
2017-10-14T04:36:41.232Z,21.00
2017-10-14T04:37:41.229Z,19.60
2017-10-14T04:38:41.231Z,21.20
2017-10-14T04:39:41.225Z,24.10
2017-10-14T04:40:41.222Z,21.10
2017-10-14T04:41:41.224Z,24.00
2017-10-14T04:42:41.220Z,21.40
2017-10-14T04:43:41.218Z,18.90
2017-10-14T04:44:41.215Z,21.70
2017-10-14T04:45:41.213Z,22.80
2017-10-14T04:46:41.210Z,26.90
2017-10-14T04:47:41.208Z,22.40
2017-10-14T04:48:41.204Z,22.00
2017-10-14T04:49:41.198Z,25.80
2017-10-14T04:50:41.195Z,20.80
2017-10-14T04:51:41.193Z,24.70
2017-10-14T04:52:41.190Z,20.30
2017-10-14T04:53:41.187Z,20.20
2017-10-14T04:54:41.186Z,18.30
2017-10-14T04:55:41.181Z,23.30
2017-10-14T04:56:41.179Z,18.80
2017-10-14T04:57:41.180Z,19.20
2017-10-14T04:58:41.178Z,19.80
2017-10-14T04:59:41.175Z,21.50
2017-10-14T05:00:41.172Z,21.70
2017-10-14T05:01:41.169Z,20.10
2017-10-14T05:02:41.166Z,24.40
2017-10-14T05:03:41.164Z,20.30
2017-10-14T05:04:41.161Z,20.30
2017-10-14T05:05:41.153Z,24.80
2017-10-14T05:06:41.152Z,20.80
2017-10-14T05:07:41.150Z,19.60
2017-10-14T05:08:41.146Z,20.40
2017-10-14T05:09:41.146Z,23.50
2017-10-14T05:10:41.140Z,29.50
2017-10-14T05:11:41.139Z,21.30
2017-10-14T05:12:41.134Z,28.50
2017-10-14T05:13:41.135Z,24.00
2017-10-14T05:14:41.133Z,22.20
2017-10-14T05:15:41.131Z,20.50
2017-10-14T05:16:41.128Z,19.30
2017-10-14T05:17:41.120Z,17.10
2017-10-14T05:18:41.118Z,19.10
2017-10-14T05:19:41.115Z,18.30
2017-10-14T05:20:41.110Z,19.70
2017-10-14T05:21:41.113Z,19.60
2017-10-14T05:22:41.112Z,18.50
2017-10-14T05:23:41.107Z,19.70
2017-10-14T05:24:41.111Z,29.50
2017-10-14T05:25:41.101Z,21.90
2017-10-14T05:26:41.099Z,21.00
2017-10-14T05:27:41.096Z,21.90
2017-10-14T05:28:41.093Z,18.70
2017-10-14T05:29:41.087Z,22.00
2017-10-14T05:30:41.083Z,18.40
2017-10-14T05:31:41.080Z,16.30
2017-10-14T05:32:41.077Z,21.70
2017-10-14T05:33:41.074Z,23.20
2017-10-14T05:34:41.075Z,24.20
2017-10-14T05:35:41.067Z,23.40
2017-10-14T05:36:41.064Z,27.50
2017-10-14T05:37:41.066Z,22.10
2017-10-14T05:38:41.064Z,20.30
2017-10-14T05:39:41.061Z,21.10
2017-10-14T05:40:41.056Z,18.40
2017-10-14T05:41:41.053Z,20.90
2017-10-14T05:42:41.051Z,19.20
2017-10-14T05:43:41.048Z,20.00
2017-10-14T05:44:41.046Z,21.40
2017-10-14T05:45:41.038Z,26.90
2017-10-14T05:46:41.034Z,19.60
2017-10-14T05:47:41.032Z,20.30
2017-10-14T05:48:41.027Z,21.80
2017-10-14T05:49:41.026Z,19.00
2017-10-14T05:50:41.025Z,19.50
2017-10-14T05:51:41.022Z,23.40
2017-10-14T05:52:41.019Z,18.90
2017-10-14T05:53:41.019Z,20.30
2017-10-14T05:54:41.015Z,22.80
2017-10-14T05:55:41.013Z,18.40
2017-10-14T05:56:41.010Z,21.30
2017-10-14T05:57:41.007Z,23.50
2017-10-14T05:58:41.009Z,19.40
2017-10-14T05:59:41.004Z,23.30
2017-10-14T06:00:40.998Z,16.40
2017-10-14T06:01:40.991Z,19.50
2017-10-14T06:02:40.988Z,19.10
2017-10-14T06:03:40.985Z,16.80
2017-10-14T06:04:40.981Z,19.30
2017-10-14T06:05:40.979Z,21.20
2017-10-14T06:06:40.983Z,18.90
2017-10-14T06:07:40.974Z,21.20
2017-10-14T06:08:40.968Z,18.80
2017-10-14T06:09:40.978Z,15.80
2017-10-14T06:10:40.968Z,19.50
2017-10-14T06:11:40.966Z,17.10
2017-10-14T06:12:40.962Z,17.20
2017-10-14T06:13:40.959Z,17.40
2017-10-14T06:14:40.956Z,20.40
2017-10-14T06:15:40.953Z,18.70
2017-10-14T06:16:40.949Z,21.10
2017-10-14T06:17:40.942Z,26.20
2017-10-14T06:18:40.941Z,21.60
2017-10-14T06:19:40.938Z,17.40
2017-10-14T06:20:40.932Z,18.30
2017-10-14T06:21:40.932Z,18.50
2017-10-14T06:22:40.928Z,22.10
2017-10-14T06:23:40.938Z,19.80
2017-10-14T06:24:40.922Z,14.10
2017-10-14T06:25:40.923Z,14.40
2017-10-14T06:26:40.922Z,14.10
2017-10-14T06:27:40.918Z,13.10
2017-10-14T06:28:40.916Z,12.50
2017-10-14T06:29:40.913Z,13.10
2017-10-14T06:30:40.910Z,11.90
2017-10-14T06:31:40.910Z,12.60
2017-10-14T06:32:40.907Z,10.80
2017-10-14T06:33:40.901Z,13.70
2017-10-14T06:34:40.900Z,13.90
2017-10-14T06:35:40.899Z,10.60
2017-10-14T06:36:40.898Z,12.60
2017-10-14T06:37:40.897Z,12.70
2017-10-14T06:38:40.896Z,13.10
2017-10-14T06:39:40.894Z,10.90
2017-10-14T06:40:40.894Z,11.20
2017-10-14T06:41:40.898Z,16.20
2017-10-14T06:42:40.898Z,11.70
2017-10-14T06:43:40.897Z,13.00
2017-10-14T06:44:40.897Z,11.10
2017-10-14T06:45:40.899Z,9.80
2017-10-14T06:46:40.900Z,11.50
2017-10-14T06:47:40.899Z,12.80
2017-10-14T06:48:40.916Z,12.50
2017-10-14T06:49:40.896Z,12.70
2017-10-14T06:50:40.898Z,12.90
2017-10-14T06:51:40.899Z,10.30
2017-10-14T06:52:40.901Z,12.00
2017-10-14T06:53:40.901Z,13.40
2017-10-14T06:54:40.924Z,10.00
2017-10-14T06:55:40.905Z,12.30
2017-10-14T06:56:40.907Z,11.10
2017-10-14T06:57:40.914Z,11.70
2017-10-14T06:58:40.917Z,14.60
2017-10-14T06:59:40.920Z,11.00
2017-10-14T07:00:40.921Z,10.20
2017-10-14T07:01:40.924Z,13.60
2017-10-14T07:02:40.927Z,12.10
2017-10-14T07:03:40.934Z,14.20
2017-10-14T07:04:40.932Z,13.70
2017-10-14T07:05:40.931Z,12.50
2017-10-14T07:06:40.934Z,9.90
2017-10-14T07:07:40.938Z,10.60
2017-10-14T07:08:40.943Z,12.60
2017-10-14T07:09:40.945Z,9.20
2017-10-14T07:10:40.950Z,10.20
2017-10-14T07:11:40.955Z,9.80
2017-10-14T07:12:40.957Z,8.80
2017-10-14T07:13:40.967Z,9.70
2017-10-14T07:14:40.973Z,13.70
2017-10-14T07:15:40.975Z,13.30
2017-10-14T07:16:40.981Z,8.80
2017-10-14T07:17:40.985Z,10.90
2017-10-14T07:18:40.989Z,9.20
2017-10-14T07:19:40.995Z,9.50
2017-10-14T07:20:41.000Z,8.20
2017-10-14T07:21:41.001Z,10.10
2017-10-14T07:22:41.006Z,11.20
2017-10-14T07:23:41.011Z,8.60
2017-10-14T07:24:41.017Z,11.20
2017-10-14T07:25:41.027Z,8.90
2017-10-14T07:26:41.033Z,10.60
2017-10-14T07:27:41.040Z,9.50
2017-10-14T07:28:41.045Z,10.40
2017-10-14T07:29:41.046Z,9.50
2017-10-14T07:30:41.055Z,9.40
2017-10-14T07:31:41.060Z,9.10
2017-10-14T07:32:41.065Z,11.00
2017-10-14T07:33:41.074Z,9.40
2017-10-14T07:34:41.080Z,10.00
2017-10-14T07:35:41.088Z,8.90
2017-10-14T07:36:41.093Z,7.80
2017-10-14T07:37:41.104Z,9.70
2017-10-14T07:38:41.112Z,9.20
2017-10-14T07:39:41.119Z,12.90
2017-10-14T07:40:41.126Z,8.30
2017-10-14T07:41:41.133Z,9.50
2017-10-14T07:42:41.141Z,10.10
2017-10-14T07:43:41.149Z,8.90
2017-10-14T07:44:41.157Z,11.10
2017-10-14T07:45:41.160Z,8.00
2017-10-14T07:46:41.167Z,7.10
2017-10-14T07:47:41.174Z,9.00
2017-10-14T07:48:41.184Z,7.00
2017-10-14T07:49:41.189Z,9.40
2017-10-14T07:50:41.199Z,7.60
2017-10-14T07:51:41.205Z,11.00
2017-10-14T07:52:41.214Z,9.50
2017-10-14T07:53:41.227Z,9.30
2017-10-14T07:54:41.239Z,9.60
2017-10-14T07:55:41.243Z,8.80
2017-10-14T07:56:41.251Z,11.50
2017-10-14T07:57:41.260Z,7.30
2017-10-14T07:58:41.269Z,8.20
2017-10-14T07:59:41.277Z,9.00
2017-10-14T08:00:41.284Z,7.60
2017-10-14T08:01:41.290Z,8.90
2017-10-14T08:02:41.297Z,12.00
2017-10-14T08:03:41.307Z,10.60
2017-10-14T08:04:41.316Z,9.90
2017-10-14T08:05:41.324Z,8.10
2017-10-14T08:06:41.334Z,8.60
2017-10-14T08:07:41.351Z,11.50
2017-10-14T08:08:41.352Z,11.50
2017-10-14T08:09:41.371Z,7.00
2017-10-14T08:10:41.375Z,13.00
2017-10-14T08:11:41.385Z,10.20
2017-10-14T08:12:41.392Z,8.60
2017-10-14T08:13:41.403Z,9.20
2017-10-14T08:14:41.412Z,8.90
2017-10-14T08:15:41.422Z,9.60
2017-10-14T08:16:41.431Z,9.70
2017-10-14T08:17:41.436Z,9.30
2017-10-14T08:18:41.446Z,7.50
2017-10-14T08:19:41.456Z,8.20
2017-10-14T08:20:41.467Z,10.30
2017-10-14T08:21:41.474Z,12.10
2017-10-14T08:22:41.484Z,7.20
2017-10-14T08:23:41.495Z,10.80
2017-10-14T08:24:41.505Z,8.20
2017-10-14T08:25:41.518Z,10.50
2017-10-14T08:26:41.528Z,7.50
2017-10-14T08:27:41.540Z,11.80
2017-10-14T08:28:41.549Z,11.70
2017-10-14T08:29:41.554Z,8.00
2017-10-14T08:30:41.569Z,9.90
2017-10-14T08:31:41.578Z,11.20
2017-10-14T08:32:41.586Z,9.50
2017-10-14T08:33:41.600Z,9.60
2017-10-14T08:34:41.610Z,11.10
2017-10-14T08:35:41.622Z,10.80
2017-10-14T08:36:41.631Z,10.40
2017-10-14T08:37:41.641Z,7.70
2017-10-14T08:38:41.651Z,8.40
2017-10-14T08:39:41.663Z,10.60
2017-10-14T08:40:41.672Z,9.80
2017-10-14T08:41:41.679Z,10.50
2017-10-14T08:42:41.689Z,7.00
2017-10-14T08:43:41.701Z,6.40
2017-10-14T08:44:41.712Z,8.10
2017-10-14T08:45:41.723Z,7.10
2017-10-14T08:46:41.733Z,9.40
2017-10-14T08:47:41.743Z,7.40
2017-10-14T08:48:41.754Z,8.30
2017-10-14T08:49:41.769Z,9.40
2017-10-14T08:50:41.781Z,8.40
2017-10-14T08:51:41.791Z,10.40
2017-10-14T08:52:41.803Z,9.40
2017-10-14T08:53:41.814Z,7.00
2017-10-14T08:54:41.826Z,7.30
2017-10-14T08:55:41.841Z,6.90
2017-10-14T08:56:41.847Z,10.00
2017-10-14T08:57:41.855Z,8.20
2017-10-14T08:58:41.866Z,7.40
2017-10-14T08:59:41.881Z,9.50
2017-10-14T09:00:41.889Z,11.60
2017-10-14T09:01:41.901Z,9.70
2017-10-14T09:02:41.913Z,9.20
2017-10-14T09:03:41.925Z,8.60
2017-10-14T09:04:41.936Z,12.30
2017-10-14T09:05:41.953Z,7.50
2017-10-14T09:06:41.966Z,8.90
2017-10-14T09:07:41.979Z,8.10
2017-10-14T09:08:41.989Z,8.80
2017-10-14T09:09:42.002Z,6.50
2017-10-14T09:10:42.015Z,7.80
2017-10-14T09:11:42.028Z,6.50
2017-10-14T09:12:42.041Z,8.50
2017-10-14T09:13:42.050Z,8.80
2017-10-14T09:14:42.063Z,7.30
2017-10-14T09:15:42.075Z,7.70
2017-10-14T09:16:42.089Z,7.20
2017-10-14T09:17:42.102Z,6.90
2017-10-14T09:18:42.120Z,8.50
2017-10-14T09:19:42.130Z,7.10
2017-10-14T09:20:42.142Z,7.60
2017-10-14T09:21:42.160Z,7.10
2017-10-14T09:22:42.175Z,7.10
2017-10-14T09:23:42.188Z,8.40
2017-10-14T09:24:42.201Z,6.90
2017-10-14T09:25:42.214Z,7.80
2017-10-14T09:26:42.228Z,7.20
2017-10-14T09:27:42.243Z,9.00
2017-10-14T09:28:42.255Z,7.10
2017-10-14T09:29:42.266Z,8.80
2017-10-14T09:30:42.279Z,9.20
2017-10-14T09:31:42.293Z,9.40
2017-10-14T09:32:42.306Z,10.50
2017-10-14T09:33:42.323Z,9.60
2017-10-14T09:34:42.340Z,7.90
2017-10-14T09:35:42.350Z,11.50
2017-10-14T09:36:42.363Z,10.70
2017-10-14T09:37:42.374Z,9.30
2017-10-14T09:38:42.387Z,9.30
2017-10-14T09:39:42.403Z,8.00
2017-10-14T09:40:42.414Z,6.10
2017-10-14T09:41:42.428Z,7.50
2017-10-14T09:42:42.443Z,7.90
2017-10-14T09:43:42.455Z,6.60
2017-10-14T09:44:42.474Z,8.60
2017-10-14T09:45:42.487Z,9.10
2017-10-14T09:46:42.500Z,8.50
2017-10-14T09:47:42.515Z,9.40
2017-10-14T09:48:42.530Z,7.90
2017-10-14T09:49:42.543Z,8.40
2017-10-14T09:50:42.558Z,10.50
2017-10-14T09:51:42.571Z,10.00
2017-10-14T09:52:42.597Z,7.30
2017-10-14T09:53:42.596Z,8.60
2017-10-14T09:54:42.611Z,7.70
2017-10-14T09:55:42.625Z,8.60
2017-10-14T09:56:42.639Z,6.40
2017-10-14T09:57:42.653Z,8.30
2017-10-14T09:58:42.670Z,7.30
2017-10-14T09:59:42.683Z,6.50
2017-10-14T10:00:42.696Z,8.00
2017-10-14T10:01:42.714Z,9.10
2017-10-14T10:02:42.730Z,6.90
2017-10-14T10:03:42.745Z,7.80
2017-10-14T10:04:42.759Z,7.20
2017-10-14T10:05:42.773Z,7.20
2017-10-14T10:06:42.788Z,7.50
2017-10-14T10:07:42.804Z,6.90
2017-10-14T10:08:42.816Z,6.30
2017-10-14T10:09:42.825Z,13.00
2017-10-14T10:10:42.841Z,7.20
2017-10-14T10:11:42.856Z,11.60
2017-10-14T10:12:42.871Z,8.10
2017-10-14T10:13:42.884Z,7.90
2017-10-14T10:14:42.898Z,9.60
2017-10-14T10:15:42.914Z,7.70
2017-10-14T10:16:42.927Z,8.50
2017-10-14T10:17:42.944Z,6.00
2017-10-14T10:18:42.960Z,7.10
2017-10-14T10:19:42.976Z,6.60
2017-10-14T10:20:42.987Z,5.90
2017-10-14T10:21:43.003Z,6.30
2017-10-14T10:22:43.018Z,6.10
2017-10-14T10:23:43.032Z,7.50
2017-10-14T10:24:43.046Z,4.80
2017-10-14T10:25:43.083Z,8.20
2017-10-14T10:26:43.074Z,5.30
2017-10-14T10:27:43.086Z,7.00
2017-10-14T10:28:43.099Z,8.10
2017-10-14T10:29:43.114Z,6.20
2017-10-14T10:30:43.129Z,6.10
2017-10-14T10:31:43.143Z,6.10
2017-10-14T10:32:43.158Z,7.10
2017-10-14T10:33:43.180Z,5.90
2017-10-14T10:34:43.192Z,8.90
2017-10-14T10:35:43.206Z,7.50
2017-10-14T10:36:43.220Z,5.70
2017-10-14T10:37:43.235Z,7.20
2017-10-14T10:38:43.250Z,5.60
2017-10-14T10:39:43.289Z,7.60
2017-10-14T10:40:43.279Z,8.50
2017-10-14T10:41:43.296Z,6.30
2017-10-14T10:42:43.305Z,7.10
2017-10-14T10:43:43.320Z,8.60
2017-10-14T10:44:43.350Z,7.00
2017-10-14T10:45:43.348Z,5.60
2017-10-14T10:46:43.364Z,10.20
2017-10-14T10:47:43.379Z,8.60
2017-10-14T10:48:43.392Z,7.20
2017-10-14T10:49:43.412Z,7.20
2017-10-14T10:50:43.425Z,9.60
2017-10-14T10:51:43.442Z,10.80
2017-10-14T10:52:43.454Z,7.90
2017-10-14T10:53:43.469Z,6.30
2017-10-14T10:54:43.488Z,7.00
2017-10-14T10:55:43.499Z,8.90
2017-10-14T10:56:43.513Z,8.50
2017-10-14T10:57:43.531Z,6.40
2017-10-14T10:58:43.542Z,6.70
2017-10-14T10:59:43.552Z,9.30
2017-10-14T11:00:43.566Z,7.70
2017-10-14T11:01:43.579Z,9.00
2017-10-14T11:02:43.594Z,9.70
2017-10-14T11:03:43.609Z,9.30
2017-10-14T11:04:43.622Z,9.60
2017-10-14T11:05:43.640Z,7.30
2017-10-14T11:06:43.659Z,7.20
2017-10-14T11:07:43.668Z,7.40
2017-10-14T11:08:43.682Z,9.30
2017-10-14T11:09:43.697Z,8.50
2017-10-14T11:10:43.708Z,8.60
2017-10-14T11:11:43.762Z,9.40
2017-10-14T11:12:43.737Z,7.60
2017-10-14T11:13:43.745Z,10.10
2017-10-14T11:14:43.758Z,12.10
2017-10-14T11:15:43.772Z,11.00
2017-10-14T11:16:43.786Z,9.50
2017-10-14T11:17:43.797Z,7.50
2017-10-14T11:18:43.809Z,11.90
2017-10-14T11:19:43.828Z,9.20
2017-10-14T11:20:43.832Z,10.30
2017-10-14T11:21:43.849Z,12.40
2017-10-14T11:22:43.860Z,8.30
2017-10-14T11:23:43.870Z,9.20
2017-10-14T11:24:43.881Z,12.30
2017-10-14T11:25:43.892Z,10.70
2017-10-14T11:26:43.900Z,11.70
2017-10-14T11:27:43.910Z,12.00
2017-10-14T11:28:43.920Z,10.10
2017-10-14T11:29:43.924Z,11.00
2017-10-14T11:30:43.933Z,8.30
2017-10-14T11:31:43.944Z,7.70
2017-10-14T11:32:43.950Z,9.70
2017-10-14T11:33:43.957Z,9.50
2017-10-14T11:34:43.967Z,7.90
2017-10-14T11:35:43.972Z,9.20
2017-10-14T11:36:43.979Z,7.40
2017-10-14T11:37:43.994Z,10.40
2017-10-14T11:38:43.999Z,8.40
2017-10-14T11:39:44.007Z,13.70
2017-10-14T11:40:44.025Z,10.70
2017-10-14T11:41:44.016Z,7.00
2017-10-14T11:42:44.022Z,8.40
2017-10-14T11:43:44.029Z,13.10
2017-10-14T11:44:44.036Z,7.60
2017-10-14T11:45:44.045Z,10.80
2017-10-14T11:46:44.051Z,9.80
2017-10-14T11:47:44.058Z,9.90
2017-10-14T11:48:44.064Z,8.50
2017-10-14T11:49:44.069Z,7.60
2017-10-14T11:50:44.075Z,12.60
2017-10-14T11:51:44.081Z,9.60
2017-10-14T11:52:44.086Z,7.60
2017-10-14T11:53:44.089Z,9.70
2017-10-14T11:54:44.093Z,10.20
2017-10-14T11:55:44.100Z,9.50
2017-10-14T11:56:44.104Z,7.80
2017-10-14T11:57:44.111Z,9.30
2017-10-14T11:58:44.114Z,10.00
2017-10-14T11:59:44.121Z,10.80
2017-10-14T12:00:44.124Z,9.20
2017-10-14T12:01:44.137Z,7.80
2017-10-14T12:02:44.141Z,10.70
2017-10-14T12:03:44.144Z,7.90
2017-10-14T12:04:44.150Z,8.60
2017-10-14T12:05:44.155Z,6.30
2017-10-14T12:06:44.161Z,10.10
2017-10-14T12:07:44.167Z,8.40
2017-10-14T12:08:44.174Z,9.30
2017-10-14T12:09:44.170Z,9.90
2017-10-14T12:10:44.177Z,7.80
2017-10-14T12:11:44.193Z,7.60
2017-10-14T12:12:44.185Z,8.80
2017-10-14T12:13:44.190Z,8.30
2017-10-14T12:14:44.196Z,6.50
2017-10-14T12:15:44.201Z,8.50
2017-10-14T12:16:44.203Z,10.80
2017-10-14T12:17:44.214Z,8.70
2017-10-14T12:18:44.219Z,7.60
2017-10-14T12:19:44.224Z,9.60
2017-10-14T12:20:44.228Z,10.30
2017-10-14T12:21:44.236Z,7.50
2017-10-14T12:22:44.237Z,9.10
2017-10-14T12:23:44.243Z,8.30
2017-10-14T12:24:44.246Z,8.20
2017-10-14T12:25:44.247Z,5.90
2017-10-14T12:26:44.253Z,8.40
2017-10-14T12:27:44.256Z,6.50
2017-10-14T12:28:44.265Z,7.60
2017-10-14T12:29:44.265Z,9.70
2017-10-14T12:30:44.270Z,6.10
2017-10-14T12:31:44.275Z,8.10
2017-10-14T12:32:44.279Z,5.20
2017-10-14T12:33:44.288Z,5.30
2017-10-14T12:34:44.292Z,7.00
2017-10-14T12:35:44.297Z,10.30
2017-10-14T12:36:44.300Z,7.90
2017-10-14T12:37:44.304Z,6.60
2017-10-14T12:38:44.312Z,6.80
2017-10-14T12:39:44.315Z,6.90
2017-10-14T12:40:44.318Z,10.00
2017-10-14T12:41:44.319Z,7.20
2017-10-14T12:42:44.323Z,7.60
2017-10-14T12:43:44.334Z,5.30
2017-10-14T12:44:44.331Z,9.00
2017-10-14T12:45:44.339Z,7.80
2017-10-14T12:46:44.346Z,6.80
2017-10-14T12:47:44.348Z,7.50
2017-10-14T12:48:44.352Z,6.90
2017-10-14T12:49:44.354Z,8.30
2017-10-14T12:50:44.358Z,8.40
2017-10-14T12:51:44.363Z,6.90
2017-10-14T12:52:44.366Z,7.40
2017-10-14T12:53:44.370Z,6.90
2017-10-14T12:54:44.374Z,7.90
2017-10-14T12:55:44.380Z,8.20
2017-10-14T12:56:44.384Z,5.60
2017-10-14T12:57:44.390Z,6.70
2017-10-14T12:58:44.396Z,6.60
2017-10-14T12:59:44.400Z,6.60
2017-10-14T13:00:44.404Z,6.90
2017-10-14T13:01:44.408Z,5.90