createdAt,value
2022-09-12T01:09:17.969Z,13.13
2022-09-12T01:14:09.681Z,13.48
2022-09-12T01:19:52.156Z,13.66
2022-09-12T01:35:46.404Z,13.07
2022-09-12T01:45:59.466Z,12.76
2022-09-12T01:50:57.293Z,12.69
2022-09-12T01:56:03.336Z,12.61
2022-09-12T02:01:06.606Z,12.58
2022-09-12T02:06:15.210Z,12.57
2022-09-12T02:16:29.356Z,12.38
2022-09-12T02:21:25.784Z,12.33
2022-09-12T02:26:36.133Z,12.23
2022-09-12T02:32:10.827Z,12.18
2022-09-12T02:37:25.801Z,12.14
2022-09-12T02:42:37.438Z,12.13
2022-09-12T02:52:43.616Z,12.04
2022-09-12T02:57:35.297Z,11.98
2022-09-12T03:02:36.747Z,11.93
2022-09-12T03:08:01.936Z,11.89
2022-09-12T03:13:14.928Z,11.92
2022-09-12T03:18:47.562Z,11.92
2022-09-12T03:23:57.218Z,11.93
2022-09-12T03:28:51.686Z,11.87
2022-09-12T03:33:43.732Z,11.91
2022-09-12T03:38:35.446Z,11.89
2022-09-12T03:43:27.218Z,11.88
2022-09-12T03:48:33.534Z,11.91
2022-09-12T03:58:31.285Z,11.83
2022-09-12T07:02:34.594Z,20.34
2022-09-12T07:38:27.606Z,20.06
2022-09-12T07:43:20.293Z,18.59
2022-09-12T07:53:37.420Z,18.03
2022-09-12T07:58:31.871Z,18.56
2022-09-12T08:08:31.740Z,18.46
2022-09-12T08:13:23.576Z,17.82
2022-09-12T08:23:25.154Z,18.54
2022-09-12T08:28:16.991Z,18.82
2022-09-12T08:33:08.834Z,18.99
2022-09-12T08:38:03.557Z,18.31
2022-09-12T08:43:16.925Z,18.81
2022-09-12T08:48:16.562Z,18.82
2022-09-12T08:53:21.428Z,19.21
2022-09-12T08:58:24.845Z,18.95
2022-09-12T09:03:50.866Z,18.58
2022-09-12T09:09:20.122Z,19.26
2022-09-12T09:14:48.199Z,19.87
2022-09-12T09:19:52.801Z,19.87
2022-09-12T09:25:02.605Z,19.71
2022-09-12T09:29:56.217Z,19.29
2022-09-12T09:34:48.587Z,19.76
2022-09-12T09:40:07.302Z,19.59
2022-09-12T09:45:11.295Z,19.89
2022-09-12T09:50:03.813Z,20.02
2022-09-12T09:55:00.456Z,19.66
2022-09-12T09:59:52.992Z,19.74
2022-09-12T10:04:58.688Z,19.65
2022-09-12T10:10:17.819Z,20.20
2022-09-12T10:26:00.334Z,20.03
2022-09-12T10:30:59.939Z,20.41
2022-09-12T10:35:57.994Z,20.70
2022-09-12T10:41:05.815Z,20.76
2022-09-12T10:46:20.119Z,20.72
2022-09-12T10:51:28.361Z,20.35
2022-09-12T11:13:32.510Z,20.89
2022-09-12T11:18:51.804Z,21.36
2022-09-12T11:24:17.321Z,21.64
2022-09-12T11:29:08.934Z,21.65
2022-09-12T11:34:09.449Z,21.98
2022-09-12T11:39:19.356Z,21.50
2022-09-12T11:44:46.637Z,21.71
2022-09-12T11:49:51.465Z,21.36
2022-09-12T11:55:12.001Z,21.83
2022-09-12T12:00:29.879Z,22.15
2022-09-12T12:05:37.532Z,21.71
2022-09-12T12:10:43.023Z,21.73
2022-09-12T12:15:37.986Z,21.61
2022-09-12T12:20:30.579Z,22.01
2022-09-12T12:25:40.888Z,22.09
2022-09-12T12:30:33.447Z,21.79
2022-09-12T12:35:46.380Z,21.64
2022-09-12T12:40:38.439Z,22.04
2022-09-12T12:45:30.148Z,21.86
2022-09-12T12:50:31.749Z,22.14
2022-09-12T12:55:31.203Z,22.44
2022-09-12T13:00:33.959Z,22.27
2022-09-12T13:05:34.392Z,22.04
2022-09-12T13:10:30.070Z,22.58
2022-09-12T13:15:37.468Z,22.85
2022-09-12T13:31:24.364Z,22.80
2022-09-12T13:36:37.440Z,23.31
2022-09-12T14:09:24.880Z,22.47
2022-09-12T14:14:34.536Z,22.80
2022-09-12T14:29:54.088Z,23.15
2022-09-12T14:35:20.412Z,22.93
2022-09-12T14:45:34.384Z,22.90
2022-09-12T14:50:32.346Z,23.14
2022-09-12T15:00:54.833Z,23.38
2022-09-12T15:11:07.410Z,23.26
2022-09-12T15:16:08.856Z,23.32
2022-09-12T15:21:15.685Z,22.88
2022-09-12T15:41:41.252Z,23.42
2022-09-12T15:46:37.105Z,23.63
2022-09-12T16:01:42.088Z,23.65
2022-09-12T16:06:37.212Z,23.68
2022-09-12T16:11:29.465Z,23.60
2022-09-12T16:16:24.399Z,23.33
2022-09-12T16:21:16.362Z,23.11
2022-09-12T16:26:08.144Z,23.14
2022-09-12T16:31:06.932Z,23.00
2022-09-12T16:36:12.780Z,22.64
2022-09-12T16:41:09.046Z,22.30
2022-09-12T16:46:13.247Z,22.09
2022-09-12T16:51:07.373Z,22.03
2022-09-12T16:55:59.605Z,21.87
2022-09-12T17:01:10.989Z,21.85
2022-09-12T17:06:15.208Z,21.89
2022-09-12T17:11:16.890Z,21.79
2022-09-12T17:16:15.145Z,21.76
2022-09-12T17:21:10.414Z,21.34
2022-09-12T17:26:02.577Z,21.04
2022-09-12T17:31:03.257Z,20.82
2022-09-12T17:36:00.294Z,20.60
2022-09-12T17:40:59.953Z,20.41
2022-09-12T17:46:00.407Z,20.15
2022-09-12T17:50:54.203Z,19.94
2022-09-12T17:55:51.430Z,19.82
2022-09-12T18:01:04.498Z,20.06
2022-09-12T18:11:06.767Z,19.76
2022-09-12T18:16:08.497Z,19.46
2022-09-12T18:21:01.389Z,19.24
2022-09-12T18:26:08.965Z,18.91
2022-09-12T18:31:00.745Z,18.73
2022-09-12T18:35:53.516Z,18.59
2022-09-12T18:40:45.434Z,18.42
2022-09-12T18:45:37.172Z,18.09
2022-09-12T18:50:28.983Z,17.85
2022-09-12T18:55:20.941Z,17.69
2022-09-12T19:00:13.898Z,17.64
2022-09-12T19:05:06.682Z,17.63
2022-09-12T19:09:58.597Z,17.55
2022-09-12T19:14:50.420Z,17.43
2022-09-12T19:19:42.108Z,17.29
2022-09-12T19:24:33.812Z,17.19
2022-09-12T19:29:25.554Z,17.14
2022-09-12T19:34:18.086Z,17.10
2022-09-12T19:39:10.433Z,17.00
2022-09-12T19:44:03.562Z,16.97
2022-09-12T19:59:25.731Z,16.72
2022-09-12T20:04:17.407Z,16.77
2022-09-12T20:19:20.552Z,16.72
2022-09-12T20:24:21.181Z,16.55
2022-09-12T20:29:18.829Z,16.41
2022-09-12T20:34:18.421Z,16.36
2022-09-12T20:44:25.728Z,16.26
2022-09-12T20:49:17.418Z,16.23
2022-09-12T20:54:12.345Z,16.15
2022-09-12T20:59:06.676Z,16.13
2022-09-12T21:04:04.399Z,15.95
2022-09-12T21:09:00.917Z,16.05
2022-09-12T21:13:54.229Z,15.97
2022-09-12T21:18:47.333Z,15.88
2022-09-12T21:23:39.974Z,15.88
2022-09-12T21:33:37.891Z,15.72
2022-09-12T21:38:30.701Z,15.84
2022-09-12T21:43:22.893Z,15.74
2022-09-12T21:48:14.738Z,15.67
2022-09-12T21:53:06.585Z,15.81
2022-09-12T21:57:58.825Z,15.67
2022-09-12T22:02:50.706Z,15.61
2022-09-12T22:07:45.191Z,15.51
2022-09-12T22:12:37.014Z,15.47
2022-09-12T22:17:28.895Z,15.64
2022-09-12T22:22:39.413Z,15.50
2022-09-12T22:27:35.048Z,15.75
2022-09-12T22:32:27.926Z,15.63
2022-09-12T22:37:20.817Z,15.59
2022-09-12T22:42:13.454Z,15.34
2022-09-12T22:47:12.637Z,15.31
2022-09-12T22:57:10.486Z,15.51
2022-09-12T23:02:02.151Z,15.40
2022-09-12T23:06:54.914Z,15.68
2022-09-12T23:11:46.634Z,15.68
2022-09-12T23:16:38.561Z,15.83
2022-09-12T23:21:30.296Z,15.92
2022-09-12T23:26:25.070Z,15.95
2022-09-12T23:31:17.310Z,15.90
2022-09-12T23:36:20.099Z,15.62
2022-09-12T23:41:17.789Z,15.31
2022-09-12T23:46:09.780Z,15.05
2022-09-12T23:51:03.457Z,14.99
2022-09-12T23:55:55.252Z,15.22
