createdAt,value
2023-06-10T00:00:15.970Z,8.82
2023-06-10T00:02:45.545Z,8.65
2023-06-10T00:05:13.849Z,9.38
2023-06-10T00:07:42.638Z,8.15
2023-06-10T00:10:11.761Z,8.40
2023-06-10T00:12:42.922Z,8.15
2023-06-10T00:15:12.260Z,8.88
2023-06-10T00:17:42.040Z,8.48
2023-06-10T00:20:13.146Z,10.13
2023-06-10T00:22:43.022Z,9.77
2023-06-10T00:25:12.221Z,9.80
2023-06-10T00:27:41.983Z,8.60
2023-06-10T00:30:11.058Z,8.68
2023-06-10T00:32:39.452Z,7.60
2023-06-10T00:35:09.224Z,7.57
2023-06-10T00:37:37.725Z,8.48
2023-06-10T00:40:06.984Z,7.72
2023-06-10T00:42:35.247Z,8.48
2023-06-10T00:45:05.144Z,8.70
2023-06-10T00:47:33.932Z,8.55
2023-06-10T00:50:02.254Z,9.10
2023-06-10T00:52:31.912Z,8.70
2023-06-10T00:55:00.666Z,7.80
2023-06-10T00:57:30.543Z,8.50
2023-06-10T00:59:59.744Z,8.48
2023-06-10T01:02:30.262Z,8.18
2023-06-10T01:05:02.705Z,8.68
2023-06-10T01:07:38.408Z,8.25
2023-06-10T01:10:14.197Z,8.13
2023-06-10T01:12:49.820Z,8.85
2023-06-10T01:15:19.430Z,7.70
2023-06-10T01:18:03.677Z,8.00
2023-06-10T01:20:34.993Z,8.70
2023-06-10T01:23:05.283Z,8.18
2023-06-10T01:25:37.284Z,8.02
2023-06-10T01:28:09.280Z,7.78
2023-06-10T01:30:44.879Z,7.82
2023-06-10T01:33:15.422Z,8.85
2023-06-10T01:35:46.277Z,7.68
2023-06-10T01:40:45.371Z,8.63
2023-06-10T01:43:13.910Z,8.27
2023-06-10T01:45:42.055Z,8.82
2023-06-10T01:48:10.149Z,8.68
2023-06-10T01:50:38.304Z,8.48
2023-06-10T01:53:07.413Z,8.88
2023-06-10T01:55:39.358Z,9.68
2023-06-10T01:58:07.467Z,8.52
2023-06-10T02:00:35.874Z,8.45
2023-06-10T02:03:04.162Z,9.40
2023-06-10T02:05:32.374Z,8.65
2023-06-10T02:08:00.669Z,9.73
2023-06-10T02:10:28.939Z,9.30
2023-06-10T02:13:00.517Z,8.60
2023-06-10T02:15:28.719Z,7.90
2023-06-10T02:17:57.065Z,8.18
2023-06-10T02:20:25.142Z,8.52
2023-06-10T02:22:53.262Z,7.47
2023-06-10T02:25:21.549Z,8.98
2023-06-10T02:27:49.636Z,9.15
2023-06-10T02:30:19.908Z,8.25
2023-06-10T02:32:49.314Z,8.32
2023-06-10T02:35:19.432Z,7.57
2023-06-10T02:37:47.597Z,7.60
2023-06-10T02:40:16.592Z,8.20
2023-06-10T02:42:45.297Z,8.32
2023-06-10T02:45:13.606Z,7.57
2023-06-10T02:47:45.674Z,8.20
2023-06-10T02:50:14.737Z,10.30
2023-06-10T02:52:56.068Z,7.78
2023-06-10T02:55:27.742Z,9.40
2023-06-10T02:58:01.682Z,9.45
2023-06-10T03:00:30.775Z,8.13
2023-06-10T03:03:04.549Z,8.48
2023-06-10T03:05:37.572Z,8.50
2023-06-10T03:08:07.907Z,8.60
2023-06-10T03:10:39.105Z,7.57
2023-06-10T03:13:07.219Z,8.77
2023-06-10T03:15:37.523Z,9.20
2023-06-10T03:18:10.365Z,8.20
2023-06-10T03:20:40.941Z,8.60
2023-06-10T03:23:11.720Z,7.85
2023-06-10T03:25:40.052Z,8.48
2023-06-10T03:28:08.306Z,8.95
2023-06-10T03:30:37.841Z,8.65
2023-06-10T03:33:06.405Z,9.38
2023-06-10T03:35:36.340Z,8.50
2023-06-10T03:38:06.179Z,8.60
2023-06-10T03:40:34.337Z,8.10
2023-06-10T03:43:03.306Z,11.98
2023-06-10T03:45:33.181Z,9.48
2023-06-10T03:48:02.473Z,8.15
2023-06-10T03:50:39.192Z,10.02
2023-06-10T03:53:07.363Z,8.50
2023-06-10T03:55:36.013Z,8.43
2023-06-10T03:58:04.213Z,8.48
2023-06-10T04:00:34.475Z,10.02
2023-06-10T04:03:02.619Z,8.45
2023-06-10T04:05:36.353Z,8.55
2023-06-10T04:08:06.271Z,9.25
2023-06-10T04:10:35.543Z,8.27
2023-06-10T04:13:04.414Z,9.35
2023-06-10T04:15:38.628Z,9.25
2023-06-10T04:18:10.892Z,9.18
2023-06-10T04:20:39.081Z,8.55
2023-06-10T04:23:08.706Z,9.00
2023-06-10T04:25:36.855Z,9.73
2023-06-10T04:28:05.427Z,8.73
2023-06-10T04:30:34.503Z,9.52
2023-06-10T04:33:03.259Z,8.93
2023-06-10T04:35:31.581Z,9.50
2023-06-10T04:38:03.925Z,8.20
2023-06-10T04:40:34.097Z,9.63
2023-06-10T04:43:02.960Z,10.52
2023-06-10T04:45:31.082Z,8.50
2023-06-10T04:47:59.984Z,8.63
2023-06-10T04:50:29.472Z,9.10
2023-06-10T04:52:58.281Z,9.60
2023-06-10T04:55:26.672Z,9.82
2023-06-10T04:57:56.232Z,8.82
2023-06-10T05:00:24.664Z,9.60
2023-06-10T05:02:53.209Z,8.95
2023-06-10T05:05:21.626Z,9.65
2023-06-10T05:07:49.613Z,8.40
2023-06-10T05:10:17.765Z,8.73
2023-06-10T05:12:45.760Z,8.73
2023-06-10T05:15:15.209Z,8.18
2023-06-10T05:17:43.328Z,9.85
2023-06-10T05:20:12.456Z,8.13
2023-06-10T05:22:40.467Z,9.02
2023-06-10T05:25:09.780Z,9.02
2023-06-10T05:27:39.062Z,8.40
2023-06-10T05:30:08.691Z,9.15
2023-06-10T05:32:38.226Z,8.95
2023-06-10T05:35:07.763Z,9.60
2023-06-10T05:37:37.913Z,8.75
2023-06-10T05:40:07.382Z,8.73
2023-06-10T05:42:35.396Z,10.98
2023-06-10T05:45:03.957Z,9.68
2023-06-10T05:47:32.394Z,9.05
2023-06-10T05:50:01.959Z,8.55
2023-06-10T05:52:30.088Z,8.75
2023-06-10T05:54:58.183Z,9.32
2023-06-10T05:57:26.244Z,9.25
2023-06-10T05:59:54.265Z,9.50
2023-06-10T06:02:22.409Z,9.93
2023-06-10T06:04:50.567Z,9.07
2023-06-10T06:07:21.746Z,10.23
2023-06-10T06:09:49.985Z,9.85
2023-06-10T06:12:18.041Z,9.65
2023-06-10T06:14:46.230Z,10.00
2023-06-10T06:17:14.305Z,9.90
2023-06-10T06:19:42.360Z,9.57
2023-06-10T06:22:10.350Z,9.95
2023-06-10T06:24:39.979Z,10.32
2023-06-10T06:27:08.318Z,9.45
2023-06-10T06:29:36.290Z,9.57
2023-06-10T06:32:05.176Z,9.73
2023-06-10T06:34:34.550Z,9.63
2023-06-10T06:37:02.616Z,8.90
2023-06-10T06:42:02.755Z,9.07
2023-06-10T06:44:48.796Z,10.05
2023-06-10T06:47:18.921Z,10.15
2023-06-10T06:49:47.022Z,10.85
2023-06-10T06:52:15.333Z,10.40
2023-06-10T06:54:43.641Z,9.88
2023-06-10T06:57:13.068Z,10.60
2023-06-10T06:59:41.121Z,9.15
2023-06-10T07:02:09.263Z,11.77
2023-06-10T07:04:37.325Z,11.68
2023-06-10T07:07:07.383Z,13.40
2023-06-10T07:09:35.441Z,13.30
2023-06-10T07:12:03.593Z,11.60
2023-06-10T07:14:33.011Z,11.90
2023-06-10T07:17:01.107Z,11.90
2023-06-10T07:19:29.138Z,12.15
2023-06-10T07:21:57.208Z,11.63
2023-06-10T07:24:25.488Z,11.93
2023-06-10T07:26:53.509Z,13.05
2023-06-10T07:29:21.591Z,13.52
2023-06-10T07:31:51.056Z,13.32
2023-06-10T07:34:19.172Z,11.90
2023-06-10T07:36:47.246Z,13.93
2023-06-10T07:39:15.383Z,14.80
2023-06-10T07:41:43.448Z,13.45
2023-06-10T07:44:11.610Z,12.60
2023-06-10T07:46:39.651Z,12.23
2023-06-10T07:49:09.193Z,12.07
2023-06-10T07:51:37.785Z,12.10
2023-06-10T07:54:05.954Z,12.30
2023-06-10T07:56:34.069Z,12.50
2023-06-10T07:59:02.295Z,12.00
2023-06-10T08:01:31.241Z,12.75
2023-06-10T08:03:59.642Z,13.20
2023-06-10T08:06:29.324Z,11.43
2023-06-10T08:08:57.328Z,12.85
2023-06-10T08:11:27.036Z,11.52
2023-06-10T08:13:55.052Z,12.77
2023-06-10T08:16:23.243Z,12.38
2023-06-10T08:18:54.900Z,13.40
2023-06-10T08:21:23.798Z,13.32
2023-06-10T08:23:56.705Z,13.20
2023-06-10T08:26:24.878Z,12.40
2023-06-10T08:28:52.922Z,14.20
2023-06-10T08:31:20.951Z,13.65
2023-06-10T08:33:49.079Z,13.80
2023-06-10T08:36:17.375Z,12.95
2023-06-10T08:38:45.885Z,13.02
2023-06-10T08:41:19.758Z,14.02
2023-06-10T08:43:56.199Z,12.95
2023-06-10T08:46:24.498Z,14.30
2023-06-10T08:48:57.511Z,13.55
2023-06-10T08:51:26.752Z,12.60
2023-06-10T08:54:02.954Z,13.25
2023-06-10T08:56:35.032Z,14.50
2023-06-10T08:59:04.246Z,13.55
2023-06-10T09:01:32.764Z,13.13
2023-06-10T09:04:01.735Z,11.68
2023-06-10T09:06:29.908Z,11.35
2023-06-10T09:09:01.737Z,13.05
2023-06-10T09:11:33.723Z,12.60
2023-06-10T09:14:01.780Z,12.88
2023-06-10T09:16:30.530Z,13.48
2023-06-10T09:18:59.911Z,11.48
2023-06-10T09:21:28.167Z,13.50
2023-06-10T09:23:56.409Z,12.35
2023-06-10T09:26:30.271Z,14.13
2023-06-10T09:29:06.308Z,12.75
2023-06-10T09:31:37.676Z,13.02
2023-06-10T09:34:10.864Z,14.48
2023-06-10T09:36:40.061Z,12.40
2023-06-10T09:39:16.560Z,12.77
2023-06-10T09:41:45.651Z,14.43
2023-06-10T09:44:17.038Z,12.43
2023-06-10T09:46:47.413Z,12.75
2023-06-10T09:49:16.047Z,13.85
2023-06-10T09:51:52.451Z,13.73
2023-06-10T09:54:20.663Z,13.27
2023-06-10T09:56:50.612Z,13.20
2023-06-10T09:59:30.434Z,12.98
2023-06-10T10:02:01.792Z,13.40
2023-06-10T10:04:30.754Z,14.93
2023-06-10T10:07:00.912Z,13.73
2023-06-10T10:09:29.217Z,13.40
2023-06-10T10:11:57.798Z,15.57
2023-06-10T10:14:28.340Z,14.68
2023-06-10T10:16:57.805Z,13.25
2023-06-10T10:19:30.801Z,12.05
2023-06-10T10:22:04.682Z,12.68
2023-06-10T10:24:36.207Z,12.00
2023-06-10T10:27:09.804Z,12.15
2023-06-10T10:29:41.606Z,11.20
2023-06-10T10:32:13.381Z,12.00
2023-06-10T10:34:51.034Z,10.35
2023-06-10T10:37:19.818Z,10.52
2023-06-10T10:39:48.196Z,10.13
2023-06-10T10:42:17.752Z,10.40
2023-06-10T10:44:47.593Z,10.60
2023-06-10T10:47:17.559Z,9.52
2023-06-10T10:49:47.219Z,9.07
2023-06-10T10:52:15.744Z,9.00
2023-06-10T10:54:47.594Z,8.25
2023-06-10T10:57:17.516Z,7.95
2023-06-10T10:59:53.310Z,8.55
2023-06-10T11:02:35.152Z,8.57
2023-06-10T11:05:05.298Z,8.57
2023-06-10T11:10:03.088Z,8.10
2023-06-10T11:12:52.391Z,7.93
2023-06-10T11:15:24.119Z,8.13
2023-06-10T11:18:12.403Z,8.27
2023-06-10T11:21:02.195Z,7.25
2023-06-10T11:23:41.272Z,8.32
2023-06-10T11:26:17.313Z,8.53
2023-06-10T11:29:06.186Z,8.63
2023-06-10T11:31:40.245Z,8.60
2023-06-10T11:34:09.569Z,8.50
2023-06-10T11:36:43.333Z,8.13
2023-06-10T11:39:12.108Z,8.48
2023-06-10T11:41:41.440Z,8.18
2023-06-10T11:44:11.214Z,8.75
2023-06-10T11:46:41.039Z,8.95
2023-06-10T11:51:41.664Z,8.02
2023-06-10T11:54:11.491Z,9.27
2023-06-10T11:56:39.576Z,9.18
2023-06-10T11:59:09.241Z,8.80
2023-06-10T12:01:41.440Z,7.85
2023-06-10T12:04:15.061Z,7.53
2023-06-10T12:06:45.266Z,7.57
2023-06-10T12:09:23.578Z,7.85
2023-06-10T12:11:54.017Z,7.50
2023-06-10T12:14:55.288Z,8.17
2023-06-10T12:17:24.946Z,7.30
2023-06-10T12:19:54.474Z,7.72
2023-06-10T12:22:24.467Z,8.75
2023-06-10T12:25:04.166Z,7.75
2023-06-10T12:27:32.975Z,8.60
2023-06-10T12:30:04.680Z,8.52
2023-06-10T12:32:39.506Z,8.52
2023-06-10T12:35:11.016Z,9.30
2023-06-10T12:37:43.516Z,9.15
2023-06-10T12:40:13.293Z,9.05
2023-06-10T12:42:42.766Z,9.00
2023-06-10T12:47:41.282Z,9.38
2023-06-10T12:50:13.237Z,8.55
2023-06-10T12:52:43.365Z,9.05
2023-06-10T12:55:12.318Z,8.57
2023-06-10T12:57:50.177Z,9.48
2023-06-10T13:00:19.685Z,9.20
2023-06-10T13:02:47.939Z,8.63
2023-06-10T13:05:17.991Z,8.35
2023-06-10T13:07:46.862Z,8.77
2023-06-10T13:10:15.756Z,8.50
2023-06-10T13:12:47.972Z,8.00
2023-06-10T13:15:17.334Z,7.80
2023-06-10T13:17:46.851Z,8.23
2023-06-10T13:20:15.261Z,7.93
2023-06-10T13:22:45.061Z,8.10
2023-06-10T13:25:13.520Z,8.05
2023-06-10T13:27:43.306Z,7.90
2023-06-10T13:30:13.235Z,7.63
2023-06-10T13:32:41.564Z,6.53
2023-06-10T13:35:11.035Z,7.47
2023-06-10T13:37:39.493Z,7.55
2023-06-10T13:40:10.818Z,7.72
2023-06-10T13:42:39.145Z,8.10
2023-06-10T13:45:09.051Z,8.65
2023-06-10T13:50:06.043Z,8.52
2023-06-10T13:52:34.139Z,8.80
2023-06-10T13:55:02.241Z,8.60
2023-06-10T13:57:31.844Z,9.35
2023-06-10T14:00:00.098Z,8.48
2023-06-10T14:02:28.751Z,8.73
2023-06-10T14:04:57.236Z,9.25
2023-06-10T14:07:27.179Z,9.27
2023-06-10T14:09:55.462Z,10.05
2023-06-10T14:12:23.580Z,11.50
2023-06-10T14:14:53.129Z,11.02
2023-06-10T14:17:21.450Z,10.48
2023-06-10T14:19:49.563Z,10.15
2023-06-10T14:22:17.690Z,10.32
2023-06-10T14:24:45.977Z,10.30
2023-06-10T14:27:14.231Z,10.27
2023-06-10T14:29:42.564Z,10.57
2023-06-10T14:32:12.170Z,11.32
2023-06-10T14:34:40.478Z,12.95
2023-06-10T14:37:09.258Z,12.02
2023-06-10T14:39:37.736Z,13.05
2023-06-10T14:42:07.386Z,13.80
2023-06-10T14:44:35.606Z,13.32
2023-06-10T14:47:03.834Z,13.77
2023-06-10T14:49:33.333Z,12.40
2023-06-10T14:52:01.399Z,11.98
2023-06-10T14:54:29.628Z,14.63
2023-06-10T14:56:57.763Z,13.50
2023-06-10T14:59:25.935Z,14.82
2023-06-10T15:01:56.948Z,14.10
2023-06-10T15:04:25.143Z,12.38
2023-06-10T15:06:54.602Z,13.15
2023-06-10T15:09:22.833Z,16.52
2023-06-10T15:11:51.027Z,13.98
2023-06-10T15:14:19.194Z,16.38
2023-06-10T15:16:47.482Z,15.82
2023-06-10T15:19:15.807Z,14.32
2023-06-10T15:21:44.040Z,11.40
2023-06-10T15:24:13.746Z,11.60
2023-06-10T15:26:42.066Z,11.93
2023-06-10T15:29:10.478Z,12.60
2023-06-10T15:31:38.849Z,11.63
2023-06-10T15:34:08.098Z,12.20
2023-06-10T15:36:37.490Z,11.02
2023-06-10T15:39:07.818Z,12.63
2023-06-10T15:41:37.525Z,11.43
2023-06-10T15:44:06.136Z,11.77
2023-06-10T15:46:35.609Z,11.18
2023-06-10T15:49:03.971Z,11.38
2023-06-10T15:51:32.207Z,10.07
2023-06-10T15:54:00.830Z,11.27
2023-06-10T15:56:32.785Z,10.60
2023-06-10T15:59:02.252Z,10.48
2023-06-10T16:01:30.602Z,9.77
2023-06-10T16:03:58.815Z,9.98
2023-06-10T16:06:27.472Z,10.25
2023-06-10T16:08:56.240Z,10.60
2023-06-10T16:11:24.524Z,10.60
2023-06-10T16:13:52.688Z,9.73
2023-06-10T16:16:22.182Z,10.40
2023-06-10T16:18:50.400Z,9.98
2023-06-10T16:21:18.518Z,10.18
2023-06-10T16:23:46.723Z,9.90
2023-06-10T16:26:14.968Z,9.98
2023-06-10T16:28:43.087Z,10.23
2023-06-10T16:31:11.370Z,9.48
2023-06-10T16:33:41.223Z,9.95
2023-06-10T16:36:09.637Z,11.13
2023-06-10T16:38:37.662Z,9.57
2023-06-10T16:41:05.884Z,10.88
2023-06-10T16:43:33.982Z,10.20
2023-06-10T16:46:02.249Z,10.60
2023-06-10T16:48:30.590Z,10.80
2023-06-10T16:51:00.052Z,10.57
2023-06-10T16:53:28.230Z,10.82
2023-06-10T16:55:56.441Z,10.57
2023-06-10T16:58:24.929Z,10.23
2023-06-10T17:00:53.948Z,10.23
2023-06-10T17:03:22.026Z,10.57
2023-06-10T17:05:50.158Z,10.18
2023-06-10T17:08:19.524Z,10.18
2023-06-10T17:10:47.608Z,10.52
2023-06-10T17:13:16.175Z,9.75
2023-06-10T17:15:44.785Z,10.23
2023-06-10T17:18:13.094Z,10.45
2023-06-10T17:20:41.494Z,10.45
2023-06-10T17:23:09.877Z,10.80
2023-06-10T17:25:39.644Z,10.05
2023-06-10T17:28:07.716Z,10.40
2023-06-10T17:30:36.023Z,11.95
2023-06-10T17:33:04.485Z,11.35
2023-06-10T17:35:32.816Z,11.00
2023-06-10T17:38:00.973Z,11.18
2023-06-10T17:40:29.099Z,10.68
2023-06-10T17:42:58.791Z,10.80
2023-06-10T17:45:26.900Z,10.60
2023-06-10T17:47:55.028Z,10.88
2023-06-10T17:50:23.271Z,11.85
2023-06-10T17:52:51.340Z,11.25
2023-06-10T17:55:19.461Z,10.68
2023-06-10T17:57:47.639Z,10.95
2023-06-10T18:00:17.978Z,10.32
2023-06-10T18:02:46.437Z,10.30
2023-06-10T18:05:14.960Z,10.25
2023-06-10T18:07:43.297Z,10.05
2023-06-10T18:10:11.997Z,10.77
2023-06-10T18:12:40.513Z,10.25
2023-06-10T18:15:10.316Z,10.90
2023-06-10T18:17:40.033Z,12.55
2023-06-10T18:20:09.566Z,10.70
2023-06-10T18:22:38.360Z,10.48
2023-06-10T18:25:07.149Z,10.27
2023-06-10T18:27:35.989Z,9.63
2023-06-10T18:30:04.377Z,10.80
2023-06-10T18:32:32.688Z,9.98
2023-06-10T18:35:02.167Z,9.10
2023-06-10T18:37:30.259Z,9.10
2023-06-10T18:39:58.641Z,8.88
2023-06-10T18:42:26.840Z,8.77
2023-06-10T18:44:55.027Z,8.95
2023-06-10T18:47:23.268Z,9.57
2023-06-10T18:49:51.509Z,9.88
2023-06-10T18:52:21.396Z,9.07
2023-06-10T18:54:49.615Z,9.00
2023-06-10T18:57:17.722Z,8.73
2023-06-10T18:59:45.783Z,8.68
2023-06-10T19:02:14.088Z,9.60
2023-06-10T19:04:42.417Z,8.55
2023-06-10T19:07:10.855Z,8.77
2023-06-10T19:09:40.653Z,8.50
2023-06-10T19:12:09.850Z,8.88
2023-06-10T19:14:40.831Z,8.23
2023-06-10T19:17:09.944Z,8.52
2023-06-10T19:19:38.526Z,8.50
2023-06-10T19:22:07.326Z,10.25
2023-06-10T19:24:35.478Z,8.55
2023-06-10T19:27:06.518Z,8.70
2023-06-10T19:29:34.808Z,8.00
2023-06-10T19:32:03.473Z,7.72
2023-06-10T19:34:31.699Z,7.18
2023-06-10T19:37:00.043Z,8.40
2023-06-10T19:39:28.384Z,7.78
2023-06-10T19:41:56.659Z,8.27
2023-06-10T19:44:26.449Z,8.23
2023-06-10T19:46:54.943Z,8.85
2023-06-10T19:49:23.257Z,8.93
2023-06-10T19:51:52.285Z,8.65
2023-06-10T19:54:21.162Z,8.15
2023-06-10T19:56:49.435Z,8.65
2023-06-10T19:59:17.538Z,9.05
2023-06-10T20:01:47.111Z,8.48
2023-06-10T20:04:15.725Z,8.63
2023-06-10T20:06:43.889Z,9.15
2023-06-10T20:09:12.397Z,8.95
2023-06-10T20:11:40.538Z,9.35
2023-06-10T20:14:08.843Z,8.75
2023-06-10T20:16:37.069Z,9.02
2023-06-10T20:19:06.720Z,8.80
2023-06-10T20:21:35.152Z,8.57
2023-06-10T20:24:05.884Z,9.07
2023-06-10T20:26:34.847Z,10.68
2023-06-10T20:29:03.594Z,9.00
2023-06-10T20:31:31.947Z,9.15
2023-06-10T20:34:00.204Z,9.07
2023-06-10T20:36:32.411Z,8.60
2023-06-10T20:39:01.136Z,8.82
2023-06-10T20:41:30.255Z,8.63
2023-06-10T20:43:59.215Z,8.63
2023-06-10T20:46:27.433Z,7.63
2023-06-10T20:48:55.524Z,8.48
2023-06-10T20:51:23.902Z,8.65
2023-06-10T20:53:53.385Z,8.05
2023-06-10T20:56:21.600Z,7.73
2023-06-10T20:58:49.845Z,8.13
2023-06-10T21:01:17.973Z,7.82
2023-06-10T21:03:46.163Z,8.55
2023-06-10T21:06:14.571Z,7.65
2023-06-10T21:08:42.987Z,7.63
2023-06-10T21:11:12.807Z,6.95
2023-06-10T21:13:41.760Z,7.22
2023-06-10T21:16:10.055Z,7.65
2023-06-10T21:18:38.596Z,8.43
2023-06-10T21:21:06.999Z,7.10
2023-06-10T21:23:36.003Z,7.45
2023-06-10T21:26:06.532Z,7.60
2023-06-10T21:31:05.251Z,6.85
2023-06-10T21:33:33.656Z,7.82
2023-06-10T21:36:02.330Z,7.30
2023-06-10T21:38:30.393Z,7.60
2023-06-10T21:40:58.467Z,7.28
2023-06-10T21:43:26.772Z,6.65
2023-06-10T21:45:57.581Z,7.38
2023-06-10T21:48:25.819Z,7.38
2023-06-10T21:50:53.936Z,6.82
2023-06-10T21:53:22.073Z,7.40
2023-06-10T21:55:50.046Z,7.53
2023-06-10T21:58:18.157Z,6.82
2023-06-10T22:00:46.368Z,8.00
2023-06-10T22:03:15.946Z,7.72
2023-06-10T22:05:44.448Z,7.13
2023-06-10T22:08:13.607Z,6.90
2023-06-10T22:10:42.530Z,7.53
2023-06-10T22:13:11.359Z,7.53
2023-06-10T22:15:39.657Z,7.13
2023-06-10T22:18:08.181Z,7.72
2023-06-10T22:20:37.610Z,6.97
2023-06-10T22:23:05.623Z,7.70
2023-06-10T22:25:33.716Z,8.63
2023-06-10T22:28:01.928Z,7.68
2023-06-10T22:30:29.887Z,7.00
2023-06-10T22:32:58.018Z,8.07
2023-06-10T22:35:26.177Z,7.40
2023-06-10T22:37:55.568Z,7.28
2023-06-10T22:40:23.709Z,7.53
2023-06-10T22:42:51.833Z,8.13
2023-06-10T22:45:20.114Z,7.35
2023-06-10T22:47:48.427Z,6.55
2023-06-10T22:50:17.416Z,7.20
2023-06-10T22:52:45.498Z,7.50
2023-06-10T22:55:14.993Z,7.10
2023-06-10T22:57:43.114Z,6.93
2023-06-10T23:00:12.528Z,8.20
2023-06-10T23:02:40.633Z,7.35
2023-06-10T23:05:10.689Z,7.10
2023-06-10T23:07:39.098Z,7.75
2023-06-10T23:10:07.945Z,7.75
2023-06-10T23:12:37.485Z,7.35
2023-06-10T23:15:06.644Z,7.72
2023-06-10T23:17:35.996Z,9.13
2023-06-10T23:20:04.429Z,7.82
2023-06-10T23:22:33.185Z,7.28
2023-06-10T23:25:05.064Z,7.53
2023-06-10T23:27:33.241Z,8.60
2023-06-10T23:30:02.670Z,7.53
2023-06-10T23:32:32.320Z,8.13
2023-06-10T23:35:00.528Z,6.93
2023-06-10T23:37:29.170Z,8.02
2023-06-10T23:39:57.229Z,7.45
2023-06-10T23:42:26.333Z,8.25
2023-06-10T23:44:54.817Z,7.45
2023-06-10T23:47:24.651Z,7.47
2023-06-10T23:49:53.153Z,7.38
2023-06-10T23:52:22.688Z,7.93
2023-06-10T23:54:50.880Z,8.07
2023-06-10T23:57:18.954Z,8.30
2023-06-10T23:59:47.315Z,7.95
