createdAt,value
2019-03-01T00:01:14.403Z,92.94
2019-03-01T00:01:52.468Z,92.94
2019-03-01T00:03:17.476Z,92.65
2019-03-01T00:03:52.469Z,92.65
2019-03-01T00:04:52.969Z,92.65
2019-03-01T00:05:52.969Z,92.84
2019-03-01T00:06:52.976Z,93.51
2019-03-01T00:07:52.969Z,93.79
2019-03-01T00:08:55.970Z,93.41
2019-03-01T00:10:14.468Z,93.41
2019-03-01T00:10:53.468Z,93.51
2019-03-01T00:11:53.485Z,93.79
2019-03-01T00:13:14.988Z,93.89
2019-03-01T00:14:19.903Z,93.41
2019-03-01T00:14:53.972Z,92.74
2019-03-01T00:15:53.968Z,93.60
2019-03-01T00:17:15.475Z,93.79
2019-03-01T00:17:54.471Z,93.41
2019-03-01T00:19:19.469Z,93.60
2019-03-01T00:19:54.468Z,93.79
2019-03-01T00:21:15.968Z,93.41
2019-03-01T00:21:54.966Z,92.84
2019-03-01T00:22:54.319Z,92.94
2019-03-01T00:24:19.969Z,92.94
2019-03-01T00:24:55.469Z,92.94
2019-03-01T00:25:55.470Z,92.84
2019-03-01T00:27:16.472Z,93.13
2019-03-01T00:28:16.473Z,92.65
2019-03-01T00:29:16.969Z,92.94
2019-03-01T00:29:59.468Z,92.84
2019-03-01T00:30:55.966Z,93.41
2019-03-01T00:31:55.965Z,93.70
2019-03-01T00:32:56.473Z,93.60
2019-03-01T00:33:56.470Z,93.51
2019-03-01T00:34:56.469Z,93.60
2019-03-01T00:36:00.477Z,93.70
2019-03-01T00:37:18.029Z,93.32
2019-03-01T00:37:56.967Z,92.84
2019-03-01T00:38:56.969Z,93.13
2019-03-01T00:39:56.967Z,93.03
2019-03-01T00:40:57.472Z,93.13
2019-03-01T00:42:00.466Z,92.94
2019-03-01T00:42:57.472Z,92.94
2019-03-01T00:43:57.466Z,92.84
2019-03-01T00:44:57.967Z,92.65
2019-03-01T00:45:57.967Z,92.55
2019-03-01T00:47:01.471Z,92.46
2019-03-01T00:47:57.968Z,93.51
2019-03-01T00:49:20.404Z,93.41
2019-03-01T00:49:59.401Z,93.70
2019-03-01T00:51:03.942Z,94.17
2019-03-01T00:51:58.468Z,94.46
2019-03-01T00:53:02.471Z,94.65
2019-03-01T00:53:58.970Z,95.41
2019-03-01T00:54:58.967Z,95.03
2019-03-01T00:55:59.906Z,95.12
2019-03-01T00:56:58.967Z,95.70
2019-03-01T00:58:22.975Z,95.12
2019-03-01T00:59:00.939Z,95.41
2019-03-01T01:00:00.509Z,95.41
2019-03-01T01:00:59.469Z,95.41
2019-03-01T01:02:01.975Z,95.03
2019-03-01T01:02:59.971Z,95.32
2019-03-01T01:04:05.966Z,95.70
2019-03-01T01:04:59.970Z,95.89
2019-03-01T01:06:00.469Z,96.17
2019-03-01T01:07:00.475Z,96.08
2019-03-01T01:08:00.467Z,96.84
2019-03-01T01:09:00.492Z,95.70
2019-03-01T01:10:04.966Z,95.51
2019-03-01T01:11:00.966Z,95.51
2019-03-01T01:12:00.960Z,94.65
2019-03-01T01:13:00.969Z,95.51
2019-03-01T01:14:01.463Z,95.22
2019-03-01T01:15:01.467Z,95.12
2019-03-01T01:16:04.968Z,95.60
2019-03-01T01:17:02.408Z,95.51
2019-03-01T01:18:01.967Z,95.79
2019-03-01T01:20:33.200Z,95.70
2019-03-01T01:21:36.208Z,95.60
2019-03-01T01:22:33.209Z,95.70
2019-03-01T01:23:33.708Z,95.89
2019-03-01T01:24:33.708Z,95.03
2019-03-01T01:25:33.714Z,95.22
2019-03-01T01:28:08.933Z,94.27
2019-03-01T01:29:08.940Z,94.46
2019-03-01T01:30:08.949Z,95.12
2019-03-01T01:31:09.455Z,95.22
2019-03-01T01:32:14.400Z,94.93
2019-03-01T01:33:09.439Z,95.41
2019-03-01T01:34:09.449Z,95.12
2019-03-01T01:35:09.439Z,95.03
2019-03-01T01:38:05.676Z,95.70
2019-03-01T01:38:41.184Z,95.79
2019-03-01T01:39:41.188Z,95.89
2019-03-01T01:40:41.706Z,96.84
2019-03-01T01:41:41.682Z,96.36
2019-03-01T01:42:41.693Z,95.41
2019-03-01T01:43:48.617Z,95.89
2019-03-01T01:44:57.617Z,96.08
2019-03-01T01:46:03.182Z,96.75
2019-03-01T01:46:42.182Z,97.31
2019-03-01T01:47:42.182Z,96.46
2019-03-01T01:48:42.687Z,96.55
2019-03-01T01:49:45.684Z,96.36
2019-03-01T01:50:42.724Z,96.84
2019-03-01T01:51:42.694Z,96.46
2019-03-01T01:52:43.193Z,97.03
2019-03-01T01:54:04.191Z,97.13
2019-03-01T01:54:46.688Z,97.13
2019-03-01T01:55:43.182Z,96.94
2019-03-01T01:56:43.682Z,96.84
2019-03-01T01:57:43.682Z,96.65
2019-03-01T01:58:43.682Z,96.94
2019-03-01T01:59:43.685Z,96.84
2019-03-01T02:00:47.687Z,96.75
2019-03-01T02:01:44.183Z,97.03
2019-03-01T02:02:44.182Z,96.65
2019-03-01T02:03:44.188Z,97.31
2019-03-01T02:05:05.682Z,96.46
2019-03-01T02:05:44.684Z,96.65
2019-03-01T02:06:49.116Z,96.12
2019-03-01T02:07:44.681Z,96.08
2019-03-01T02:08:45.184Z,96.36
2019-03-01T02:10:06.182Z,96.08
2019-03-01T02:10:45.182Z,96.27
2019-03-01T02:13:20.453Z,95.41
2019-03-01T02:14:20.459Z,95.41
2019-03-01T02:15:20.459Z,95.32
2019-03-01T02:16:21.894Z,95.70
2019-03-01T02:17:24.474Z,95.41
2019-03-01T02:18:41.960Z,95.41
2019-03-01T02:19:20.959Z,95.60
2019-03-01T02:21:52.751Z,95.41
2019-03-01T02:22:56.203Z,95.94
2019-03-01T02:23:52.703Z,95.60
2019-03-01T02:24:53.204Z,95.56
2019-03-01T02:25:55.201Z,95.60
2019-03-01T02:26:53.221Z,95.51
2019-03-01T02:28:18.203Z,96.27
2019-03-01T02:29:14.703Z,96.17
2019-03-01T02:30:14.725Z,95.98
2019-03-01T02:30:53.703Z,96.08
2019-03-01T02:31:53.708Z,96.46
2019-03-01T02:32:55.137Z,96.17
2019-03-01T02:33:57.201Z,96.08
2019-03-01T02:34:54.206Z,95.60
2019-03-01T02:35:54.204Z,96.27
2019-03-01T02:37:15.703Z,96.46
2019-03-01T02:37:54.709Z,96.36
2019-03-01T02:40:29.998Z,96.36
2019-03-01T02:41:29.992Z,96.94
2019-03-01T02:42:29.993Z,96.36
2019-03-01T02:43:30.492Z,96.27
2019-03-01T02:44:55.001Z,96.84
2019-03-01T02:45:30.502Z,96.65
2019-03-01T02:46:30.494Z,96.27
2019-03-01T02:47:52.925Z,96.46
2019-03-01T02:48:30.993Z,96.84
2019-03-01T02:49:31.002Z,96.65
2019-03-01T02:50:55.993Z,96.75
2019-03-01T02:51:31.491Z,96.94
2019-03-01T02:52:31.525Z,97.03
2019-03-01T02:53:31.491Z,97.13
2019-03-01T02:54:31.491Z,97.13
2019-03-01T02:55:31.502Z,96.65
2019-03-01T02:56:34.990Z,97.03
2019-03-01T02:57:31.991Z,96.94
2019-03-01T02:58:32.005Z,97.03
2019-03-01T02:59:31.999Z,96.84
2019-03-01T03:00:32.498Z,96.55
2019-03-01T03:01:35.653Z,96.65
2019-03-01T03:02:32.491Z,96.65
2019-03-01T03:03:32.492Z,96.46
2019-03-01T03:04:32.996Z,96.75
2019-03-01T03:05:53.994Z,97.31
2019-03-01T03:06:32.993Z,96.65
2019-03-01T03:09:28.785Z,96.27
2019-03-01T03:10:07.780Z,96.17
2019-03-01T03:11:09.778Z,96.27
2019-03-01T03:12:08.288Z,96.27
2019-03-01T03:13:11.791Z,96.46
2019-03-01T03:14:08.284Z,96.27
2019-03-01T03:15:08.285Z,96.27
2019-03-01T03:16:08.781Z,96.08
2019-03-01T03:17:08.779Z,95.60
2019-03-01T03:18:12.277Z,96.27
2019-03-01T03:19:08.790Z,96.27
2019-03-01T03:20:30.283Z,95.79
2019-03-01T03:21:30.285Z,95.70
2019-03-01T03:22:09.279Z,95.36
2019-03-01T03:24:44.741Z,95.89
2019-03-01T03:25:44.749Z,95.70
2019-03-01T03:26:44.748Z,96.08
2019-03-01T03:28:06.249Z,95.70
2019-03-01T03:28:49.248Z,96.08
2019-03-01T03:29:45.249Z,96.22
2019-03-01T03:30:45.256Z,96.31
2019-03-01T03:32:06.758Z,96.17
2019-03-01T03:33:06.749Z,96.41
2019-03-01T03:33:45.756Z,96.70
2019-03-01T03:34:49.254Z,96.79
2019-03-01T03:36:07.252Z,97.46
2019-03-01T03:37:08.683Z,96.79
2019-03-01T03:38:07.250Z,97.17
2019-03-01T03:38:46.247Z,96.51
2019-03-01T03:39:50.751Z,96.70
2019-03-01T03:41:09.750Z,96.79
2019-03-01T03:41:47.708Z,97.46
2019-03-01T03:42:46.749Z,97.08
2019-03-01T03:43:46.761Z,97.17
2019-03-01T03:45:11.750Z,97.93
2019-03-01T03:45:47.247Z,97.74
2019-03-01T03:46:47.249Z,98.22
2019-03-01T03:47:47.293Z,97.93
2019-03-01T03:49:08.747Z,97.74
2019-03-01T03:50:18.253Z,97.46
2019-03-01T03:51:08.751Z,97.65
2019-03-01T03:51:47.748Z,97.55
2019-03-01T03:54:19.483Z,97.84
2019-03-01T03:56:54.837Z,97.74
2019-03-01T03:57:54.843Z,97.55
2019-03-01T03:58:54.850Z,97.74
2019-03-01T03:59:55.345Z,98.03
2019-03-01T04:00:58.855Z,97.08
2019-03-01T04:01:55.343Z,97.36
2019-03-01T04:02:55.343Z,97.31
2019-03-01T04:03:55.844Z,97.31
2019-03-01T04:04:55.845Z,96.75
2019-03-01T04:06:20.344Z,97.17
2019-03-01T04:06:55.841Z,96.41
2019-03-01T04:07:56.348Z,97.55
2019-03-01T04:08:56.370Z,96.89
2019-03-01T04:09:56.352Z,96.89
2019-03-01T04:11:00.343Z,97.27
2019-03-01T04:11:56.842Z,97.08
2019-03-01T04:12:56.844Z,97.17
2019-03-01T04:13:56.845Z,96.98
2019-03-01T04:14:56.843Z,97.13
2019-03-01T04:16:00.777Z,96.98
2019-03-01T04:17:00.341Z,97.08
2019-03-01T04:17:57.341Z,97.27
2019-03-01T04:18:57.346Z,97.99
2019-03-01T04:19:57.843Z,97.89
2019-03-01T04:20:57.844Z,97.03
2019-03-01T04:22:01.341Z,97.13
2019-03-01T04:22:57.842Z,96.98
2019-03-01T04:25:29.579Z,97.84
2019-03-01T04:26:29.601Z,97.65
2019-03-01T04:27:33.089Z,98.13
2019-03-01T04:28:30.087Z,98.22
2019-03-01T04:29:30.087Z,97.93
2019-03-01T04:30:30.086Z,98.41
2019-03-01T04:31:30.092Z,98.03
2019-03-01T04:32:34.092Z,98.50
2019-03-01T04:33:30.585Z,98.13
2019-03-01T04:34:30.584Z,99.08
2019-03-01T04:35:30.584Z,99.08
2019-03-01T04:36:31.089Z,99.08
2019-03-01T04:37:32.038Z,99.27
2019-03-01T04:38:34.084Z,98.60
2019-03-01T04:39:31.083Z,98.41
2019-03-01T04:40:31.084Z,98.98
2019-03-01T04:41:31.585Z,98.03
2019-03-01T04:42:31.583Z,98.32
2019-03-01T04:43:35.585Z,98.22
2019-03-01T04:44:31.582Z,98.69
2019-03-01T04:45:32.086Z,97.93
2019-03-01T04:46:32.082Z,98.69
2019-03-01T04:47:32.089Z,98.32
2019-03-01T04:48:32.085Z,98.60
2019-03-01T04:49:36.584Z,98.03
2019-03-01T04:50:32.587Z,98.03
2019-03-01T04:51:39.877Z,98.03
2019-03-01T04:52:32.583Z,98.69
2019-03-01T04:53:33.083Z,98.13
2019-03-01T04:54:33.083Z,98.13
2019-03-01T04:55:36.583Z,97.84
2019-03-01T04:56:33.080Z,98.69
2019-03-01T04:57:33.590Z,98.32
2019-03-01T04:58:33.583Z,98.50
2019-03-01T04:59:33.585Z,98.22
2019-03-01T05:00:36.786Z,98.79
2019-03-01T05:01:34.092Z,97.93
2019-03-01T05:02:34.082Z,98.08
2019-03-01T05:03:34.083Z,97.93
2019-03-01T05:04:34.082Z,97.84
2019-03-01T05:05:34.100Z,98.60
2019-03-01T05:06:38.583Z,98.50
2019-03-01T05:07:48.583Z,98.50
2019-03-01T05:08:34.599Z,99.17
2019-03-01T05:09:34.582Z,99.36
2019-03-01T05:12:32.303Z,99.93
2019-03-01T05:13:06.325Z,99.74
2019-03-01T05:14:06.340Z,99.93
2019-03-01T05:15:08.267Z,99.93
2019-03-01T05:16:06.825Z,99.46
2019-03-01T05:17:10.325Z,99.46
2019-03-01T05:18:06.825Z,99.08
2019-03-01T05:19:06.827Z,99.13
2019-03-01T05:20:07.333Z,98.88
2019-03-01T05:21:07.328Z,98.84
2019-03-01T05:22:11.325Z,98.94
2019-03-01T05:23:07.325Z,99.32
2019-03-01T05:24:07.825Z,98.55
2019-03-01T05:25:07.825Z,98.27
2019-03-01T05:26:07.832Z,98.74
2019-03-01T05:27:07.825Z,98.65
2019-03-01T05:28:11.327Z,98.27
2019-03-01T05:29:08.324Z,98.55
2019-03-01T05:30:08.342Z,98.55
2019-03-01T05:31:08.333Z,98.08
2019-03-01T05:32:08.825Z,98.46
2019-03-01T05:33:12.325Z,98.74
2019-03-01T05:34:08.832Z,98.74
2019-03-01T05:35:08.824Z,97.99
2019-03-01T05:36:30.324Z,98.55
2019-03-01T05:37:11.324Z,98.55
2019-03-01T05:38:09.324Z,97.79
2019-03-01T05:39:13.413Z,97.79
2019-03-01T05:41:41.512Z,97.89
2019-03-01T05:42:41.521Z,97.60
2019-03-01T05:43:41.523Z,97.79
2019-03-01T05:44:45.021Z,98.46
2019-03-01T05:45:42.022Z,98.74
2019-03-01T05:46:42.022Z,98.46
2019-03-01T05:47:42.021Z,98.36
2019-03-01T05:48:42.521Z,98.36
2019-03-01T05:49:46.522Z,98.55
2019-03-01T05:50:42.521Z,99.13
2019-03-01T05:51:42.522Z,99.32
2019-03-01T05:52:43.021Z,99.41
2019-03-01T05:53:43.023Z,99.08
2019-03-01T05:54:43.021Z,99.46
2019-03-01T05:55:47.024Z,99.03
2019-03-01T05:56:43.521Z,99.22
2019-03-01T05:58:04.526Z,99.51
2019-03-01T05:59:04.534Z,99.46
2019-03-01T05:59:43.521Z,98.55
2019-03-01T06:00:44.022Z,99.13
2019-03-01T06:01:47.531Z,99.22
2019-03-01T06:02:44.021Z,99.03
2019-03-01T06:03:44.021Z,98.94
2019-03-01T06:04:44.527Z,98.94
2019-03-01T06:06:05.520Z,98.94
2019-03-01T06:06:48.522Z,99.13
2019-03-01T06:07:44.520Z,99.13
2019-03-01T06:09:06.025Z,99.13
2019-03-01T06:10:06.024Z,99.03
2019-03-01T06:10:45.030Z,99.13
2019-03-01T06:11:45.026Z,99.22
2019-03-01T06:12:48.529Z,99.60
2019-03-01T06:13:45.521Z,99.60
2019-03-01T06:15:06.521Z,99.60
2019-03-01T06:15:45.518Z,99.69
2019-03-01T06:16:46.963Z,99.51
2019-03-01T06:17:49.521Z,99.03
2019-03-01T06:18:46.020Z,99.13
2019-03-01T06:20:07.020Z,99.69
2019-03-01T06:20:46.025Z,99.13
2019-03-01T06:21:48.533Z,99.60
2019-03-01T06:22:46.520Z,99.51
2019-03-01T06:23:50.485Z,98.94
2019-03-01T06:24:48.963Z,98.55
2019-03-01T06:25:47.021Z,98.65
2019-03-01T06:26:47.026Z,98.18
2019-03-01T06:27:47.020Z,98.27
2019-03-01T06:28:47.019Z,98.55
2019-03-01T06:30:11.526Z,98.46
2019-03-01T06:32:19.381Z,97.79
2019-03-01T06:33:40.419Z,98.55
2019-03-01T06:34:19.395Z,98.36
2019-03-01T06:35:44.391Z,98.65
2019-03-01T06:36:19.889Z,97.99
2019-03-01T06:37:19.888Z,98.08
2019-03-01T06:38:19.889Z,98.18
2019-03-01T06:39:20.397Z,97.99
2019-03-01T06:40:24.404Z,98.36
2019-03-01T06:41:41.387Z,98.27
2019-03-01T06:42:20.387Z,97.99
2019-03-01T06:43:20.894Z,98.65
2019-03-01T06:44:20.890Z,98.36
2019-03-01T06:45:20.888Z,98.55
2019-03-01T06:47:55.741Z,98.94
2019-03-01T06:48:55.751Z,99.60
2019-03-01T06:49:55.742Z,99.13
2019-03-01T06:51:17.244Z,99.99
2019-03-01T06:51:59.744Z,99.98
2019-03-01T06:52:56.250Z,99.99
2019-03-01T06:53:56.239Z,99.99
2019-03-01T06:56:27.978Z,99.99
2019-03-01T06:57:31.482Z,99.99
2019-03-01T06:58:27.989Z,99.99
2019-03-01T06:59:28.485Z,99.99
2019-03-01T07:00:27.701Z,99.99
2019-03-01T07:01:28.485Z,99.99
2019-03-01T07:04:04.154Z,99.99
2019-03-01T07:05:04.162Z,99.99
2019-03-01T07:06:04.164Z,99.99
2019-03-01T07:10:32.262Z,99.99
2019-03-01T07:11:12.698Z,99.99
2019-03-01T07:15:18.506Z,99.99
2019-03-01T07:16:18.514Z,99.99
2019-03-01T07:17:18.506Z,99.99
2019-03-01T07:18:20.458Z,99.99
2019-03-01T07:19:22.008Z,99.99
2019-03-01T07:20:18.221Z,99.99
2019-03-01T07:21:19.004Z,99.99
2019-03-01T07:25:25.546Z,99.99
2019-03-01T07:26:22.050Z,99.99
2019-03-01T07:27:22.053Z,99.99
2019-03-01T07:28:43.550Z,99.99
2019-03-01T07:29:22.562Z,99.99
2019-03-01T07:30:22.550Z,99.99
2019-03-01T07:31:26.552Z,99.99
2019-03-01T07:32:47.491Z,99.99
2019-03-01T07:33:44.050Z,99.99
2019-03-01T07:34:23.050Z,99.99
2019-03-01T07:35:24.520Z,99.99
2019-03-01T07:36:23.550Z,99.99
2019-03-01T07:37:26.550Z,99.99
2019-03-01T07:38:23.550Z,99.99
2019-03-01T07:39:23.549Z,99.99
2019-03-01T07:40:24.049Z,99.99
2019-03-01T07:41:24.052Z,99.99
2019-03-01T07:42:28.049Z,99.99
2019-03-01T07:43:26.050Z,99.99
2019-03-01T07:44:24.549Z,99.99
2019-03-01T07:45:24.550Z,99.99
2019-03-01T07:46:52.721Z,99.99
2019-03-01T07:47:24.550Z,99.99
2019-03-01T07:48:29.049Z,99.55
2019-03-01T07:49:25.087Z,99.65
2019-03-01T07:50:25.049Z,99.75
2019-03-01T07:51:26.937Z,99.46
2019-03-01T07:52:25.549Z,99.37
2019-03-01T07:53:25.549Z,99.55
2019-03-01T07:54:29.048Z,99.46
2019-03-01T07:55:28.511Z,99.27
2019-03-01T07:56:26.048Z,98.89
2019-03-01T07:57:26.049Z,99.37
2019-03-01T07:58:26.766Z,99.46
2019-03-01T07:59:33.448Z,99.94
2019-03-01T08:00:40.548Z,99.65
2019-03-01T08:01:29.153Z,99.37
2019-03-01T08:02:47.550Z,99.75
2019-03-01T08:03:26.549Z,99.84
2019-03-01T08:04:30.048Z,99.55
2019-03-01T08:05:48.048Z,99.94
2019-03-01T08:06:27.056Z,99.46
2019-03-01T08:07:27.048Z,99.18
2019-03-01T08:11:34.224Z,98.13
2019-03-01T08:12:34.229Z,98.60
2019-03-01T08:13:34.238Z,98.79
2019-03-01T08:17:41.296Z,98.70
2019-03-01T08:18:44.151Z,98.60
2019-03-01T08:19:41.303Z,98.99
2019-03-01T08:20:41.816Z,99.27
2019-03-01T08:23:37.990Z,99.18
2019-03-01T08:24:16.988Z,99.18
2019-03-01T08:25:37.987Z,98.99
2019-03-01T08:26:17.486Z,99.55
2019-03-01T08:27:45.857Z,99.37
2019-03-01T08:28:18.440Z,99.13
2019-03-01T08:29:17.491Z,99.18
2019-03-01T08:30:38.988Z,99.08
2019-03-01T08:31:38.987Z,98.85
2019-03-01T08:32:17.989Z,98.13
2019-03-01T08:33:43.583Z,97.46
2019-03-01T08:34:20.487Z,99.04
2019-03-01T08:35:39.487Z,97.94
2019-03-01T08:36:42.526Z,98.51
2019-03-01T08:37:39.487Z,98.70
2019-03-01T08:38:43.487Z,98.08
2019-03-01T08:39:40.738Z,98.41
2019-03-01T08:40:18.996Z,98.13
2019-03-01T08:41:21.531Z,97.56
2019-03-01T08:42:20.453Z,97.94
2019-03-01T08:43:26.421Z,98.65
2019-03-01T08:44:24.248Z,98.27
2019-03-01T08:45:19.489Z,97.84
2019-03-01T08:46:19.077Z,97.56
2019-03-01T08:47:40.985Z,98.08
2019-03-01T08:48:41.031Z,97.99
2019-03-01T08:49:20.953Z,97.27
2019-03-01T08:50:23.485Z,97.27
2019-03-01T08:51:41.487Z,96.94
2019-03-01T08:52:41.487Z,96.75
2019-03-01T08:53:20.492Z,96.75
2019-03-01T08:54:22.886Z,96.75
2019-03-01T08:56:55.886Z,95.89
2019-03-01T08:58:16.891Z,96.56
2019-03-01T08:59:09.892Z,96.17
2019-03-01T09:00:16.467Z,96.46
2019-03-01T09:01:03.122Z,96.75
2019-03-01T09:02:17.393Z,96.17
2019-03-01T09:02:56.403Z,95.79
2019-03-01T09:04:20.604Z,95.89
2019-03-01T09:06:31.644Z,95.03
2019-03-01T09:07:30.185Z,94.08
2019-03-01T09:08:28.149Z,94.65
2019-03-01T09:09:28.646Z,95.51
2019-03-01T09:10:32.401Z,94.46
2019-03-01T09:11:30.566Z,94.08
2019-03-01T09:12:32.649Z,95.51
2019-03-01T09:13:50.146Z,94.93
2019-03-01T09:14:50.146Z,95.70
2019-03-01T09:15:29.149Z,95.41
2019-03-01T09:16:29.147Z,95.61
2019-03-01T09:17:29.650Z,94.46
2019-03-01T09:18:53.646Z,95.12
2019-03-01T09:19:34.580Z,94.65
2019-03-01T09:20:32.551Z,95.12
2019-03-01T09:23:04.867Z,94.93
2019-03-01T09:24:05.395Z,94.93
2019-03-01T09:25:02.640Z,94.17
2019-03-01T09:26:01.891Z,95.51
2019-03-01T09:27:01.897Z,93.70
2019-03-01T09:28:01.892Z,94.27
2019-03-01T09:29:01.890Z,94.08
2019-03-01T09:30:28.395Z,94.08
2019-03-01T09:31:02.401Z,93.98
2019-03-01T09:32:01.726Z,94.56
2019-03-01T09:33:02.389Z,94.46
2019-03-01T09:34:02.393Z,94.65
2019-03-01T09:35:08.232Z,94.37
2019-03-01T09:36:02.893Z,94.65
2019-03-01T09:37:02.889Z,94.84
2019-03-01T09:38:07.605Z,94.65
2019-03-01T09:40:38.134Z,95.37
2019-03-01T09:41:36.530Z,95.56
2019-03-01T09:42:34.664Z,94.41
2019-03-01T09:43:35.138Z,92.88
2019-03-01T09:46:09.500Z,93.08
2019-03-01T09:48:37.989Z,94.12
2019-03-01T09:49:37.997Z,94.27
2019-03-01T09:50:38.450Z,92.69
2019-03-01T09:51:43.718Z,92.88
2019-03-01T09:52:38.517Z,92.88
2019-03-01T09:53:38.495Z,92.41
2019-03-01T09:54:38.807Z,93.65
2019-03-01T09:55:38.997Z,93.27
2019-03-01T09:56:38.996Z,93.74
2019-03-01T09:57:42.493Z,94.12
2019-03-01T09:58:38.999Z,93.93
2019-03-01T09:59:39.500Z,93.74
2019-03-01T10:00:39.497Z,93.08
2019-03-01T10:01:38.838Z,92.98
2019-03-01T10:02:45.428Z,92.60
2019-03-01T10:03:41.995Z,92.22
2019-03-01T10:06:11.412Z,91.46
2019-03-01T10:09:07.352Z,91.27
2019-03-01T10:09:42.192Z,90.22
2019-03-01T10:10:42.857Z,90.88
2019-03-01T10:11:45.363Z,91.78
2019-03-01T10:12:43.358Z,91.83
2019-03-01T10:14:07.864Z,90.73
2019-03-01T10:14:43.358Z,90.55
2019-03-01T10:16:12.308Z,90.88
2019-03-01T10:16:43.857Z,91.02
2019-03-01T10:17:43.855Z,91.21
2019-03-01T10:18:43.855Z,89.97
2019-03-01T10:19:47.361Z,90.93
2019-03-01T10:20:44.366Z,90.73
2019-03-01T10:23:36.854Z,90.26
2019-03-01T10:24:15.858Z,89.59
2019-03-01T10:25:39.359Z,89.45
2019-03-01T10:26:16.360Z,89.06
2019-03-01T10:27:16.364Z,89.16
2019-03-01T10:28:16.360Z,87.54
2019-03-01T10:29:16.363Z,87.63
2019-03-01T10:31:51.031Z,87.06
2019-03-01T10:34:23.479Z,85.63
2019-03-01T10:35:26.771Z,86.01
2019-03-01T10:37:54.888Z,86.87
2019-03-01T10:38:54.894Z,85.72
2019-03-01T10:39:55.649Z,86.01
2019-03-01T10:41:04.830Z,85.63
2019-03-01T10:41:55.394Z,84.77
2019-03-01T10:42:55.398Z,83.91
2019-03-01T10:43:55.396Z,84.58
2019-03-01T10:46:30.649Z,86.58
2019-03-01T10:47:48.143Z,87.73
2019-03-01T10:48:27.489Z,87.25
2019-03-01T10:50:58.891Z,86.39
2019-03-01T10:52:23.474Z,85.82
2019-03-01T10:52:58.899Z,85.91
2019-03-01T10:53:59.397Z,85.86
2019-03-01T10:54:59.398Z,86.15
2019-03-01T10:55:59.404Z,84.91
2019-03-01T10:57:03.398Z,84.05
2019-03-01T10:57:59.897Z,84.62
2019-03-01T10:58:59.898Z,86.05
2019-03-01T10:59:59.897Z,85.82
2019-03-01T11:00:59.906Z,86.96
2019-03-01T11:02:24.904Z,87.44
2019-03-01T11:03:00.397Z,87.54
2019-03-01T11:04:21.401Z,87.35
2019-03-01T11:05:00.397Z,86.77
2019-03-01T11:06:20.977Z,86.20
2019-03-01T11:08:37.679Z,87.06
2019-03-01T11:09:32.232Z,88.49
2019-03-01T11:10:32.231Z,86.77
2019-03-01T11:11:33.693Z,87.06
2019-03-01T11:12:54.710Z,88.30
2019-03-01T11:13:36.238Z,89.83
2019-03-01T11:14:32.206Z,89.64
2019-03-01T11:15:34.666Z,90.31
2019-03-01T11:18:09.031Z,91.26
2019-03-01T11:19:13.100Z,90.40
2019-03-01T11:20:04.595Z,89.92
2019-03-01T11:21:26.114Z,89.25
2019-03-01T11:22:05.101Z,89.92
2019-03-01T11:23:05.101Z,90.31
2019-03-01T11:24:30.099Z,89.54
2019-03-01T11:25:26.598Z,88.59
2019-03-01T11:27:36.967Z,88.26
2019-03-01T11:28:36.975Z,89.69
2019-03-01T11:29:40.474Z,89.59
2019-03-01T11:30:37.474Z,89.21
2019-03-01T11:31:37.474Z,89.21
2019-03-01T11:32:37.475Z,87.87
2019-03-01T11:33:37.475Z,87.73
2019-03-01T11:34:41.474Z,86.49
2019-03-01T11:35:37.977Z,87.35
2019-03-01T11:36:37.977Z,87.82
2019-03-01T11:37:37.974Z,86.82
2019-03-01T11:40:13.210Z,79.43
2019-03-01T11:41:30.718Z,75.20
2019-03-01T11:42:30.718Z,71.40
2019-03-01T11:43:31.218Z,70.89
2019-03-01T11:44:31.218Z,69.96
2019-03-01T11:45:10.218Z,70.70
2019-03-01T11:46:14.220Z,70.43
2019-03-01T11:48:41.963Z,75.89
2019-03-01T11:49:41.970Z,76.42
2019-03-01T11:50:41.972Z,76.52
2019-03-01T11:51:45.972Z,78.05
2019-03-01T11:52:42.473Z,76.77
2019-03-01T11:53:42.472Z,75.62
2019-03-01T11:54:42.478Z,76.52
2019-03-01T11:57:17.227Z,76.20
2019-03-01T11:58:35.232Z,75.43
2019-03-01T11:59:14.268Z,75.43
2019-03-01T12:00:13.865Z,75.09
2019-03-01T12:01:35.730Z,73.72
2019-03-01T12:02:23.164Z,69.64
2019-03-01T12:03:35.730Z,68.33
2019-03-01T12:04:39.188Z,68.40
2019-03-01T12:07:07.628Z,68.87
2019-03-01T12:07:50.085Z,66.80
2019-03-01T12:10:18.197Z,60.66
2019-03-01T12:11:18.204Z,60.24
2019-03-01T12:12:18.207Z,60.69
2019-03-01T12:13:21.704Z,61.98
2019-03-01T12:14:18.702Z,63.29
2019-03-01T12:15:18.715Z,63.29
2019-03-01T12:16:39.702Z,64.53
2019-03-01T12:17:40.204Z,63.38
2019-03-01T12:18:22.742Z,65.36
2019-03-01T12:19:21.100Z,66.48
2019-03-01T12:20:19.210Z,67.41
2019-03-01T12:24:25.906Z,72.31
2019-03-01T12:25:26.339Z,73.27
2019-03-01T12:26:22.402Z,73.65
2019-03-01T12:27:22.900Z,72.60
2019-03-01T12:28:22.898Z,74.57
2019-03-01T12:29:22.899Z,74.76
2019-03-01T12:30:47.901Z,74.09
2019-03-01T12:31:44.401Z,74.66
2019-03-01T12:32:23.405Z,74.76
2019-03-01T12:33:23.403Z,75.52
2019-03-01T12:34:23.455Z,76.57
2019-03-01T12:35:26.836Z,77.72
2019-03-01T12:36:26.902Z,74.63
2019-03-01T12:37:23.905Z,75.20
2019-03-01T12:38:23.901Z,77.34
2019-03-01T12:39:23.901Z,76.20
2019-03-01T12:40:24.422Z,76.29
2019-03-01T12:41:27.902Z,76.45
2019-03-01T12:42:24.401Z,75.71
2019-03-01T12:43:45.402Z,75.30
2019-03-01T12:44:24.930Z,75.05
2019-03-01T12:45:24.902Z,74.48
2019-03-01T12:46:28.411Z,74.19
2019-03-01T12:47:24.902Z,75.87
2019-03-01T12:48:26.336Z,75.49
2019-03-01T12:49:47.336Z,76.06
2019-03-01T12:50:25.401Z,75.10
2019-03-01T12:51:29.403Z,75.30
2019-03-01T12:52:25.900Z,75.20
2019-03-01T12:53:25.919Z,74.63
2019-03-01T12:54:25.942Z,75.78
2019-03-01T12:55:25.908Z,75.59
2019-03-01T12:56:26.402Z,75.68
2019-03-01T12:59:01.819Z,74.05
2019-03-01T13:00:15.823Z,75.01
2019-03-01T13:01:01.825Z,75.01
2019-03-01T13:03:40.649Z,75.59
2019-03-01T13:04:33.567Z,76.60
2019-03-01T13:05:33.568Z,76.16
2019-03-01T13:06:57.065Z,75.87
2019-03-01T13:07:34.067Z,76.64
2019-03-01T13:08:34.103Z,76.54
2019-03-01T13:11:08.867Z,76.25
2019-03-01T13:12:08.215Z,75.49
2019-03-01T13:13:08.878Z,76.64
2019-03-01T13:14:09.370Z,75.78
2019-03-01T13:15:13.879Z,75.68
2019-03-01T13:16:09.372Z,76.54
2019-03-01T13:17:09.378Z,76.64
2019-03-01T13:18:31.826Z,77.34
2019-03-01T13:19:09.872Z,77.25
2019-03-01T13:20:37.197Z,75.62
2019-03-01T13:21:13.111Z,74.48
2019-03-01T13:22:30.872Z,75.34
2019-03-01T13:23:31.370Z,75.18
2019-03-01T13:24:31.377Z,74.26
2019-03-01T13:25:15.721Z,70.21
2019-03-01T13:26:10.372Z,66.80
2019-03-01T13:27:10.855Z,67.15
2019-03-01T13:28:10.873Z,67.91
2019-03-01T13:29:33.334Z,67.11
2019-03-01T13:30:10.887Z,67.37
2019-03-01T13:31:14.368Z,69.67
2019-03-01T13:32:33.344Z,69.92
2019-03-01T13:33:12.831Z,70.87
2019-03-01T13:34:13.883Z,70.11
2019-03-01T13:35:12.558Z,69.89
2019-03-01T13:36:15.373Z,72.94
2019-03-01T13:37:32.872Z,73.43
2019-03-01T13:38:34.067Z,73.29
2019-03-01T13:39:11.873Z,73.10
2019-03-01T13:40:12.372Z,72.81
2019-03-01T13:41:12.372Z,73.67
2019-03-01T13:42:15.370Z,74.91
2019-03-01T13:43:12.371Z,73.77
2019-03-01T13:44:12.882Z,75.39
2019-03-01T13:45:15.065Z,73.77
2019-03-01T13:46:12.872Z,75.39
2019-03-01T13:47:16.873Z,75.10
2019-03-01T13:48:15.817Z,73.67
2019-03-01T13:49:13.413Z,74.04
2019-03-01T13:50:13.371Z,70.09
2019-03-01T13:51:13.897Z,68.46
2019-03-01T13:53:49.182Z,69.67
2019-03-01T13:55:12.531Z,69.92
2019-03-01T13:55:47.635Z,70.11
2019-03-01T13:56:48.097Z,70.56
2019-03-01T13:57:57.035Z,70.84
2019-03-01T13:58:48.096Z,72.94
2019-03-01T13:59:48.097Z,74.19
2019-03-01T14:00:48.986Z,75.20
2019-03-01T14:01:48.627Z,75.96
2019-03-01T14:02:52.604Z,76.79
2019-03-01T14:03:48.597Z,77.55
2019-03-01T14:04:49.096Z,79.27
2019-03-01T14:05:51.116Z,79.23
2019-03-01T14:06:49.097Z,79.71
2019-03-01T14:07:48.667Z,82.06
2019-03-01T14:08:52.628Z,83.01
2019-03-01T14:09:49.600Z,83.58
2019-03-01T14:10:49.601Z,83.96
2019-03-01T14:11:49.598Z,84.25
2019-03-01T14:12:50.100Z,84.63
2019-03-01T14:13:53.605Z,85.39
2019-03-01T14:14:50.105Z,86.16
2019-03-01T14:15:50.558Z,85.97
2019-03-01T14:16:52.615Z,85.97
2019-03-01T14:17:50.604Z,85.58
2019-03-01T14:18:50.608Z,85.39
2019-03-01T14:19:54.597Z,86.25
2019-03-01T14:20:51.100Z,85.73