createdAt,value
2022-12-08T00:01:24.691Z,6.72
2022-12-08T00:03:51.726Z,6.22
2022-12-08T00:06:40.632Z,6.80
2022-12-08T00:09:23.637Z,6.65
2022-12-08T00:12:08.695Z,6.82
2022-12-08T00:14:43.270Z,6.93
2022-12-08T00:17:12.180Z,7.03
2022-12-08T00:19:39.362Z,5.70
2022-12-08T00:22:07.280Z,6.97
2022-12-08T00:24:39.376Z,6.93
2022-12-08T00:27:07.918Z,6.65
2022-12-08T00:29:34.635Z,7.63
2022-12-08T00:32:01.439Z,8.10
2022-12-08T00:34:28.151Z,7.88
2022-12-08T00:36:54.895Z,7.25
2022-12-08T00:39:22.177Z,6.72
2022-12-08T00:44:33.986Z,7.40
2022-12-08T00:47:00.709Z,6.53
2022-12-08T00:49:27.442Z,5.07
2022-12-08T00:51:54.130Z,4.70
2022-12-08T00:54:22.831Z,8.63
2022-12-08T00:56:49.708Z,9.35
2022-12-08T00:59:16.406Z,7.43
2022-12-08T01:01:45.201Z,7.72
2022-12-08T01:04:17.583Z,8.55
2022-12-08T01:06:44.763Z,9.48
2022-12-08T01:09:13.715Z,8.60
2022-12-08T01:11:40.412Z,9.60
2022-12-08T01:14:07.196Z,9.45
2022-12-08T01:16:35.906Z,10.02
2022-12-08T01:19:03.666Z,9.73
2022-12-08T01:21:30.458Z,9.60
2022-12-08T01:23:59.937Z,9.30
2022-12-08T01:26:26.676Z,9.82
2022-12-08T01:28:53.384Z,7.20
2022-12-08T01:31:21.745Z,10.48
2022-12-08T01:33:49.597Z,9.88
2022-12-08T01:36:28.078Z,9.82
2022-12-08T01:38:57.669Z,9.77
2022-12-08T01:41:27.500Z,9.25
2022-12-08T01:43:58.771Z,8.20
2022-12-08T01:46:26.827Z,8.20
2022-12-08T01:49:01.412Z,8.50
2022-12-08T01:51:30.835Z,9.10
2022-12-08T01:53:57.695Z,8.80
2022-12-08T01:56:51.512Z,8.73
2022-12-08T01:59:19.128Z,8.07
2022-12-08T02:01:50.257Z,8.07
2022-12-08T02:04:17.162Z,9.57
2022-12-08T02:06:46.689Z,10.00
2022-12-08T02:09:14.983Z,10.45
2022-12-08T02:11:41.742Z,10.88
2022-12-08T02:14:10.611Z,10.52
2022-12-08T02:17:11.125Z,10.75
2022-12-08T02:19:52.921Z,11.32
2022-12-08T02:22:25.069Z,10.65
2022-12-08T02:25:11.601Z,10.20
2022-12-08T02:28:10.725Z,10.85
2022-12-08T02:30:55.283Z,10.00
2022-12-08T02:33:40.975Z,11.45
2022-12-08T02:36:15.795Z,11.27
2022-12-08T02:39:06.969Z,10.48
2022-12-08T02:42:06.010Z,10.88
2022-12-08T02:44:47.117Z,10.85
2022-12-08T02:47:19.997Z,10.23
2022-12-08T02:49:47.139Z,10.75
2022-12-08T02:52:13.776Z,9.88
2022-12-08T02:54:44.549Z,9.82
2022-12-08T02:57:32.060Z,9.40
2022-12-08T03:00:08.657Z,7.57
2022-12-08T03:03:00.807Z,7.03
2022-12-08T03:05:59.231Z,8.70
2022-12-08T03:08:36.540Z,7.63
2022-12-08T03:11:21.995Z,9.50
2022-12-08T03:13:52.948Z,11.13
2022-12-08T03:16:29.427Z,11.63
2022-12-08T03:19:10.044Z,11.30
2022-12-08T03:21:39.212Z,10.57
2022-12-08T03:24:07.953Z,10.30
2022-12-08T03:26:41.824Z,10.80
2022-12-08T03:29:08.592Z,10.30
2022-12-08T03:31:41.569Z,10.60
2022-12-08T03:34:10.668Z,11.25
2022-12-08T03:36:37.747Z,10.77
2022-12-08T03:39:04.606Z,8.85
2022-12-08T03:41:31.346Z,10.18
2022-12-08T03:43:59.462Z,9.48
2022-12-08T03:48:55.085Z,8.55
2022-12-08T03:51:22.356Z,7.97
2022-12-08T03:53:49.482Z,7.85
2022-12-08T03:56:26.734Z,8.23
2022-12-08T03:58:54.299Z,6.30
2022-12-08T04:01:21.558Z,8.73
2022-12-08T04:03:48.699Z,8.48
2022-12-08T04:06:15.928Z,8.40
2022-12-08T04:08:42.830Z,8.23
2022-12-08T04:11:10.146Z,8.40
2022-12-08T04:16:05.504Z,5.28
2022-12-08T04:18:33.461Z,11.60
2022-12-08T04:21:00.145Z,10.98
2022-12-08T04:23:26.844Z,7.07
2022-12-08T04:25:53.776Z,6.13
2022-12-08T04:28:20.652Z,7.75
2022-12-08T04:30:48.816Z,8.60
2022-12-08T04:33:15.879Z,8.88
2022-12-08T04:35:42.719Z,8.45
2022-12-08T04:38:09.403Z,8.52
2022-12-08T04:40:36.088Z,9.05
2022-12-08T04:43:02.759Z,7.50
2022-12-08T04:45:29.512Z,8.23
2022-12-08T04:47:56.257Z,9.40
2022-12-08T04:50:22.995Z,9.90
2022-12-08T04:52:49.744Z,6.88
2022-12-08T04:55:16.502Z,11.05
2022-12-08T04:57:43.455Z,10.18
2022-12-08T05:00:11.256Z,9.70
2022-12-08T05:02:37.973Z,10.60
2022-12-08T05:05:05.427Z,9.82
2022-12-08T05:07:32.582Z,11.52
2022-12-08T05:09:59.266Z,10.00
2022-12-08T05:12:26.248Z,9.80
2022-12-08T05:14:52.951Z,10.25
2022-12-08T05:17:19.627Z,12.52
2022-12-08T05:19:46.362Z,11.98
2022-12-08T05:22:13.136Z,11.00
2022-12-08T05:24:45.630Z,8.90
2022-12-08T05:27:14.130Z,9.70
2022-12-08T05:29:40.822Z,8.38
2022-12-08T05:32:07.646Z,8.90
2022-12-08T05:34:34.456Z,8.38
2022-12-08T05:37:01.164Z,8.38
2022-12-08T05:39:27.925Z,8.32
2022-12-08T05:41:54.610Z,8.55
2022-12-08T05:44:21.307Z,5.60
2022-12-08T05:46:48.144Z,7.97
2022-12-08T05:49:14.825Z,8.50
2022-12-08T05:51:41.489Z,7.72
2022-12-08T05:54:08.397Z,7.63
2022-12-08T05:56:35.127Z,7.40
2022-12-08T05:59:01.894Z,6.93
2022-12-08T06:01:31.576Z,6.05
2022-12-08T06:04:00.499Z,6.63
2022-12-08T06:06:28.404Z,5.68
2022-12-08T06:08:55.228Z,6.10
2022-12-08T06:11:27.631Z,6.72
2022-12-08T06:13:55.926Z,5.68
2022-12-08T06:16:23.858Z,6.15
2022-12-08T06:18:50.799Z,5.20
2022-12-08T06:21:18.547Z,5.30
2022-12-08T06:23:52.301Z,5.70
2022-12-08T06:26:19.496Z,6.05
2022-12-08T06:28:46.330Z,5.80
2022-12-08T06:31:24.626Z,5.13
2022-12-08T06:33:51.864Z,5.50
2022-12-08T06:36:20.626Z,4.53
2022-12-08T06:38:48.284Z,4.88
2022-12-08T06:41:15.733Z,4.25
2022-12-08T06:43:42.965Z,4.53
2022-12-08T06:46:12.906Z,3.33
2022-12-08T06:48:39.867Z,4.72
2022-12-08T06:51:25.421Z,4.95
2022-12-08T06:53:52.115Z,4.97
2022-12-08T06:56:20.125Z,4.47
2022-12-08T06:58:52.110Z,4.30
2022-12-08T07:01:19.615Z,4.38
2022-12-08T07:03:47.232Z,4.05
2022-12-08T07:06:20.580Z,4.85
2022-12-08T07:08:47.262Z,5.10
2022-12-08T07:11:19.624Z,6.40
2022-12-08T07:13:48.232Z,4.38
2022-12-08T07:16:15.138Z,5.47
2022-12-08T07:18:42.923Z,5.10
2022-12-08T07:21:14.910Z,5.40
2022-12-08T07:23:42.367Z,6.55
2022-12-08T07:26:11.610Z,5.53
2022-12-08T07:28:40.565Z,5.70
2022-12-08T07:31:09.431Z,5.40
2022-12-08T07:33:36.251Z,5.07
2022-12-08T07:36:05.327Z,4.05
2022-12-08T07:38:32.871Z,5.78
2022-12-08T07:41:00.184Z,6.53
2022-12-08T07:45:53.869Z,4.65
2022-12-08T07:48:20.827Z,4.13
2022-12-08T07:50:47.955Z,4.50
2022-12-08T07:53:14.981Z,4.20
2022-12-08T07:55:43.149Z,3.88
2022-12-08T07:58:10.740Z,3.50
2022-12-08T08:00:37.851Z,4.53
2022-12-08T08:03:04.640Z,5.28
2022-12-08T08:05:31.367Z,3.40
2022-12-08T08:07:58.109Z,2.15
2022-12-08T08:11:28.307Z,5.40
2022-12-08T08:13:56.024Z,4.67
2022-12-08T08:16:22.841Z,8.75
2022-12-08T08:18:50.873Z,7.22
2022-12-08T08:21:44.312Z,6.53
2022-12-08T08:24:06.566Z,4.40
2022-12-08T08:26:33.459Z,4.53
2022-12-08T08:29:00.161Z,5.82
2022-12-08T08:31:27.409Z,3.83
2022-12-08T08:33:55.642Z,6.25
2022-12-08T08:36:22.484Z,8.07
2022-12-08T08:38:49.356Z,6.18
2022-12-08T08:41:16.040Z,6.65
2022-12-08T08:43:43.188Z,4.40
2022-12-08T08:46:10.272Z,5.45
2022-12-08T08:48:37.559Z,4.63
2022-12-08T08:53:35.279Z,3.67
2022-12-08T08:56:03.017Z,3.85
2022-12-08T08:58:29.894Z,5.05
2022-12-08T09:00:56.612Z,3.58
2022-12-08T09:03:23.279Z,3.97
2022-12-08T09:05:50.774Z,3.67
2022-12-08T09:08:17.670Z,4.43
2022-12-08T09:10:44.548Z,5.20
2022-12-08T09:13:11.284Z,5.70
2022-12-08T09:15:38.492Z,5.13
2022-12-08T09:18:06.734Z,5.78
2022-12-08T09:20:35.021Z,6.75
2022-12-08T09:23:01.887Z,6.18
2022-12-08T09:25:29.003Z,6.13
2022-12-08T09:27:55.735Z,6.20
2022-12-08T09:30:22.540Z,4.70
2022-12-08T09:32:49.287Z,5.75
2022-12-08T09:35:16.382Z,5.15
2022-12-08T09:37:43.377Z,4.55
2022-12-08T09:40:15.715Z,4.72
2022-12-08T09:42:51.375Z,5.68
2022-12-08T09:45:19.366Z,5.13
2022-12-08T09:48:18.964Z,4.32
2022-12-08T09:50:52.512Z,4.82
2022-12-08T09:53:42.211Z,4.93
2022-12-08T09:56:17.069Z,4.40
2022-12-08T09:58:55.495Z,4.90
2022-12-08T10:01:24.064Z,5.35
2022-12-08T10:03:52.037Z,5.00
2022-12-08T10:06:39.235Z,5.28
2022-12-08T10:09:24.442Z,4.10
2022-12-08T10:12:24.013Z,4.38
2022-12-08T10:15:09.174Z,5.35
2022-12-08T10:17:40.930Z,4.72
2022-12-08T10:20:18.130Z,4.85
2022-12-08T10:22:49.294Z,3.83
2022-12-08T10:25:22.247Z,4.57
2022-12-08T10:27:52.022Z,3.90
2022-12-08T10:30:22.230Z,4.47
2022-12-08T10:32:51.915Z,4.60
2022-12-08T10:35:21.047Z,4.40
2022-12-08T10:38:02.112Z,4.32
2022-12-08T10:40:40.579Z,3.53
2022-12-08T10:43:17.734Z,4.90
2022-12-08T10:45:44.968Z,4.18
2022-12-08T10:48:19.284Z,5.32
2022-12-08T10:50:58.125Z,4.43
2022-12-08T10:53:30.108Z,5.32
2022-12-08T10:56:03.006Z,5.20
2022-12-08T10:58:35.703Z,4.65
2022-12-08T11:01:22.042Z,5.30
2022-12-08T11:03:58.248Z,5.18
2022-12-08T11:06:37.473Z,5.10
2022-12-08T11:09:06.010Z,4.57
2022-12-08T11:11:59.134Z,5.03
2022-12-08T11:14:29.035Z,5.03
2022-12-08T11:17:09.006Z,5.80
2022-12-08T11:19:54.746Z,4.80
2022-12-08T11:22:25.925Z,4.40
2022-12-08T11:25:07.646Z,4.90
2022-12-08T11:27:36.840Z,5.38
2022-12-08T11:30:14.753Z,5.22
2022-12-08T11:32:47.359Z,5.63
2022-12-08T11:35:32.579Z,5.50
2022-12-08T11:38:20.480Z,5.25
2022-12-08T11:40:52.346Z,8.13
2022-12-08T11:43:25.388Z,9.38
2022-12-08T11:46:22.858Z,8.23
2022-12-08T11:48:53.837Z,8.10
2022-12-08T11:51:33.374Z,6.50
2022-12-08T11:54:19.015Z,9.55
2022-12-08T11:56:49.367Z,5.15
2022-12-08T11:59:22.953Z,5.32
2022-12-08T12:01:49.947Z,5.78
2022-12-08T12:04:37.676Z,5.45
2022-12-08T12:07:19.408Z,4.17
2022-12-08T12:10:12.209Z,5.85
2022-12-08T12:12:43.443Z,9.60
2022-12-08T12:15:34.777Z,13.40
2022-12-08T12:18:25.771Z,11.23
2022-12-08T12:21:00.403Z,12.88
2022-12-08T12:23:40.605Z,7.00
2022-12-08T12:26:16.638Z,6.43
2022-12-08T12:28:55.343Z,6.45
2022-12-08T12:31:26.555Z,6.72
2022-12-08T12:34:04.970Z,5.30
2022-12-08T12:36:32.639Z,8.90
2022-12-08T12:39:00.966Z,5.82
2022-12-08T12:41:32.909Z,5.35
2022-12-08T12:44:14.927Z,6.07
2022-12-08T12:46:53.563Z,4.32
2022-12-08T12:52:23.832Z,5.32
2022-12-08T12:54:50.459Z,4.00
2022-12-08T12:57:20.022Z,5.68
2022-12-08T12:59:55.602Z,4.70
2022-12-08T13:02:39.821Z,3.65
2022-12-08T13:05:29.167Z,4.00
2022-12-08T13:08:14.978Z,2.67
2022-12-08T13:11:11.347Z,3.95
2022-12-08T13:13:55.327Z,4.60
2022-12-08T13:16:26.102Z,3.53
2022-12-08T13:18:57.759Z,3.17
2022-12-08T13:21:38.791Z,3.72
2022-12-08T13:24:14.331Z,4.00
2022-12-08T13:26:44.876Z,4.55
2022-12-08T13:29:26.570Z,4.78
2022-12-08T13:31:57.611Z,4.63
2022-12-08T13:34:30.084Z,4.60
2022-12-08T13:37:01.030Z,4.25
2022-12-08T13:39:43.322Z,4.63
2022-12-08T13:42:13.243Z,4.38
2022-12-08T13:45:52.945Z,4.57
2022-12-08T13:48:31.095Z,7.30
2022-12-08T13:55:01.380Z,7.30
2022-12-08T13:57:14.281Z,6.38
2022-12-08T13:59:45.773Z,5.47
2022-12-08T14:02:27.934Z,4.47
2022-12-08T14:07:43.445Z,3.85
2022-12-08T14:10:19.429Z,4.53
2022-12-08T14:12:52.171Z,5.93
2022-12-08T14:15:19.846Z,9.05
2022-12-08T14:17:54.513Z,14.68
2022-12-08T14:20:51.717Z,18.52
2022-12-08T14:23:21.116Z,18.17
2022-12-08T14:25:48.447Z,15.50
2022-12-08T14:30:42.270Z,12.05
2022-12-08T14:33:14.759Z,11.85
2022-12-08T14:35:41.609Z,14.27
2022-12-08T14:38:16.908Z,14.57
2022-12-08T14:40:48.798Z,13.80
2022-12-08T14:43:20.651Z,9.57
2022-12-08T14:45:50.570Z,7.60
2022-12-08T14:48:20.141Z,6.97
2022-12-08T14:50:59.620Z,6.50
2022-12-08T14:53:29.164Z,5.32
2022-12-08T14:55:55.979Z,5.03
2022-12-08T14:58:28.800Z,5.60
2022-12-08T15:00:58.470Z,5.15
2022-12-08T15:03:30.435Z,5.05
2022-12-08T15:06:02.949Z,5.28
2022-12-08T15:08:30.946Z,7.38
2022-12-08T15:11:35.378Z,8.02
2022-12-08T15:14:02.893Z,7.25
2022-12-08T15:16:43.900Z,5.43
2022-12-08T15:19:28.293Z,5.22
2022-12-08T15:21:58.100Z,5.18
2022-12-08T15:24:29.200Z,5.57
2022-12-08T15:26:55.951Z,5.15
2022-12-08T15:29:25.279Z,5.13
2022-12-08T15:31:54.197Z,7.65
2022-12-08T15:34:21.747Z,7.63
2022-12-08T15:36:50.805Z,8.38
2022-12-08T15:39:37.985Z,10.50
2022-12-08T15:42:10.670Z,8.23
2022-12-08T15:44:37.347Z,6.63
2022-12-08T15:47:04.425Z,11.98
2022-12-08T15:49:31.234Z,9.18
2022-12-08T15:52:09.280Z,7.97
2022-12-08T15:54:38.124Z,8.70
2022-12-08T15:57:22.201Z,10.15
2022-12-08T15:59:52.499Z,10.15
2022-12-08T16:07:38.255Z,11.65
2022-12-08T16:10:06.849Z,10.35
2022-12-08T16:16:00.922Z,11.80
2022-12-08T16:18:34.324Z,12.15
2022-12-08T16:21:41.912Z,9.73
2022-12-08T16:23:48.808Z,9.27
2022-12-08T16:26:44.428Z,9.50
2022-12-08T16:29:05.921Z,8.05
2022-12-08T16:31:32.807Z,13.55
2022-12-08T16:33:59.567Z,8.68
2022-12-08T16:36:26.302Z,9.75
2022-12-08T16:38:53.023Z,10.20
2022-12-08T16:41:38.445Z,11.75
2022-12-08T16:44:06.256Z,14.43
2022-12-08T16:46:33.192Z,13.23
2022-12-08T16:48:59.990Z,19.60
2022-12-08T16:51:27.557Z,17.58
2022-12-08T16:53:56.888Z,15.80
2022-12-08T16:56:30.445Z,14.55
2022-12-08T16:58:59.166Z,11.48
2022-12-08T17:01:25.979Z,9.77
2022-12-08T17:04:22.437Z,9.52
2022-12-08T17:06:39.820Z,10.77
2022-12-08T17:09:06.584Z,12.32
2022-12-08T17:11:39.192Z,11.80
2022-12-08T17:14:09.715Z,12.43
2022-12-08T17:16:36.527Z,13.88
2022-12-08T17:19:03.352Z,11.48
2022-12-08T17:21:30.196Z,12.15
2022-12-08T17:23:56.890Z,11.43
2022-12-08T17:26:23.663Z,9.63
2022-12-08T17:29:05.806Z,11.60
2022-12-08T17:31:33.168Z,10.25
2022-12-08T17:36:27.505Z,7.35
2022-12-08T17:38:54.764Z,9.45
2022-12-08T17:43:48.128Z,11.23
2022-12-08T17:46:19.052Z,14.80
2022-12-08T17:48:45.972Z,15.68
2022-12-08T17:51:12.673Z,14.70
2022-12-08T17:53:40.732Z,13.50
2022-12-08T17:56:15.853Z,17.45
2022-12-08T17:58:42.659Z,11.45
2022-12-08T18:01:10.696Z,13.30
2022-12-08T18:03:38.636Z,14.38
2022-12-08T18:06:08.164Z,15.68
2022-12-08T18:08:35.030Z,22.52
2022-12-08T18:11:02.550Z,38.85
2022-12-08T18:13:29.347Z,36.58
2022-12-08T18:15:56.134Z,27.08
2022-12-08T18:18:23.014Z,11.07
2022-12-08T18:20:50.001Z,10.57
2022-12-08T18:23:17.743Z,10.13
2022-12-08T18:25:45.133Z,9.20
2022-12-08T18:28:11.821Z,8.30
2022-12-08T18:30:40.296Z,10.90
2022-12-08T18:33:07.611Z,15.43
2022-12-08T18:35:34.875Z,10.43
2022-12-08T18:40:28.524Z,9.00
2022-12-08T18:42:55.284Z,7.93
2022-12-08T18:45:22.834Z,8.50
2022-12-08T18:47:51.025Z,8.10
2022-12-08T18:50:18.548Z,9.77
2022-12-08T18:52:46.468Z,9.88
2022-12-08T18:55:14.146Z,9.20
2022-12-08T18:57:43.174Z,11.35
2022-12-08T19:00:19.663Z,9.98
2022-12-08T19:02:46.422Z,9.10
2022-12-08T19:05:14.048Z,8.93
2022-12-08T19:07:42.586Z,8.90
2022-12-08T19:10:10.341Z,7.82
2022-12-08T19:12:37.595Z,7.40
2022-12-08T19:15:05.005Z,6.97
2022-12-08T19:17:32.254Z,8.82
2022-12-08T19:19:59.000Z,9.13
2022-12-08T19:22:25.727Z,6.57
2022-12-08T19:24:52.484Z,10.05
2022-12-08T19:27:19.209Z,14.93
2022-12-08T19:29:45.887Z,17.25
2022-12-08T19:32:12.605Z,13.52
2022-12-08T19:34:39.300Z,16.75
2022-12-08T19:37:06.785Z,17.65
2022-12-08T19:39:52.182Z,10.55
2022-12-08T19:42:39.644Z,8.88
2022-12-08T19:45:12.954Z,8.20
2022-12-08T19:47:40.336Z,8.52
2022-12-08T19:50:29.089Z,8.45
2022-12-08T19:52:56.248Z,8.27
2022-12-08T19:55:23.879Z,7.93
2022-12-08T19:57:52.071Z,8.40
2022-12-08T20:00:19.619Z,9.05
2022-12-08T20:02:46.918Z,7.85
2022-12-08T20:07:40.974Z,7.32
2022-12-08T20:10:17.665Z,7.40
2022-12-08T20:12:44.474Z,10.60
2022-12-08T20:15:11.538Z,11.95
2022-12-08T20:17:38.911Z,9.48
2022-12-08T20:20:07.789Z,7.93
2022-12-08T20:22:34.972Z,7.03
2022-12-08T20:25:02.307Z,7.45
2022-12-08T20:27:29.108Z,6.93
2022-12-08T20:29:55.926Z,7.75
2022-12-08T20:32:22.756Z,8.45
2022-12-08T20:34:49.442Z,8.70
2022-12-08T20:37:16.256Z,7.30
2022-12-08T20:39:42.980Z,8.10
2022-12-08T20:42:13.408Z,5.47
2022-12-08T20:44:44.481Z,7.53
2022-12-08T20:47:12.931Z,7.30
2022-12-08T20:49:39.746Z,6.95
2022-12-08T20:52:07.069Z,7.28
2022-12-08T20:54:34.367Z,10.32
2022-12-08T20:57:01.678Z,9.98
2022-12-08T20:59:28.585Z,9.45
2022-12-08T21:01:55.571Z,9.52
2022-12-08T21:06:50.611Z,10.73
2022-12-08T21:09:17.623Z,11.50
2022-12-08T21:11:45.402Z,13.18
2022-12-08T21:14:12.245Z,11.02
2022-12-08T21:16:39.262Z,9.75
2022-12-08T21:19:06.649Z,9.65
2022-12-08T21:21:33.845Z,10.52
2022-12-08T21:24:01.138Z,8.48
2022-12-08T21:28:57.888Z,8.82
2022-12-08T21:31:29.380Z,9.23
2022-12-08T21:33:56.379Z,8.95
2022-12-08T21:36:23.295Z,7.85
2022-12-08T21:38:50.937Z,7.25
2022-12-08T21:41:38.803Z,7.68
2022-12-08T21:44:07.348Z,5.97
2022-12-08T21:46:35.131Z,8.10
2022-12-08T21:49:03.508Z,9.30
2022-12-08T21:53:57.333Z,9.85
2022-12-08T21:56:24.169Z,13.00
2022-12-08T21:58:51.024Z,11.82
2022-12-08T22:01:17.989Z,9.32
2022-12-08T22:03:45.050Z,8.68
2022-12-08T22:06:13.581Z,8.88
2022-12-08T22:08:41.897Z,8.60
2022-12-08T22:11:10.086Z,8.38
2022-12-08T22:13:41.652Z,8.00
2022-12-08T22:16:11.494Z,8.10
2022-12-08T22:18:38.759Z,8.75
2022-12-08T22:21:09.831Z,8.65
2022-12-08T22:23:37.271Z,8.50
2022-12-08T22:26:04.879Z,8.48
2022-12-08T22:28:35.440Z,8.10
2022-12-08T22:31:12.243Z,7.75
2022-12-08T22:33:40.264Z,10.70
2022-12-08T22:36:11.033Z,11.60
2022-12-08T22:38:38.346Z,9.32
2022-12-08T22:41:05.921Z,8.77
2022-12-08T22:43:33.776Z,8.45
2022-12-08T22:46:01.072Z,8.20
2022-12-08T22:51:00.319Z,5.68
2022-12-08T22:53:27.488Z,7.90
2022-12-08T22:55:54.634Z,8.25
2022-12-08T22:58:21.853Z,8.07
2022-12-08T23:00:48.594Z,8.55
2022-12-08T23:03:15.421Z,9.30
2022-12-08T23:05:42.482Z,8.93
2022-12-08T23:08:13.273Z,8.25
2022-12-08T23:10:40.455Z,7.18
2022-12-08T23:13:07.360Z,7.50
2022-12-08T23:15:34.200Z,8.75
2022-12-08T23:18:01.204Z,7.60
2022-12-08T23:20:28.257Z,7.28
2022-12-08T23:22:55.231Z,7.53
2022-12-08T23:25:22.114Z,7.30
2022-12-08T23:27:48.899Z,8.63
2022-12-08T23:30:15.850Z,8.93
2022-12-08T23:32:42.820Z,9.50
2022-12-08T23:35:09.996Z,8.27
2022-12-08T23:37:36.720Z,8.02
2022-12-08T23:40:04.590Z,6.80
2022-12-08T23:42:31.869Z,7.63
2022-12-08T23:44:58.859Z,7.30
2022-12-08T23:47:26.004Z,6.30
2022-12-08T23:49:52.979Z,6.22
2022-12-08T23:52:19.836Z,6.70
2022-12-08T23:54:47.128Z,6.85
2022-12-08T23:59:40.665Z,6.90
