createdAt,value
2024-04-07T00:02:47.585Z,12.8398
2024-04-07T00:12:59.145Z,12.7885
2024-04-07T00:23:10.590Z,12.7383
2024-04-07T00:33:21.816Z,12.6935
2024-04-07T00:43:33.209Z,12.6521
2024-04-07T00:53:44.110Z,12.5956
2024-04-07T01:03:54.837Z,12.5460
2024-04-07T01:14:05.992Z,12.4967
2024-04-07T01:24:16.841Z,12.4500
2024-04-07T01:34:27.706Z,12.3923
2024-04-07T01:44:39.259Z,12.3475
2024-04-07T01:54:50.770Z,12.2965
2024-04-07T02:05:01.429Z,12.2515
2024-04-07T02:15:12.814Z,12.1998
2024-04-07T02:25:23.924Z,12.1587
2024-04-07T02:35:34.843Z,12.1115
2024-04-07T02:45:45.924Z,12.0604
2024-04-07T02:55:57.399Z,12.0171
2024-04-07T03:06:08.443Z,11.9758
2024-04-07T03:16:19.901Z,11.9360
2024-04-07T03:26:30.914Z,11.8962
2024-04-07T03:36:42.444Z,11.8675
2024-04-07T03:46:53.122Z,11.8363
2024-04-07T03:57:04.211Z,11.7990
2024-04-07T04:07:15.244Z,11.7742
2024-04-07T04:17:26.587Z,11.7413
2024-04-07T04:27:37.449Z,11.7219
2024-04-07T04:37:48.137Z,11.6892
2024-04-07T04:47:59.241Z,11.6617
2024-04-07T04:58:10.268Z,11.6388
2024-04-07T05:08:21.043Z,11.6150
2024-04-07T05:18:32.317Z,11.5890
2024-04-07T05:28:43.184Z,11.5665
2024-04-07T05:38:54.996Z,11.5465
2024-04-07T05:49:06.476Z,11.5215
2024-04-07T05:59:17.516Z,11.5050
2024-04-07T06:09:28.916Z,11.4904
2024-04-07T06:19:39.821Z,11.4798
2024-04-07T06:29:51.545Z,11.4738
2024-04-07T06:40:02.583Z,11.4788
2024-04-07T06:50:13.953Z,11.4802
2024-04-07T07:00:24.940Z,11.4940
2024-04-07T07:10:36.459Z,11.5117
2024-04-07T07:20:48.196Z,11.5398
2024-04-07T07:30:59.928Z,11.5667
2024-04-07T07:41:11.596Z,11.6025
2024-04-07T07:51:23.143Z,11.6379
2024-04-07T08:01:36.401Z,11.6823
2024-04-07T08:11:49.303Z,11.7362
2024-04-07T08:22:00.406Z,11.7896
2024-04-07T08:32:11.402Z,11.8546
2024-04-07T08:42:23.015Z,11.9169
2024-04-07T08:52:34.211Z,11.9940
2024-04-07T09:02:45.351Z,12.0760
2024-04-07T09:12:56.972Z,12.1706
2024-04-07T09:23:07.725Z,12.2700
2024-04-07T09:33:19.296Z,12.3700
2024-04-07T09:43:30.950Z,12.4765
2024-04-07T09:53:42.591Z,12.5842
2024-04-07T10:03:53.607Z,12.7019
2024-04-07T10:14:04.519Z,12.8140
2024-04-07T10:24:15.650Z,12.9377
2024-04-07T10:34:26.490Z,13.0592
2024-04-07T10:44:37.963Z,13.1704
2024-04-07T10:54:49.493Z,13.2827
2024-04-07T11:05:00.390Z,13.3979
2024-04-07T11:15:11.982Z,13.5194
2024-04-07T11:25:22.816Z,13.6406
2024-04-07T11:35:33.680Z,13.7652
2024-04-07T11:45:44.192Z,13.8896
2024-04-07T11:55:55.738Z,14.0194
2024-04-07T12:06:07.289Z,14.1450
2024-04-07T12:16:17.834Z,14.2581
2024-04-07T12:26:29.388Z,14.3648
2024-04-07T12:36:41.282Z,14.4681
2024-04-07T12:46:54.045Z,14.5744
2024-04-07T12:57:04.938Z,14.6877
2024-04-07T13:07:16.704Z,14.8038
2024-04-07T13:17:28.384Z,14.9160
2024-04-07T13:27:40.027Z,15.0379
2024-04-07T13:37:51.640Z,15.1542
2024-04-07T13:48:03.174Z,15.2640
2024-04-07T13:58:14.914Z,15.3679
2024-04-07T14:08:26.556Z,15.4667
2024-04-07T14:18:37.312Z,15.5585
2024-04-07T14:28:48.591Z,15.6567
2024-04-07T14:38:59.841Z,15.7450
2024-04-07T14:49:11.402Z,15.8110
2024-04-07T14:59:22.350Z,15.8635
2024-04-07T15:09:33.165Z,15.8933
2024-04-07T15:19:44.843Z,15.9219
2024-04-07T15:29:55.550Z,15.9458
2024-04-07T15:40:08.915Z,15.9521
2024-04-07T15:50:20.060Z,15.9542
2024-04-07T16:00:31.598Z,15.9573
2024-04-07T16:10:42.288Z,15.9477
2024-04-07T16:20:55.485Z,15.9367
2024-04-07T16:31:06.963Z,15.9133
2024-04-07T16:41:18.051Z,15.8840
2024-04-07T16:51:28.912Z,15.8467
2024-04-07T17:01:40.483Z,15.8038
2024-04-07T17:11:52.213Z,15.7510
2024-04-07T17:22:03.196Z,15.7060
2024-04-07T17:32:14.032Z,15.6542
2024-04-07T17:42:24.923Z,15.6033
2024-04-07T17:52:36.467Z,15.5410
2024-04-07T18:02:48.248Z,15.4769
2024-04-07T18:12:59.626Z,15.4044
2024-04-07T18:23:10.486Z,15.3304
2024-04-07T18:33:21.629Z,15.2563
2024-04-07T18:43:32.811Z,15.1790
2024-04-07T18:53:44.026Z,15.0983
2024-04-07T19:03:54.948Z,15.0215
2024-04-07T19:14:06.597Z,14.9498
2024-04-07T19:24:17.894Z,14.8706
2024-04-07T19:34:29.060Z,14.7998
2024-04-07T19:44:40.202Z,14.7338
2024-04-07T19:54:51.596Z,14.6579
2024-04-07T20:05:02.692Z,14.5906
2024-04-07T20:15:13.606Z,14.5225
2024-04-07T20:25:25.074Z,14.4552
2024-04-07T20:35:36.209Z,14.3898
2024-04-07T20:45:46.944Z,14.3221
2024-04-07T20:55:57.845Z,14.2604
2024-04-07T21:06:08.798Z,14.1927
2024-04-07T21:16:19.526Z,14.1354
2024-04-07T21:26:30.644Z,14.0758
2024-04-07T21:36:41.681Z,14.0144
2024-04-07T21:46:52.679Z,13.9585
2024-04-07T21:57:03.664Z,13.9096
2024-04-07T22:07:14.469Z,13.8569
2024-04-07T22:17:25.409Z,13.8013
2024-04-07T22:27:36.332Z,13.7631
2024-04-07T22:37:47.463Z,13.7148
2024-04-07T22:47:57.937Z,13.6727
2024-04-07T22:58:08.963Z,13.6271
2024-04-07T23:08:20.172Z,13.5837
2024-04-07T23:18:31.489Z,13.5435
2024-04-07T23:28:42.243Z,13.4998
2024-04-07T23:38:53.005Z,13.4706
2024-04-07T23:49:04.093Z,13.4244
2024-04-07T23:59:15.011Z,13.3927
