createdAt,value
2023-02-06T00:01:27.065Z,21.6
2023-02-06T00:07:05.805Z,22
2023-02-06T00:12:43.625Z,22.8
2023-02-06T00:18:22.848Z,22.6
2023-02-06T00:24:00.992Z,22.2
2023-02-06T00:29:38.827Z,22.7
2023-02-06T00:35:17.420Z,22.7
2023-02-06T00:40:24.225Z,22.2
2023-02-06T00:45:46.610Z,22.7
2023-02-06T00:51:25.094Z,22.8
2023-02-06T00:57:02.363Z,22.1
2023-02-06T01:02:40.546Z,22.6
2023-02-06T01:08:20.281Z,22.9
2023-02-06T01:13:57.521Z,22.2
2023-02-06T01:19:35.475Z,22.5
2023-02-06T01:25:13.973Z,23
2023-02-06T01:30:51.450Z,22.4
2023-02-06T01:36:34.761Z,22.5
2023-02-06T01:42:13.467Z,23.3
2023-02-06T01:47:51.120Z,22.7
2023-02-06T01:53:28.650Z,22.4
2023-02-06T01:59:06.831Z,22.5
2023-02-06T02:04:45.258Z,21.8
2023-02-06T02:10:23.217Z,22.8
2023-02-06T02:16:01.016Z,23.4
2023-02-06T02:21:38.882Z,22.4
2023-02-06T02:27:18.128Z,22.8
2023-02-06T02:32:56.891Z,23.4
2023-02-06T02:38:34.399Z,22.4
2023-02-06T02:44:11.558Z,22.8
2023-02-06T02:49:50.568Z,23.3
2023-02-06T02:55:28.208Z,22.5
2023-02-06T03:01:05.826Z,22.6
2023-02-06T03:06:44.888Z,22.9
2023-02-06T03:12:22.223Z,22.4
2023-02-06T03:17:59.846Z,22.6
2023-02-06T03:23:38.042Z,23.1
2023-02-06T03:29:00.732Z,22.6
2023-02-06T03:34:39.254Z,22.3
2023-02-06T03:40:01.811Z,22.7
2023-02-06T03:45:40.074Z,21.8
2023-02-06T03:51:18.378Z,22.4
2023-02-06T03:56:57.458Z,23.1
2023-02-06T04:02:37.415Z,22.7
2023-02-06T04:07:59.724Z,22.4
2023-02-06T04:13:38.361Z,22.9
2023-02-06T04:19:24.758Z,22.9
2023-02-06T04:24:48.332Z,22.2
2023-02-06T04:30:26.439Z,22.8
2023-02-06T04:36:05.030Z,23
2023-02-06T04:41:42.799Z,22.2
2023-02-06T04:47:21.281Z,22.8
2023-02-06T04:52:57.963Z,23.1
2023-02-06T04:58:35.757Z,22.3
2023-02-06T05:03:58.781Z,22.4
2023-02-06T05:09:21.127Z,22.9
2023-02-06T05:15:00.290Z,22.6
2023-02-06T05:20:38.846Z,22.2
2023-02-06T05:26:16.950Z,21.9
2023-02-06T05:31:39.990Z,21.2
2023-02-06T05:37:18.494Z,22.3
2023-02-06T05:42:56.204Z,22.7
2023-02-06T05:48:21.559Z,22.8
2023-02-06T05:53:45.784Z,22.2
2023-02-06T05:59:08.013Z,23.1
2023-02-06T06:04:30.106Z,24.1
2023-02-06T06:10:08.846Z,23.3
2023-02-06T06:15:33.153Z,23.1
2023-02-06T06:21:11.695Z,23.1
2023-02-06T06:26:48.834Z,22.9
2023-02-06T06:32:27.558Z,22.3
2023-02-06T06:38:06.504Z,23.5
2023-02-06T06:43:44.056Z,24.4
2023-02-06T06:49:22.671Z,23.6
2023-02-06T06:55:10.767Z,24.1
2023-02-06T07:00:48.915Z,24.2
2023-02-06T07:06:12.189Z,22.7
2023-02-06T07:11:50.210Z,23.5
2023-02-06T07:17:29.028Z,23.2
2023-02-06T07:23:06.860Z,22.3
2023-02-06T07:28:45.147Z,22.7
2023-02-06T07:34:23.827Z,23.4
2023-02-06T07:40:02.049Z,22.9
2023-02-06T07:45:17.754Z,22.6
2023-02-06T07:50:57.335Z,22.7
2023-02-06T07:56:35.033Z,23
2023-02-06T08:02:13.318Z,22.9
2023-02-06T08:07:52.507Z,23.4
2023-02-06T08:13:30.349Z,23.1
2023-02-06T08:19:08.835Z,22
2023-02-06T08:24:47.621Z,22.8
2023-02-06T08:30:26.040Z,22.7
2023-02-06T08:35:49.132Z,22.3
2023-02-06T08:41:28.060Z,22.8
2023-02-06T08:47:10.722Z,21.6
2023-02-06T08:52:50.198Z,22.3
2023-02-06T08:58:28.902Z,22.9
2023-02-06T09:03:51.972Z,21.9
2023-02-06T09:09:15.384Z,22.6
2023-02-06T09:14:59.904Z,23
2023-02-06T09:20:38.362Z,22.6
2023-02-06T09:26:15.576Z,22.8
2023-02-06T09:32:07.617Z,22.8
2023-02-06T09:37:45.699Z,22.4
2023-02-06T09:43:23.292Z,22.8
2023-02-06T09:49:02.408Z,21.8
2023-02-06T09:54:40.647Z,21.1
2023-02-06T10:00:18.732Z,21.5
2023-02-06T10:05:58.141Z,21.2
2023-02-06T10:17:02.560Z,21.6
2023-02-06T10:22:41.156Z,21.4
2023-02-06T10:28:19.433Z,21.3
2023-02-06T10:34:07.613Z,21.4
2023-02-06T10:39:30.274Z,21
2023-02-06T10:44:53.391Z,21.7
2023-02-06T10:50:27.133Z,21.3
2023-02-06T10:56:06.952Z,21.2
2023-02-06T11:02:00.588Z,21.7
2023-02-06T11:07:54.314Z,21.3
2023-02-06T11:13:33.354Z,21.2
2023-02-06T11:18:57.747Z,21.6
2023-02-06T11:30:14.595Z,20.3
2023-02-06T11:36:07.125Z,21.5
2023-02-06T11:41:48.811Z,21.4
2023-02-06T11:47:12.238Z,21.5
2023-02-06T11:52:50.538Z,22
2023-02-06T11:58:29.002Z,21
2023-02-06T12:04:08.386Z,21.4
2023-02-06T12:09:47.173Z,21.4
2023-02-06T12:15:33.343Z,21
2023-02-06T12:21:18.766Z,21.5
2023-02-06T12:26:57.942Z,20.9
2023-02-06T12:32:37.181Z,21.6
2023-02-06T12:38:00.155Z,21.3
2023-02-06T12:43:38.273Z,21
2023-02-06T12:49:19.044Z,22.5
2023-02-06T12:54:57.774Z,21.4
2023-02-06T13:00:48.266Z,21.4
2023-02-06T13:06:36.515Z,21.3
2023-02-06T13:12:21.108Z,21
2023-02-06T13:19:13.241Z,21.6
2023-02-06T13:24:49.810Z,21
2023-02-06T13:30:28.311Z,21.8
2023-02-06T13:36:06.392Z,21.7
2023-02-06T13:41:29.971Z,21.9
2023-02-06T13:47:07.445Z,22.4
2023-02-06T13:52:28.115Z,21.7
2023-02-06T13:58:06.467Z,21.4
2023-02-06T14:03:44.997Z,21.6
2023-02-06T14:14:43.234Z,21.5
2023-02-06T14:20:21.327Z,20.8
2023-02-06T14:26:00.013Z,21.4
2023-02-06T14:31:37.104Z,21.3
2023-02-06T14:37:00.685Z,21.1
2023-02-06T14:42:38.006Z,21.9
2023-02-06T14:48:35.440Z,21.4
2023-02-06T14:54:00.881Z,21.3
2023-02-06T14:59:40.242Z,21.7
2023-02-06T15:05:03.133Z,21.2
2023-02-06T15:10:40.745Z,21.6
2023-02-06T15:16:17.895Z,21.4
2023-02-06T15:21:24.261Z,20.9
2023-02-06T15:27:15.664Z,20.8
2023-02-06T15:32:37.461Z,21.4
2023-02-06T15:37:58.522Z,22.3
2023-02-06T15:43:39.302Z,23.3
2023-02-06T15:49:02.753Z,23.7
2023-02-06T15:54:39.246Z,24.2
2023-02-06T16:00:16.852Z,24.8
2023-02-06T16:05:39.187Z,25.4
2023-02-06T16:11:00.372Z,25.3
2023-02-06T16:16:22.875Z,25.3
2023-02-06T16:22:00.050Z,25.4
2023-02-06T16:27:37.383Z,25.3
2023-02-06T16:33:15.394Z,25.2
2023-02-06T16:39:03.086Z,25.3
2023-02-06T16:44:56.970Z,24.7
2023-02-06T16:50:33.912Z,25.1
2023-02-06T16:55:57.153Z,23.9
2023-02-06T17:01:48.523Z,22.9
2023-02-06T17:07:25.406Z,25
2023-02-06T17:12:47.003Z,25.8
2023-02-06T17:18:12.151Z,25.8
2023-02-06T17:23:34.439Z,25.9
2023-02-06T17:28:56.282Z,25.9
2023-02-06T17:34:34.620Z,25.8
2023-02-06T17:39:25.502Z,25.4
2023-02-06T17:44:31.675Z,25.3
2023-02-06T17:49:52.737Z,25.3
2023-02-06T17:55:15.084Z,25.7
2023-02-06T18:00:37.036Z,26
2023-02-06T18:06:16.723Z,25.8
2023-02-06T18:11:38.539Z,25.6
2023-02-06T18:17:15.978Z,25.9
2023-02-06T18:22:55.890Z,25.4
2023-02-06T18:28:32.876Z,25.7
2023-02-06T18:34:05.267Z,24.9
2023-02-06T18:39:26.691Z,25.8
2023-02-06T18:44:48.426Z,25.7
2023-02-06T18:50:26.136Z,25.9
2023-02-06T18:56:02.622Z,25.8
2023-02-06T19:01:24.482Z,25.5
2023-02-06T19:07:01.543Z,25.8
2023-02-06T19:12:28.053Z,26.4
2023-02-06T19:18:06.043Z,26.5
2023-02-06T19:23:58.085Z,26.6
2023-02-06T19:29:36.888Z,26
2023-02-06T19:34:59.371Z,25.8
2023-02-06T19:40:21.779Z,25.8
2023-02-06T19:45:59.005Z,25.4
2023-02-06T19:51:38.043Z,25.5
2023-02-06T19:57:16.310Z,26
2023-02-06T20:02:53.094Z,25.8
2023-02-06T20:08:30.517Z,26.2
2023-02-06T20:14:07.971Z,25.6
2023-02-06T20:19:30.076Z,25.3
2023-02-06T20:25:07.907Z,25.3
2023-02-06T20:30:30.120Z,25.6
2023-02-06T20:35:53.153Z,25.1
2023-02-06T20:41:14.769Z,25.3
2023-02-06T20:46:37.790Z,25.4
2023-02-06T20:52:14.154Z,25.4
2023-02-06T20:57:36.341Z,24.9
2023-02-06T21:02:58.370Z,25.6
2023-02-06T21:08:34.795Z,24.9
2023-02-06T21:14:12.119Z,24.6
2023-02-06T21:19:49.890Z,24.9
2023-02-06T21:25:44.181Z,25.4
2023-02-06T21:31:06.717Z,25.2
2023-02-06T21:36:45.083Z,25.1
2023-02-06T21:42:22.021Z,24.7
2023-02-06T21:47:59.100Z,24.2
2023-02-06T21:53:36.067Z,23.9
2023-02-06T21:59:13.180Z,23.6
2023-02-06T22:04:50.588Z,23.3
2023-02-06T22:10:30.644Z,23.1
2023-02-06T22:16:07.740Z,22.8
2023-02-06T22:21:46.088Z,22.4
2023-02-06T22:27:24.964Z,21.8
2023-02-06T22:33:02.515Z,21.4
2023-02-06T22:38:40.444Z,21.8
2023-02-06T22:44:18.210Z,22.4
2023-02-06T22:49:39.934Z,22
2023-02-06T22:55:16.722Z,21.6
2023-02-06T23:00:55.260Z,21.2
2023-02-06T23:06:31.978Z,22
2023-02-06T23:11:54.173Z,22.2
2023-02-06T23:17:32.446Z,21.7
2023-02-06T23:23:08.154Z,21.3
2023-02-06T23:28:30.048Z,21.3
2023-02-06T23:33:51.608Z,22.1
2023-02-06T23:39:12.551Z,21.9
2023-02-06T23:44:49.609Z,21.5
2023-02-06T23:50:26.910Z,21.9
2023-02-06T23:56:03.341Z,22.3
