createdAt,value
2022-12-29T00:00:15.463Z,2.23
2022-12-29T00:02:43.378Z,2.30
2022-12-29T00:05:12.510Z,2.50
2022-12-29T00:07:40.233Z,2.10
2022-12-29T00:10:08.987Z,1.90
2022-12-29T00:12:54.355Z,1.90
2022-12-29T00:15:40.978Z,2.07
2022-12-29T00:18:09.182Z,2.30
2022-12-29T00:20:57.001Z,2.30
2022-12-29T00:23:42.597Z,2.00
2022-12-29T00:26:32.659Z,2.00
2022-12-29T00:29:18.741Z,1.87
2022-12-29T00:32:04.180Z,2.03
2022-12-29T00:35:04.078Z,1.80
2022-12-29T00:37:47.096Z,1.70
2022-12-29T00:40:32.717Z,2.00
2022-12-29T00:43:19.167Z,1.50
2022-12-29T00:45:46.931Z,1.67
2022-12-29T00:48:14.640Z,1.60
2022-12-29T00:50:41.712Z,1.60
2022-12-29T00:53:10.887Z,1.90
2022-12-29T00:55:39.419Z,1.87
2022-12-29T00:58:07.158Z,2.00
2022-12-29T01:00:36.386Z,1.40
2022-12-29T01:03:04.676Z,2.00
2022-12-29T01:05:32.433Z,1.70
2022-12-29T01:08:00.163Z,1.70
2022-12-29T01:10:28.264Z,1.97
2022-12-29T01:12:56.025Z,1.80
2022-12-29T01:15:24.196Z,1.80
2022-12-29T01:17:51.952Z,1.70
2022-12-29T01:20:20.921Z,1.70
2022-12-29T01:22:48.653Z,1.87
2022-12-29T01:25:16.442Z,2.20
2022-12-29T01:27:47.338Z,1.90
2022-12-29T01:30:15.068Z,1.90
2022-12-29T01:32:42.832Z,2.10
2022-12-29T01:35:11.668Z,1.80
2022-12-29T01:37:39.377Z,1.57
2022-12-29T01:40:08.070Z,1.97
2022-12-29T01:42:35.832Z,1.83
2022-12-29T01:45:10.554Z,2.07
2022-12-29T01:47:43.590Z,2.03
2022-12-29T01:50:14.688Z,1.70
2022-12-29T01:52:48.615Z,1.90
2022-12-29T01:55:16.905Z,1.73
2022-12-29T01:57:50.045Z,2.87
2022-12-29T02:00:19.657Z,1.80
2022-12-29T02:02:50.952Z,1.83
2022-12-29T02:05:27.987Z,1.80
2022-12-29T02:07:56.251Z,1.87
2022-12-29T02:10:27.475Z,1.60
2022-12-29T02:12:55.649Z,2.40
2022-12-29T02:15:36.497Z,1.90
2022-12-29T02:18:27.410Z,1.67
2022-12-29T02:21:28.555Z,2.17
2022-12-29T02:24:31.329Z,1.70
2022-12-29T02:27:33.698Z,1.90
2022-12-29T02:30:08.781Z,2.20
2022-12-29T02:32:47.733Z,2.13
2022-12-29T02:35:25.764Z,1.70
2022-12-29T02:38:02.086Z,1.60
2022-12-29T02:40:39.276Z,1.50
2022-12-29T02:43:15.846Z,1.57
2022-12-29T02:45:53.668Z,1.60
2022-12-29T02:48:27.931Z,1.80
2022-12-29T02:51:02.627Z,1.70
2022-12-29T02:53:49.082Z,1.50
2022-12-29T02:56:16.882Z,1.90
2022-12-29T02:58:46.278Z,1.70
2022-12-29T03:01:31.573Z,1.37
2022-12-29T03:04:17.877Z,1.50
2022-12-29T03:06:54.991Z,1.50
2022-12-29T03:09:36.282Z,1.50
2022-12-29T03:12:16.327Z,1.80
2022-12-29T03:15:15.358Z,1.90
2022-12-29T03:17:50.594Z,1.47
2022-12-29T03:20:25.648Z,1.43
2022-12-29T03:22:57.172Z,1.53
2022-12-29T03:25:30.155Z,1.80
2022-12-29T03:28:00.469Z,1.40
2022-12-29T03:30:29.988Z,1.77
2022-12-29T03:33:01.604Z,1.70
2022-12-29T03:35:33.841Z,1.50
2022-12-29T03:38:08.064Z,1.70
2022-12-29T03:40:36.584Z,1.30
2022-12-29T03:43:05.216Z,2.00
2022-12-29T03:45:32.934Z,1.60
2022-12-29T03:48:00.863Z,1.43
2022-12-29T03:50:29.947Z,1.70
2022-12-29T03:52:57.665Z,1.80
2022-12-29T03:55:25.423Z,1.30
2022-12-29T03:57:54.856Z,2.00
2022-12-29T04:00:22.852Z,1.40
2022-12-29T04:02:50.938Z,1.40
2022-12-29T04:05:18.838Z,1.77
2022-12-29T04:07:48.017Z,1.87
2022-12-29T04:10:15.890Z,1.17
2022-12-29T04:12:44.396Z,1.33
2022-12-29T04:15:12.440Z,1.30
2022-12-29T04:17:40.189Z,1.30
2022-12-29T04:20:26.342Z,1.20
2022-12-29T04:23:01.792Z,1.63
2022-12-29T04:25:29.569Z,1.40
2022-12-29T04:27:57.320Z,1.40
2022-12-29T04:30:25.193Z,1.77
2022-12-29T04:32:53.024Z,1.27
2022-12-29T04:35:20.725Z,1.00
2022-12-29T04:37:48.433Z,1.47
2022-12-29T04:40:17.691Z,1.13
2022-12-29T04:42:45.459Z,1.10
2022-12-29T04:45:13.351Z,1.23
2022-12-29T04:47:41.992Z,0.93
2022-12-29T04:50:10.303Z,1.20
2022-12-29T04:52:38.127Z,1.00
2022-12-29T04:55:07.102Z,1.10
2022-12-29T04:57:36.714Z,1.50
2022-12-29T05:00:05.628Z,1.33
2022-12-29T05:02:33.600Z,1.20
2022-12-29T05:05:01.813Z,1.00
2022-12-29T05:07:29.565Z,1.13
2022-12-29T05:09:57.384Z,1.13
2022-12-29T05:12:25.075Z,1.13
2022-12-29T05:14:54.102Z,1.10
2022-12-29T05:17:21.954Z,1.00
2022-12-29T05:19:49.688Z,1.10
2022-12-29T05:22:17.440Z,0.80
2022-12-29T05:24:46.205Z,1.37
2022-12-29T05:27:14.118Z,1.00
2022-12-29T05:29:42.211Z,1.07
2022-12-29T05:32:11.284Z,1.07
2022-12-29T05:34:39.005Z,0.90
2022-12-29T05:37:07.052Z,1.10
2022-12-29T05:39:34.756Z,1.37
2022-12-29T05:42:02.527Z,0.90
2022-12-29T05:44:30.242Z,1.30
2022-12-29T05:46:58.080Z,0.90
2022-12-29T05:49:27.128Z,1.43
2022-12-29T05:51:54.861Z,1.00
2022-12-29T05:54:22.570Z,1.10
2022-12-29T05:56:50.295Z,1.10
2022-12-29T05:59:18.023Z,0.93
2022-12-29T06:01:45.961Z,1.40
2022-12-29T06:04:13.852Z,1.00
2022-12-29T06:06:43.659Z,0.77
2022-12-29T06:09:12.568Z,1.07
2022-12-29T06:11:53.024Z,1.47
2022-12-29T06:14:22.324Z,0.97
2022-12-29T06:16:50.104Z,1.47
2022-12-29T06:19:18.059Z,0.97
2022-12-29T06:21:47.109Z,1.00
2022-12-29T06:24:14.896Z,1.00
2022-12-29T06:26:42.892Z,1.07
2022-12-29T06:29:10.661Z,0.83
2022-12-29T06:31:38.496Z,0.87
2022-12-29T06:34:08.481Z,0.90
2022-12-29T06:36:36.487Z,1.00
2022-12-29T06:39:05.614Z,1.20
2022-12-29T06:41:33.559Z,1.00
2022-12-29T06:44:01.360Z,1.10
2022-12-29T06:46:29.223Z,0.90
2022-12-29T06:48:57.026Z,0.83
2022-12-29T06:51:24.859Z,0.97
2022-12-29T06:53:52.590Z,1.00
2022-12-29T06:56:21.655Z,1.17
2022-12-29T06:58:49.365Z,1.40
2022-12-29T07:01:17.366Z,0.87
2022-12-29T07:03:45.168Z,0.87
2022-12-29T07:06:12.882Z,0.87
2022-12-29T07:08:40.613Z,1.10
2022-12-29T07:11:08.341Z,0.77
2022-12-29T07:13:37.439Z,1.20
2022-12-29T07:16:08.346Z,1.00
2022-12-29T07:18:36.663Z,0.80
2022-12-29T07:21:04.620Z,0.70
2022-12-29T07:23:32.498Z,0.87
2022-12-29T07:26:03.637Z,0.97
2022-12-29T07:28:31.399Z,1.00
2022-12-29T07:31:00.731Z,0.70
2022-12-29T07:33:31.074Z,0.80
2022-12-29T07:35:59.076Z,0.70
2022-12-29T07:38:27.108Z,0.90
2022-12-29T07:40:59.017Z,1.13
2022-12-29T07:43:27.012Z,1.20
2022-12-29T07:45:54.960Z,0.80
2022-12-29T07:48:24.342Z,0.80
2022-12-29T07:50:52.408Z,0.90
2022-12-29T07:53:20.297Z,0.80
2022-12-29T07:55:48.034Z,0.70
2022-12-29T07:58:15.778Z,0.90
2022-12-29T08:00:43.494Z,1.00
2022-12-29T08:03:11.384Z,0.90
2022-12-29T08:05:40.575Z,0.73
2022-12-29T08:08:08.307Z,1.07
2022-12-29T08:10:35.993Z,0.87
2022-12-29T08:13:03.796Z,0.80
2022-12-29T08:15:32.632Z,0.77
2022-12-29T08:18:00.780Z,0.80
2022-12-29T08:20:28.505Z,0.93
2022-12-29T08:22:57.589Z,0.97
2022-12-29T08:25:25.377Z,0.80
2022-12-29T08:27:53.073Z,1.20
2022-12-29T08:30:20.804Z,1.37
2022-12-29T08:32:48.501Z,1.13
2022-12-29T08:35:16.317Z,1.00
2022-12-29T08:37:44.081Z,1.07
2022-12-29T08:40:14.846Z,1.20
2022-12-29T08:42:42.581Z,1.53
2022-12-29T08:45:11.279Z,1.50
2022-12-29T08:47:39.339Z,1.30
2022-12-29T08:50:08.205Z,1.00
2022-12-29T08:52:35.967Z,1.07
2022-12-29T08:55:03.727Z,1.40
2022-12-29T08:57:33.110Z,1.00
2022-12-29T09:00:00.865Z,0.83
2022-12-29T09:02:28.843Z,0.77
2022-12-29T09:04:58.185Z,1.10
2022-12-29T09:07:26.463Z,1.00
2022-12-29T09:09:54.203Z,1.03
2022-12-29T09:12:21.928Z,1.10
2022-12-29T09:14:50.990Z,0.90
2022-12-29T09:17:36.220Z,0.90
2022-12-29T09:20:05.208Z,1.10
2022-12-29T09:22:32.935Z,0.80
2022-12-29T09:25:00.775Z,0.70
2022-12-29T09:27:28.605Z,0.90
2022-12-29T09:29:58.308Z,0.73
2022-12-29T09:32:29.910Z,0.90
2022-12-29T09:35:01.340Z,0.77
2022-12-29T09:37:29.517Z,0.90
2022-12-29T09:39:57.230Z,1.00
2022-12-29T09:42:29.427Z,0.73
2022-12-29T09:45:12.232Z,0.60
2022-12-29T09:47:41.515Z,0.57
2022-12-29T09:50:17.476Z,0.90
2022-12-29T09:52:50.849Z,0.70
2022-12-29T09:55:22.839Z,0.80
2022-12-29T09:57:56.437Z,0.60
2022-12-29T10:00:37.161Z,0.53
2022-12-29T10:03:13.278Z,0.60
2022-12-29T10:05:51.004Z,0.63
2022-12-29T10:08:29.439Z,0.77
2022-12-29T10:11:07.477Z,0.60
2022-12-29T10:13:45.411Z,0.70
2022-12-29T10:16:20.443Z,0.70
2022-12-29T10:19:06.257Z,0.70
2022-12-29T10:21:45.544Z,0.60
2022-12-29T10:24:14.953Z,1.20
2022-12-29T10:26:44.571Z,0.73
2022-12-29T10:29:17.723Z,0.70
2022-12-29T10:31:51.726Z,0.70
2022-12-29T10:34:24.004Z,0.77
2022-12-29T10:36:57.540Z,0.80
2022-12-29T10:39:30.867Z,1.00
2022-12-29T10:42:09.727Z,0.80
2022-12-29T10:44:37.634Z,1.07
2022-12-29T10:47:09.356Z,0.77
2022-12-29T10:49:41.418Z,0.70
2022-12-29T10:52:10.587Z,0.70
2022-12-29T10:54:44.170Z,0.80
2022-12-29T10:57:26.108Z,0.70
2022-12-29T10:59:53.844Z,0.70
2022-12-29T11:02:59.667Z,0.60
2022-12-29T11:05:35.573Z,0.77
2022-12-29T11:08:06.076Z,1.07
2022-12-29T11:10:40.752Z,0.60
2022-12-29T11:13:14.538Z,0.90
2022-12-29T11:15:43.790Z,0.80
2022-12-29T11:18:24.538Z,0.80
2022-12-29T11:20:54.584Z,0.80
2022-12-29T11:23:32.643Z,0.90
2022-12-29T11:26:17.114Z,1.03
2022-12-29T11:28:46.990Z,0.60
2022-12-29T11:31:19.412Z,0.83
2022-12-29T11:33:48.483Z,1.17
2022-12-29T11:36:19.200Z,0.87
2022-12-29T11:38:51.020Z,0.80
2022-12-29T11:41:24.058Z,1.07
2022-12-29T11:43:53.418Z,0.73
2022-12-29T11:46:24.513Z,1.17
2022-12-29T11:48:53.774Z,1.13
2022-12-29T11:51:27.165Z,0.90
2022-12-29T11:53:59.061Z,1.07
2022-12-29T11:56:40.844Z,1.13
2022-12-29T11:59:39.916Z,1.00
2022-12-29T12:02:26.881Z,1.20
2022-12-29T12:05:03.208Z,0.90
2022-12-29T12:07:40.737Z,1.37
2022-12-29T12:10:17.245Z,0.80
2022-12-29T12:12:50.750Z,1.50
2022-12-29T12:15:22.047Z,1.13
2022-12-29T12:17:55.157Z,1.43
2022-12-29T12:20:34.703Z,0.87
2022-12-29T12:23:14.150Z,0.97
2022-12-29T12:25:49.870Z,1.10
2022-12-29T12:28:26.647Z,1.40
2022-12-29T12:31:00.295Z,0.80
2022-12-29T12:33:31.779Z,0.80
2022-12-29T12:36:17.980Z,0.97
2022-12-29T12:38:55.891Z,0.93
2022-12-29T12:41:39.457Z,1.10
2022-12-29T12:44:14.203Z,0.80
2022-12-29T12:47:17.093Z,0.90
2022-12-29T12:50:23.171Z,1.10
2022-12-29T12:53:05.424Z,1.10
2022-12-29T12:55:47.711Z,0.97
2022-12-29T12:58:24.437Z,1.13
2022-12-29T13:01:02.192Z,1.37
2022-12-29T13:03:40.361Z,1.07
2022-12-29T13:06:23.312Z,1.00
2022-12-29T13:09:05.452Z,0.97
2022-12-29T13:11:47.346Z,0.80
2022-12-29T13:14:27.157Z,1.47
2022-12-29T13:17:04.386Z,1.10
2022-12-29T13:19:41.491Z,1.17
2022-12-29T13:22:14.859Z,1.13
2022-12-29T13:24:55.129Z,1.13
2022-12-29T13:27:35.251Z,0.90
2022-12-29T13:30:06.735Z,1.23
2022-12-29T13:32:49.433Z,0.90
2022-12-29T13:35:31.605Z,1.10
2022-12-29T13:38:05.523Z,1.23
2022-12-29T13:40:40.575Z,0.80
2022-12-29T13:43:08.948Z,0.83
2022-12-29T13:45:37.705Z,1.47
2022-12-29T13:48:12.029Z,0.90
2022-12-29T13:50:42.232Z,1.13
2022-12-29T13:53:21.413Z,0.80
2022-12-29T13:55:56.963Z,1.30
2022-12-29T13:58:32.304Z,0.80
2022-12-29T14:01:05.163Z,0.70
2022-12-29T14:03:51.319Z,0.90
2022-12-29T14:06:25.011Z,1.27
2022-12-29T14:08:55.863Z,1.27
2022-12-29T14:11:31.089Z,0.90
2022-12-29T14:13:59.361Z,1.00
2022-12-29T14:16:30.895Z,0.87
2022-12-29T14:19:07.412Z,1.40
2022-12-29T14:21:36.049Z,1.20
2022-12-29T14:24:41.538Z,0.87
2022-12-29T14:27:53.822Z,1.10
2022-12-29T14:30:50.751Z,1.07
2022-12-29T14:33:19.366Z,1.40
2022-12-29T14:35:50.741Z,0.90
2022-12-29T14:38:21.596Z,1.20
2022-12-29T14:40:50.526Z,0.90
2022-12-29T14:43:26.260Z,1.20
2022-12-29T14:45:58.952Z,1.17
2022-12-29T14:48:43.810Z,1.70
2022-12-29T14:51:26.636Z,1.00
2022-12-29T14:53:54.380Z,1.00
2022-12-29T14:56:27.856Z,1.10
2022-12-29T14:58:59.309Z,1.20
2022-12-29T15:01:40.469Z,1.20
2022-12-29T15:04:19.111Z,1.07
2022-12-29T15:06:47.625Z,1.30
2022-12-29T15:09:25.207Z,1.20
2022-12-29T15:11:55.680Z,1.40
2022-12-29T15:14:35.074Z,0.97
2022-12-29T15:17:03.916Z,1.30
2022-12-29T15:19:31.811Z,0.90
2022-12-29T15:21:59.582Z,1.53
2022-12-29T15:24:27.367Z,1.17
2022-12-29T15:26:55.991Z,1.47
2022-12-29T15:29:38.987Z,1.33
2022-12-29T15:32:22.864Z,2.07
2022-12-29T15:34:52.997Z,1.40
2022-12-29T15:37:23.888Z,1.00
2022-12-29T15:39:52.133Z,1.50
2022-12-29T15:42:52.578Z,1.17
2022-12-29T15:45:22.357Z,1.20
2022-12-29T15:47:54.757Z,1.20
2022-12-29T15:50:27.604Z,1.30
2022-12-29T15:52:55.576Z,1.10
2022-12-29T15:55:29.136Z,1.03
2022-12-29T15:57:58.917Z,1.13
2022-12-29T16:00:30.639Z,1.20
2022-12-29T16:03:01.603Z,1.20
2022-12-29T16:05:35.423Z,1.13
2022-12-29T16:08:03.636Z,1.20
2022-12-29T16:10:37.703Z,0.70
2022-12-29T16:13:08.006Z,1.53
2022-12-29T16:15:37.167Z,1.53
2022-12-29T16:18:05.094Z,1.23
2022-12-29T16:20:41.329Z,0.90
2022-12-29T16:23:21.003Z,1.00
2022-12-29T16:25:49.173Z,1.30
2022-12-29T16:28:21.888Z,1.37
2022-12-29T16:31:00.155Z,1.47
2022-12-29T16:33:47.624Z,1.43
2022-12-29T16:36:31.145Z,1.00
2022-12-29T16:39:37.573Z,2.23
2022-12-29T16:42:36.098Z,1.20
2022-12-29T16:45:41.614Z,1.10
2022-12-29T16:48:20.674Z,1.37
2022-12-29T16:50:50.424Z,1.20
2022-12-29T16:53:22.491Z,1.23
2022-12-29T16:55:52.487Z,1.17
2022-12-29T16:58:23.488Z,1.10
2022-12-29T17:00:54.050Z,1.10
2022-12-29T17:03:23.516Z,1.53
2022-12-29T17:05:57.102Z,1.37
2022-12-29T17:08:25.291Z,1.20
2022-12-29T17:11:16.660Z,1.20
2022-12-29T17:13:44.425Z,1.23
2022-12-29T17:16:13.356Z,1.30
2022-12-29T17:18:42.487Z,1.20
2022-12-29T17:21:10.241Z,1.23
2022-12-29T17:23:37.978Z,1.20
2022-12-29T17:26:06.475Z,1.87
2022-12-29T17:28:34.464Z,1.67
2022-12-29T17:31:04.525Z,1.00
2022-12-29T17:33:36.564Z,2.03
2022-12-29T17:36:05.990Z,0.80
2022-12-29T17:38:37.409Z,1.20
2022-12-29T17:41:05.472Z,1.20
2022-12-29T17:43:37.037Z,1.30
2022-12-29T17:46:08.200Z,1.20
2022-12-29T17:48:36.336Z,1.10
2022-12-29T17:51:05.577Z,1.50
2022-12-29T17:53:33.330Z,1.20
2022-12-29T17:56:01.045Z,1.20
2022-12-29T17:58:31.470Z,1.30
2022-12-29T18:01:01.398Z,1.70
2022-12-29T18:03:31.586Z,1.07
2022-12-29T18:05:59.697Z,1.40
2022-12-29T18:08:29.603Z,1.37
2022-12-29T18:10:58.054Z,1.50
2022-12-29T18:13:33.702Z,1.50
2022-12-29T18:16:11.760Z,1.17
2022-12-29T18:18:39.493Z,1.00
2022-12-29T18:21:07.456Z,1.37
2022-12-29T18:23:36.506Z,1.20
2022-12-29T18:26:06.599Z,1.23
2022-12-29T18:28:34.623Z,1.00
2022-12-29T18:31:03.345Z,1.47
2022-12-29T18:33:31.531Z,2.43
2022-12-29T18:36:02.175Z,1.30
2022-12-29T18:38:30.987Z,1.50
2022-12-29T18:41:00.493Z,1.23
2022-12-29T18:43:28.230Z,1.30
2022-12-29T18:45:56.125Z,1.33
2022-12-29T18:48:30.013Z,1.37
2022-12-29T18:50:57.725Z,1.67
2022-12-29T18:53:26.169Z,1.17
2022-12-29T18:55:55.035Z,1.57
2022-12-29T18:58:26.782Z,1.83
2022-12-29T19:00:58.519Z,2.47
2022-12-29T19:03:26.315Z,1.17
2022-12-29T19:05:54.112Z,1.50
2022-12-29T19:08:21.853Z,1.40
2022-12-29T19:10:51.001Z,1.47
2022-12-29T19:13:20.958Z,1.30
2022-12-29T19:15:50.279Z,1.10
2022-12-29T19:21:09.820Z,1.07
2022-12-29T19:23:37.550Z,1.30
2022-12-29T19:26:05.388Z,1.00
2022-12-29T19:28:33.147Z,1.00
2022-12-29T19:31:04.363Z,1.10
2022-12-29T19:33:32.123Z,1.90
2022-12-29T19:36:01.316Z,1.17
2022-12-29T19:38:29.350Z,1.40
2022-12-29T19:40:57.131Z,1.73
2022-12-29T19:43:24.899Z,1.23
2022-12-29T19:45:53.724Z,1.20
2022-12-29T19:48:22.809Z,1.07
2022-12-29T19:50:50.853Z,1.20
2022-12-29T19:53:18.571Z,1.80
2022-12-29T19:55:46.835Z,1.20
2022-12-29T19:58:15.592Z,1.37
2022-12-29T20:00:44.738Z,1.33
2022-12-29T20:03:12.945Z,1.10
2022-12-29T20:05:42.700Z,1.80
2022-12-29T20:08:10.427Z,1.97
2022-12-29T20:10:38.127Z,1.43
2022-12-29T20:13:06.035Z,1.60
2022-12-29T20:15:33.783Z,1.50
2022-12-29T20:18:13.069Z,1.40
2022-12-29T20:20:43.245Z,1.73
2022-12-29T20:23:11.036Z,1.40
2022-12-29T20:25:47.266Z,1.47
2022-12-29T20:28:16.648Z,1.40
2022-12-29T20:30:44.669Z,1.50
2022-12-29T20:33:13.031Z,1.30
2022-12-29T20:35:40.757Z,2.40
2022-12-29T20:38:09.879Z,1.40
2022-12-29T20:40:44.126Z,1.57
2022-12-29T20:43:14.627Z,1.30
2022-12-29T20:45:42.498Z,1.87
2022-12-29T20:48:10.246Z,1.30
2022-12-29T20:50:38.002Z,1.50
2022-12-29T20:53:06.001Z,2.40
2022-12-29T20:55:35.523Z,2.00
2022-12-29T21:00:51.168Z,2.03
2022-12-29T21:03:19.527Z,1.80
2022-12-29T21:05:47.430Z,2.00
2022-12-29T21:08:15.277Z,1.87
2022-12-29T21:10:47.380Z,1.50
2022-12-29T21:13:15.347Z,1.83
2022-12-29T21:15:43.270Z,2.40
2022-12-29T21:18:11.076Z,1.50
2022-12-29T21:20:38.777Z,2.23
2022-12-29T21:23:06.826Z,1.50
2022-12-29T21:25:37.834Z,2.43
2022-12-29T21:28:08.561Z,1.77
2022-12-29T21:30:36.794Z,1.90
2022-12-29T21:33:04.659Z,2.10
2022-12-29T21:35:35.924Z,1.40
2022-12-29T21:38:03.663Z,1.50
2022-12-29T21:40:31.414Z,2.40
2022-12-29T21:42:59.679Z,1.67
2022-12-29T21:45:30.142Z,2.23
2022-12-29T21:48:18.245Z,1.77
2022-12-29T21:51:05.628Z,1.87
2022-12-29T21:53:38.825Z,1.50
2022-12-29T21:56:08.517Z,1.57
2022-12-29T21:58:55.029Z,3.50
2022-12-29T22:01:42.920Z,1.67
2022-12-29T22:04:30.764Z,1.83
2022-12-29T22:07:16.165Z,1.57
2022-12-29T22:10:01.640Z,1.77
2022-12-29T22:12:48.537Z,1.57
2022-12-29T22:15:16.635Z,1.40
2022-12-29T22:17:48.872Z,1.50
2022-12-29T22:20:17.138Z,1.47
2022-12-29T22:22:44.905Z,1.43
2022-12-29T22:25:12.748Z,2.50
2022-12-29T22:27:40.635Z,1.37
2022-12-29T22:30:09.528Z,1.67
2022-12-29T22:32:37.266Z,2.10
2022-12-29T22:35:08.393Z,1.40
2022-12-29T22:37:39.382Z,2.03
2022-12-29T22:40:09.764Z,2.17
2022-12-29T22:42:37.840Z,2.10
2022-12-29T22:45:06.030Z,3.23
2022-12-29T22:47:33.760Z,2.43
2022-12-29T22:50:01.756Z,1.67
2022-12-29T22:52:31.477Z,1.93
2022-12-29T22:55:06.068Z,1.57
2022-12-29T22:57:34.794Z,1.60
2022-12-29T23:00:02.670Z,2.13
2022-12-29T23:02:30.640Z,2.00
2022-12-29T23:05:03.421Z,2.20
2022-12-29T23:07:34.239Z,2.33
2022-12-29T23:10:02.443Z,1.90
2022-12-29T23:12:31.328Z,2.07
2022-12-29T23:14:59.094Z,1.87
2022-12-29T23:17:27.199Z,1.90
2022-12-29T23:19:55.067Z,1.70
2022-12-29T23:22:24.903Z,2.53
2022-12-29T23:24:54.110Z,1.70
2022-12-29T23:27:21.895Z,1.70
2022-12-29T23:29:49.663Z,1.90
2022-12-29T23:32:17.417Z,1.47
2022-12-29T23:34:45.140Z,1.87
2022-12-29T23:37:13.040Z,1.50
2022-12-29T23:39:40.828Z,2.43
2022-12-29T23:42:11.215Z,2.03
2022-12-29T23:44:38.984Z,1.87
2022-12-29T23:47:06.762Z,2.40
2022-12-29T23:49:34.669Z,1.67
2022-12-29T23:52:02.425Z,1.80
2022-12-29T23:54:30.146Z,2.37
2022-12-29T23:56:57.998Z,2.30
2022-12-29T23:59:27.270Z,2.50
