createdAt,value
2022-10-04T00:01:03.573Z,99.9
2022-10-04T00:03:07.680Z,99.9
2022-10-04T00:05:11.716Z,99.9
2022-10-04T00:07:15.780Z,99.9
2022-10-04T00:09:22.852Z,99.9
2022-10-04T00:11:26.924Z,99.9
2022-10-04T00:13:30.992Z,99.9
2022-10-04T00:14:34.527Z,99.9
2022-10-04T00:16:38.715Z,99.9
2022-10-04T00:18:42.653Z,99.9
2022-10-04T00:20:46.747Z,99.9
2022-10-04T00:29:06.021Z,99.9
2022-10-04T00:31:10.230Z,99.9
2022-10-04T00:33:14.184Z,99.9
2022-10-04T00:35:18.245Z,99.9
2022-10-04T00:39:29.394Z,99.9
2022-10-04T00:41:33.471Z,99.9
2022-10-04T00:43:37.528Z,99.9
2022-10-04T00:45:41.595Z,99.9
2022-10-04T00:47:45.661Z,99.9
2022-10-04T00:49:49.723Z,99.9
2022-10-04T00:51:56.800Z,99.9
2022-10-04T00:54:00.868Z,99.9
2022-10-04T00:56:04.944Z,99.9
2022-10-04T00:58:09.023Z,99.9
2022-10-04T01:00:13.118Z,99.9
2022-10-04T01:02:17.261Z,99.9
2022-10-04T01:04:21.229Z,99.9
2022-10-04T01:06:28.320Z,99.9
2022-10-04T01:08:32.380Z,99.9
2022-10-04T01:10:36.428Z,99.9
2022-10-04T01:11:40.269Z,99.9
2022-10-04T01:15:48.216Z,99.9
2022-10-04T01:17:52.176Z,99.9
2022-10-04T01:19:59.242Z,99.9
2022-10-04T01:22:03.310Z,99.9
2022-10-04T01:28:15.583Z,99.9
2022-10-04T01:32:23.650Z,99.9
2022-10-04T01:38:38.849Z,99.9
2022-10-04T01:42:46.983Z,99.9
2022-10-04T01:51:06.223Z,99.9
2022-10-04T01:53:10.286Z,1
2022-10-04T01:55:14.355Z,1
2022-10-04T01:57:18.414Z,1
2022-10-04T01:59:22.450Z,1
2022-10-04T02:01:26.630Z,1
2022-10-04T02:03:33.680Z,1
2022-10-04T02:05:37.623Z,1
2022-10-04T02:07:41.703Z,1
2022-10-04T02:10:04.168Z,1
2022-10-04T02:12:08.214Z,1
2022-10-04T02:14:12.253Z,1
2022-10-04T02:16:19.449Z,1
2022-10-04T02:18:23.381Z,1
2022-10-04T02:20:27.442Z,1
2022-10-04T02:22:31.480Z,1
2022-10-04T02:24:35.520Z,1
2022-10-04T02:26:39.562Z,1
2022-10-04T02:28:43.611Z,1
2022-10-04T02:30:50.723Z,52.9
2022-10-04T02:32:54.730Z,38.3
2022-10-04T02:34:58.769Z,52.9
2022-10-04T02:37:02.820Z,58.3
2022-10-04T02:39:06.852Z,58.8
2022-10-04T02:41:10.889Z,89.8
2022-10-04T02:43:14.929Z,80.8
2022-10-04T02:45:22.011Z,98.9
2022-10-04T02:47:26.028Z,99.3
2022-10-04T02:49:30.051Z,99.4
2022-10-04T02:51:34.088Z,99.6
2022-10-04T02:53:38.122Z,99.7
2022-10-04T02:55:42.173Z,99.8
2022-10-04T02:57:46.197Z,99.8
2022-10-04T03:01:57.321Z,99.9
2022-10-04T03:04:01.320Z,99.9
2022-10-04T03:05:04.842Z,99.9
2022-10-04T03:07:08.853Z,99.9
2022-10-04T03:09:12.878Z,1
2022-10-04T03:11:16.918Z,1
2022-10-04T03:13:23.968Z,1
2022-10-04T03:15:27.998Z,1
2022-10-04T03:17:32.024Z,1
2022-10-04T03:19:36.040Z,1
2022-10-04T03:21:40.410Z,1
2022-10-04T03:23:44.093Z,1
2022-10-04T03:32:04.780Z,99.9
2022-10-04T03:34:08.788Z,99.9
2022-10-04T03:36:12.800Z,99.9
2022-10-04T03:38:16.846Z,99.9
2022-10-04T03:40:20.871Z,99.9
2022-10-04T03:42:27.911Z,99.9
2022-10-04T03:44:31.934Z,99.9
2022-10-04T03:46:35.963Z,99.9
2022-10-04T03:48:39.997Z,1
2022-10-04T03:50:44.037Z,99.9
2022-10-04T03:52:48.048Z,99.9
2022-10-04T03:54:52.066Z,99.9
2022-10-04T03:56:59.108Z,99.9
2022-10-04T03:59:03.132Z,1
2022-10-04T04:01:07.245Z,1
2022-10-04T04:04:14.716Z,1
2022-10-04T04:06:18.722Z,1
2022-10-04T04:08:22.745Z,1
2022-10-04T04:10:29.781Z,1
2022-10-04T04:14:37.828Z,39.4
2022-10-04T04:16:41.901Z,88.9
2022-10-04T04:20:49.886Z,99.8
2022-10-04T04:22:53.897Z,99.8
2022-10-04T04:25:00.919Z,99.8
2022-10-04T04:27:04.951Z,99.8
2022-10-04T04:29:08.943Z,99.8
2022-10-04T04:31:13.038Z,99.9
2022-10-04T04:33:21.020Z,99.9
2022-10-04T04:35:20.993Z,99.9
2022-10-04T04:39:32.001Z,99.9
2022-10-04T04:43:40.022Z,99.9
2022-10-04T04:45:44.096Z,99.9
2022-10-04T04:47:48.030Z,99.9
2022-10-04T04:49:52.011Z,99.9
2022-10-04T04:51:56.024Z,99.9
2022-10-04T04:54:03.043Z,99.9
2022-10-04T04:56:10.174Z,99.9
2022-10-04T04:58:11.031Z,99.9
2022-10-04T04:59:14.529Z,99.9
2022-10-04T05:01:18.620Z,99.9
2022-10-04T05:03:22.545Z,99.9
2022-10-04T05:05:26.555Z,99.9
2022-10-04T05:09:37.560Z,99.9
2022-10-04T05:11:41.861Z,99.9
2022-10-04T05:13:45.546Z,99.9
2022-10-04T05:15:49.569Z,99.9
2022-10-04T05:17:53.559Z,99.9
2022-10-04T05:19:57.552Z,99.9
2022-10-04T05:24:08.550Z,99.9
2022-10-04T05:26:12.556Z,99.9
2022-10-04T05:28:16.662Z,99.9
2022-10-04T05:30:20.561Z,99.9
2022-10-04T05:32:24.539Z,99.9
2022-10-04T05:36:36.015Z,99.9
2022-10-04T05:42:47.539Z,99.9
2022-10-04T05:44:51.547Z,99.9
2022-10-04T05:46:55.548Z,99.9
2022-10-04T05:48:59.537Z,99.9
2022-10-04T05:53:10.562Z,99.9
2022-10-04T05:55:14.564Z,99.9
2022-10-04T05:57:32.899Z,99.9
2022-10-04T05:59:36.893Z,99.9
2022-10-04T06:01:41.208Z,99.9
2022-10-04T06:03:47.926Z,1
2022-10-04T06:05:51.929Z,99.9
2022-10-04T06:07:55.933Z,99.9
2022-10-04T06:09:59.931Z,99.9
2022-10-04T06:12:03.931Z,99.9
2022-10-04T06:14:07.942Z,99.9
2022-10-04T06:16:11.995Z,99.9
2022-10-04T06:18:18.961Z,99.9
2022-10-04T06:20:22.970Z,99.9
2022-10-04T06:22:26.966Z,99.9
2022-10-04T06:24:30.986Z,99.9
2022-10-04T06:28:39.050Z,99.9
2022-10-04T06:30:43.041Z,99.9
2022-10-04T06:32:50.007Z,99.9
2022-10-04T06:34:54.005Z,99.9
2022-10-04T06:36:58.026Z,99.9
2022-10-04T06:39:04.250Z,99.9
2022-10-04T06:43:10.045Z,99.9
2022-10-04T06:45:14.043Z,99.9
2022-10-04T06:47:21.052Z,99.9
2022-10-04T06:49:25.073Z,99.9
2022-10-04T06:51:29.082Z,99.9
2022-10-04T06:52:32.579Z,99.9
2022-10-04T06:56:40.608Z,99.9
2022-10-04T06:58:44.605Z,99.9
2022-10-04T07:00:51.655Z,99.9
2022-10-04T07:02:55.734Z,99.9
2022-10-04T07:05:08.815Z,99.9
2022-10-04T07:07:03.697Z,99.9
2022-10-04T07:09:07.680Z,99.9
2022-10-04T07:13:15.692Z,1
2022-10-04T07:15:22.731Z,99.9
2022-10-04T07:17:26.758Z,99.9
2022-10-04T07:19:30.775Z,99.9
2022-10-04T07:21:34.794Z,99.9
2022-10-04T07:23:38.828Z,99.9
2022-10-04T07:25:42.837Z,99.7
2022-10-04T07:27:46.874Z,75.7
2022-10-04T07:29:53.927Z,26.7
2022-10-04T07:31:57.956Z,54.7
2022-10-04T07:34:01.970Z,20.3
2022-10-04T07:38:10.050Z,1
2022-10-04T07:40:14.118Z,1
2022-10-04T07:42:18.143Z,1
2022-10-04T07:46:29.371Z,53.4
2022-10-04T07:49:36.807Z,59
2022-10-04T07:51:41.130Z,66
2022-10-04T07:53:44.929Z,77.5
2022-10-04T07:55:48.969Z,47
2022-10-04T07:57:56.028Z,35.1
2022-10-04T08:00:00.128Z,1
2022-10-04T08:02:04.193Z,1
2022-10-04T08:04:08.447Z,1
2022-10-04T08:08:16.356Z,4
2022-10-04T08:10:20.535Z,1
2022-10-04T08:12:27.493Z,1
2022-10-04T08:14:31.591Z,1
2022-10-04T08:16:35.656Z,1
2022-10-04T08:18:39.687Z,1
2022-10-04T08:26:59.038Z,1
2022-10-04T08:29:03.138Z,1
2022-10-04T08:31:07.311Z,1
2022-10-04T08:33:11.333Z,1
2022-10-04T08:35:15.425Z,1
2022-10-04T08:37:19.533Z,1
2022-10-04T08:39:23.627Z,1
2022-10-04T08:41:30.749Z,1
2022-10-04T08:43:34.864Z,1
2022-10-04T08:45:39.102Z,1
2022-10-04T08:46:42.799Z,1
2022-10-04T08:55:02.017Z,1
2022-10-04T08:59:10.230Z,99.6
2022-10-04T09:01:14.418Z,99.8
2022-10-04T09:03:21.756Z,99.8
2022-10-04T09:05:22.611Z,99.8
2022-10-04T09:07:26.720Z,99.8
2022-10-04T09:11:37.993Z,99.9
2022-10-04T09:13:42.123Z,99.9
2022-10-04T09:15:46.383Z,99.9
2022-10-04T09:17:50.366Z,99.9
2022-10-04T09:19:54.485Z,99.9
2022-10-04T09:21:58.614Z,99.9
2022-10-04T09:24:05.761Z,99.9
2022-10-04T09:26:09.885Z,99.9
2022-10-04T09:28:15.644Z,99.9
2022-10-04T09:30:19.707Z,99.9
2022-10-04T09:32:23.819Z,99.9
2022-10-04T09:34:27.956Z,99.9
2022-10-04T09:36:32.093Z,99.9
2022-10-04T09:38:39.250Z,99.9
2022-10-04T09:40:47.112Z,99.9
2022-10-04T09:42:47.490Z,99.9
2022-10-04T09:45:11.341Z,99.9
2022-10-04T09:47:15.623Z,99.9
2022-10-04T09:51:26.765Z,99.9
2022-10-04T09:55:35.027Z,99.9
2022-10-04T09:57:39.170Z,99.9
2022-10-04T09:59:43.319Z,99.9
2022-10-04T10:01:47.512Z,99.9
2022-10-04T10:05:58.782Z,99.9
2022-10-04T10:08:02.908Z,99.9
2022-10-04T10:12:11.207Z,99.9
2022-10-04T10:14:15.330Z,99.9
2022-10-04T10:16:19.570Z,99.9
2022-10-04T10:18:23.627Z,99.9
2022-10-04T10:20:30.789Z,99.9
2022-10-04T10:22:34.939Z,99.9
2022-10-04T10:24:39.079Z,99.9
2022-10-04T10:26:43.480Z,99.9
2022-10-04T10:30:51.533Z,99.9
2022-10-04T10:32:55.624Z,99.9
2022-10-04T10:35:02.791Z,99.9
2022-10-04T10:37:06.931Z,99.9
2022-10-04T10:39:11.059Z,99.9
2022-10-04T10:40:14.647Z,99.9
2022-10-04T10:42:18.813Z,99.9
2022-10-04T10:44:22.922Z,99.9
2022-10-04T10:56:50.811Z,99.9
2022-10-04T10:58:54.928Z,99.9
2022-10-04T11:00:59.084Z,99.9
2022-10-04T11:05:10.370Z,99.9
2022-10-04T11:09:18.668Z,99.9
2022-10-04T11:19:42.419Z,99.9
2022-10-04T11:23:50.721Z,99.9
2022-10-04T11:25:54.864Z,99.9
2022-10-04T11:27:59.054Z,99.9
2022-10-04T11:30:03.188Z,99.9
2022-10-04T11:32:10.312Z,99.9
2022-10-04T11:34:16.813Z,99.9
2022-10-04T11:36:18.613Z,99.9
2022-10-04T11:37:22.189Z,99.9
2022-10-04T11:39:26.340Z,99.9
2022-10-04T11:41:30.478Z,99.9
2022-10-04T11:43:34.630Z,99.9
2022-10-04T11:45:41.815Z,99.9
2022-10-04T11:47:45.959Z,99.9
2022-10-04T11:49:50.113Z,99.9
2022-10-04T11:51:55.729Z,99.9
2022-10-04T11:53:58.396Z,99.9
2022-10-04T11:56:02.519Z,99.9
2022-10-04T11:58:11.778Z,99.9
2022-10-04T12:00:13.845Z,99.9
2022-10-04T12:02:17.980Z,99.9
2022-10-04T12:08:30.411Z,99.9
2022-10-04T12:14:45.897Z,99.9
2022-10-04T12:16:50.424Z,99.9
2022-10-04T12:18:54.142Z,99.9
2022-10-04T12:23:02.448Z,99.9
2022-10-04T12:25:06.603Z,99.9
2022-10-04T12:27:10.721Z,99.9
2022-10-04T12:29:17.878Z,99.9
2022-10-04T12:31:22.148Z,99.9
2022-10-04T12:33:26.168Z,99.9
2022-10-04T12:34:29.762Z,99.9
2022-10-04T12:36:33.903Z,99.9
2022-10-04T12:40:42.172Z,99.9
2022-10-04T12:42:49.347Z,99.9
2022-10-04T12:44:53.468Z,99.9
2022-10-04T12:46:57.620Z,99.9
2022-10-04T12:49:01.784Z,99.9
2022-10-04T12:51:05.923Z,99.9
2022-10-04T12:53:10.058Z,99.9
2022-10-04T12:55:14.191Z,99.9
2022-10-04T12:57:21.357Z,99.9
2022-10-04T12:59:25.499Z,99.9
2022-10-04T13:01:29.729Z,99.9
2022-10-04T13:03:33.803Z,99.9
2022-10-04T13:05:37.957Z,99.9
2022-10-04T13:07:42.069Z,99.9
2022-10-04T13:10:05.403Z,99.9
2022-10-04T13:11:53.397Z,99.9
2022-10-04T13:20:09.943Z,99.9
2022-10-04T13:26:25.404Z,99.9
2022-10-04T13:28:29.634Z,99.9
2022-10-04T13:32:58.203Z,99.9
2022-10-04T13:35:02.346Z,99.9
2022-10-04T13:37:06.461Z,99.9
2022-10-04T13:39:13.633Z,99.9
2022-10-04T13:41:17.782Z,99.9
2022-10-04T13:43:21.923Z,99.9
2022-10-04T13:45:26.106Z,99.9
2022-10-04T13:47:30.226Z,99.9
2022-10-04T13:49:34.356Z,99.9
2022-10-04T13:53:45.655Z,99.9
2022-10-04T13:55:49.788Z,99.9
2022-10-04T13:57:53.932Z,99.9
2022-10-04T13:59:58.082Z,99.9
2022-10-04T14:02:02.250Z,99.9
2022-10-04T14:04:06.376Z,99.9
2022-10-04T14:06:10.530Z,99.9
2022-10-04T14:08:17.700Z,99.9
2022-10-04T14:10:21.822Z,99.9
2022-10-04T14:12:25.965Z,99.9
2022-10-04T14:14:30.130Z,99.9
2022-10-04T14:16:34.433Z,99.9
2022-10-04T14:18:38.412Z,99.9
2022-10-04T14:20:42.543Z,99.9
2022-10-04T14:22:49.722Z,99.9
2022-10-04T14:24:53.845Z,99.9
2022-10-04T14:26:58.003Z,99.9
2022-10-04T14:28:01.627Z,99.9
2022-10-04T14:30:05.769Z,99.9
2022-10-04T14:32:09.967Z,99.9
2022-10-04T14:34:14.050Z,99.9
2022-10-04T14:36:21.202Z,99.9
2022-10-04T14:38:26.866Z,99.9
2022-10-04T14:40:29.491Z,99.9
2022-10-04T14:42:33.623Z,99.9
2022-10-04T14:44:41.687Z,99.9
2022-10-04T14:46:41.915Z,99.9
2022-10-04T14:48:46.095Z,99.9
2022-10-04T14:50:53.269Z,99.9
2022-10-04T14:52:57.422Z,99.9
2022-10-04T14:55:04.277Z,99.9
2022-10-04T14:59:09.844Z,99.9
2022-10-04T15:03:18.143Z,99.9
2022-10-04T15:05:25.299Z,99.9
2022-10-04T15:07:29.443Z,99.9
2022-10-04T15:11:37.735Z,99.9
2022-10-04T15:15:46.105Z,99.9
2022-10-04T15:17:50.180Z,99.9
2022-10-04T15:19:57.466Z,99.9
2022-10-04T15:22:01.471Z,99.9
2022-10-04T15:24:05.627Z,99.9
2022-10-04T15:25:09.201Z,99.9
2022-10-04T15:27:14.916Z,99.9
2022-10-04T15:29:19.007Z,99.9
2022-10-04T15:31:23.222Z,99.9
2022-10-04T15:33:30.335Z,99.9
2022-10-04T15:35:34.464Z,99.9
2022-10-04T15:37:38.611Z,99.9
2022-10-04T15:39:42.752Z,99.9
2022-10-04T15:41:46.903Z,99.9
2022-10-04T15:43:51.055Z,99.9
2022-10-04T15:45:59.387Z,99.9
2022-10-04T15:48:02.355Z,99.9
2022-10-04T15:52:10.624Z,99.9
2022-10-04T15:58:23.073Z,99.9
2022-10-04T16:02:34.667Z,99.9
2022-10-04T16:04:38.711Z,99.9
2022-10-04T16:06:43.184Z,99.9
2022-10-04T16:08:47.017Z,99.9
2022-10-04T16:10:51.153Z,99.9
2022-10-04T16:12:55.300Z,99.9
2022-10-04T16:14:59.430Z,99.9
2022-10-04T16:19:10.724Z,99.9
2022-10-04T16:21:14.899Z,99.9
2022-10-04T16:24:22.580Z,99.9
2022-10-04T16:28:30.957Z,99.9
2022-10-04T16:30:38.026Z,99.9
2022-10-04T16:32:42.198Z,99.9
2022-10-04T16:36:50.467Z,99.9
2022-10-04T16:38:54.619Z,99.9
2022-10-04T16:40:58.785Z,99.9
2022-10-04T16:43:02.928Z,99.9
2022-10-04T16:45:10.078Z,99.9
2022-10-04T16:47:14.218Z,99.9
2022-10-04T16:49:18.355Z,99.9
2022-10-04T16:51:22.498Z,99.9
2022-10-04T16:53:26.626Z,99.9
2022-10-04T16:55:30.761Z,99.9
2022-10-04T16:57:34.911Z,99.9
2022-10-04T16:59:42.041Z,99.9
2022-10-04T17:05:54.450Z,99.9
2022-10-04T17:07:58.591Z,1
2022-10-04T17:14:13.988Z,1
2022-10-04T17:16:18.213Z,1
2022-10-04T17:18:22.267Z,1
2022-10-04T17:20:46.819Z,1
2022-10-04T17:22:50.953Z,1
2022-10-04T17:24:55.073Z,1
2022-10-04T17:27:05.600Z,1
2022-10-04T17:29:06.317Z,1
2022-10-04T17:31:10.478Z,1
2022-10-04T17:33:14.573Z,1
2022-10-04T17:35:18.707Z,1
2022-10-04T17:37:22.831Z,1
2022-10-04T17:39:26.970Z,1
2022-10-04T17:41:34.115Z,1
2022-10-04T17:43:38.241Z,1
2022-10-04T17:45:42.385Z,1
2022-10-04T17:47:46.503Z,1
2022-10-04T17:49:50.741Z,1
2022-10-04T17:51:54.769Z,1
2022-10-04T17:53:58.904Z,1
2022-10-04T17:58:10.158Z,1
2022-10-04T18:02:18.545Z,1
2022-10-04T18:06:26.695Z,1
2022-10-04T18:08:30.797Z,1
2022-10-04T18:12:42.083Z,1
2022-10-04T18:15:49.899Z,1
2022-10-04T18:17:53.911Z,1
2022-10-04T18:19:58.044Z,1
2022-10-04T18:22:02.212Z,1
2022-10-04T18:24:09.348Z,1
2022-10-04T18:26:13.446Z,1
2022-10-04T18:28:17.659Z,1
2022-10-04T18:30:21.716Z,1
2022-10-04T18:32:25.850Z,1
2022-10-04T18:34:29.973Z,1
2022-10-04T18:36:34.106Z,1
2022-10-04T18:38:41.254Z,1
2022-10-04T18:40:45.387Z,1
2022-10-04T18:42:49.507Z,1
2022-10-04T18:55:17.315Z,1
2022-10-04T18:57:21.469Z,1
2022-10-04T19:01:29.814Z,1
2022-10-04T19:09:49.233Z,1
2022-10-04T19:11:53.357Z,1
2022-10-04T19:15:01.055Z,1
2022-10-04T19:17:05.185Z,1
2022-10-04T19:19:09.320Z,1
2022-10-04T19:23:20.573Z,1
2022-10-04T19:25:24.707Z,1
2022-10-04T19:27:28.827Z,1
2022-10-04T19:29:32.959Z,1
2022-10-04T19:35:48.351Z,1
2022-10-04T19:37:52.472Z,1
2022-10-04T19:39:56.594Z,1
2022-10-04T19:42:00.707Z,1
2022-10-04T19:44:04.849Z,1
2022-10-04T19:46:09.005Z,1
2022-10-04T19:48:13.105Z,1
2022-10-04T19:50:20.369Z,1
2022-10-04T19:52:24.348Z,1
2022-10-04T19:54:28.457Z,1
2022-10-04T19:56:32.591Z,1
2022-10-04T19:58:36.714Z,1
2022-10-04T20:00:40.862Z,1
2022-10-04T20:02:48.654Z,1
2022-10-04T20:04:52.111Z,1
2022-10-04T20:06:56.227Z,1
2022-10-04T20:09:02.582Z,1
2022-10-04T20:10:04.005Z,1
2022-10-04T20:12:08.039Z,1
2022-10-04T20:14:12.140Z,1
2022-10-04T20:16:16.343Z,1
2022-10-04T20:18:23.420Z,1
2022-10-04T20:20:27.538Z,1
2022-10-04T20:24:35.802Z,1
2022-10-04T20:30:48.209Z,1
2022-10-04T20:32:55.334Z,1
2022-10-04T20:34:59.456Z,1
2022-10-04T20:37:03.587Z,1
2022-10-04T20:39:07.723Z,1
2022-10-04T20:41:11.852Z,1
2022-10-04T20:43:15.988Z,1
2022-10-04T20:45:20.132Z,1
2022-10-04T20:51:35.508Z,1
2022-10-04T20:57:47.908Z,1
2022-10-04T20:59:52.021Z,1
2022-10-04T21:01:59.232Z,1
2022-10-04T21:06:07.447Z,1
2022-10-04T21:10:35.833Z,1
2022-10-04T21:12:39.961Z,1
2022-10-04T21:14:47.133Z,1
2022-10-04T21:16:51.947Z,1
2022-10-04T21:18:55.370Z,1
2022-10-04T21:20:59.508Z,1
2022-10-04T21:23:03.651Z,1
2022-10-04T21:25:07.774Z,1
2022-10-04T21:29:20.584Z,1
2022-10-04T21:31:24.841Z,1
2022-10-04T21:33:28.845Z,1
2022-10-04T21:35:32.994Z,1
2022-10-04T21:37:37.112Z,1
2022-10-04T21:39:41.252Z,1
2022-10-04T21:41:45.406Z,1
2022-10-04T21:43:52.530Z,1
2022-10-04T21:45:56.739Z,1
2022-10-04T21:48:00.796Z,1
2022-10-04T21:50:04.935Z,1
2022-10-04T21:52:09.054Z,1
2022-10-04T21:54:13.181Z,1
2022-10-04T21:56:17.321Z,1
2022-10-04T21:58:24.458Z,1
2022-10-04T22:00:28.585Z,1
2022-10-04T22:02:32.780Z,1
2022-10-04T22:03:36.285Z,1
2022-10-04T22:05:40.436Z,1
2022-10-04T22:07:44.543Z,1
2022-10-04T22:09:48.678Z,1
2022-10-04T22:11:55.828Z,1
2022-10-04T22:16:04.156Z,1
2022-10-04T22:18:08.223Z,1
2022-10-04T22:22:16.479Z,1
2022-10-04T22:26:27.744Z,1
2022-10-04T22:30:36.031Z,1
2022-10-04T22:32:40.139Z,1
2022-10-04T22:36:49.099Z,1
2022-10-04T22:45:07.953Z,1
2022-10-04T22:49:16.212Z,1
2022-10-04T22:57:35.735Z,1
2022-10-04T22:59:39.973Z,1
2022-10-04T23:00:43.408Z,1
2022-10-04T23:02:47.641Z,1
2022-10-04T23:04:51.788Z,1
2022-10-04T23:06:55.813Z,1
2022-10-04T23:09:02.952Z,1
2022-10-04T23:11:07.084Z,1
2022-10-04T23:13:11.196Z,1
2022-10-04T23:15:15.344Z,1
2022-10-04T23:17:19.568Z,1
2022-10-04T23:19:23.570Z,1
2022-10-04T23:21:27.713Z,1
2022-10-04T23:23:34.858Z,1
2022-10-04T23:25:38.980Z,1
2022-10-04T23:27:43.107Z,1
2022-10-04T23:29:47.226Z,1
2022-10-04T23:31:51.502Z,1
2022-10-04T23:33:55.473Z,1
2022-10-04T23:35:59.590Z,1
2022-10-04T23:38:06.730Z,1
2022-10-04T23:40:10.858Z,1
2022-10-04T23:44:19.091Z,1
2022-10-04T23:46:23.284Z,1
2022-10-04T23:48:27.345Z,1
2022-10-04T23:50:31.494Z,1
2022-10-04T23:52:38.628Z,1
2022-10-04T23:54:42.721Z,1
2022-10-04T23:56:47.125Z,1
2022-10-04T23:57:50.419Z,1
