createdAt,value
2019-05-19T00:01:45.420Z,18.67
2019-05-19T00:04:17.357Z,19.40
2019-05-19T00:06:48.998Z,21.57
2019-05-19T00:09:20.725Z,21.87
2019-05-19T00:11:52.478Z,20.63
2019-05-19T00:14:24.022Z,19.27
2019-05-19T00:16:55.654Z,20.23
2019-05-19T00:19:27.331Z,21.53
2019-05-19T00:22:00.392Z,20.20
2019-05-19T00:24:31.938Z,21.00
2019-05-19T00:27:03.552Z,21.83
2019-05-19T00:29:35.395Z,20.00
2019-05-19T00:32:07.042Z,19.10
2019-05-19T00:34:38.582Z,19.00
2019-05-19T00:37:10.327Z,18.80
2019-05-19T00:39:42.070Z,17.97
2019-05-19T00:42:13.828Z,20.30
2019-05-19T00:44:45.569Z,21.43
2019-05-19T00:47:17.113Z,19.30
2019-05-19T00:49:48.667Z,19.67
2019-05-19T00:52:20.324Z,20.47
2019-05-19T00:54:52.072Z,21.50
2019-05-19T00:57:25.924Z,20.43
2019-05-19T00:59:58.774Z,21.17
2019-05-19T01:02:31.284Z,20.93
2019-05-19T01:05:03.300Z,20.30
2019-05-19T01:07:35.277Z,21.50
2019-05-19T01:10:10.588Z,22.27
2019-05-19T01:12:42.139Z,21.53
2019-05-19T01:15:14.288Z,21.27
2019-05-19T01:17:45.902Z,22.67
2019-05-19T01:20:18.580Z,21.93
2019-05-19T01:22:50.228Z,22.90
2019-05-19T01:25:22.073Z,20.87
2019-05-19T01:27:53.621Z,20.70
2019-05-19T01:30:25.255Z,20.10
2019-05-19T01:32:56.803Z,20.60
2019-05-19T01:35:28.339Z,21.60
2019-05-19T01:38:00.189Z,21.07
2019-05-19T01:40:31.733Z,20.60
2019-05-19T01:43:03.284Z,20.63
2019-05-19T01:45:34.918Z,21.47
2019-05-19T01:48:09.731Z,21.97
2019-05-19T01:50:41.469Z,21.77
2019-05-19T01:53:13.220Z,20.57
2019-05-19T01:55:44.972Z,22.13
2019-05-19T01:58:16.721Z,22.03
2019-05-19T02:00:48.267Z,21.50
2019-05-19T02:03:20.009Z,22.07
2019-05-19T02:05:51.749Z,24.33
2019-05-19T02:08:23.500Z,24.37
2019-05-19T02:10:55.252Z,23.77
2019-05-19T02:13:27.011Z,25.53
2019-05-19T02:15:58.565Z,23.87
2019-05-19T02:18:30.215Z,23.47
2019-05-19T02:21:03.410Z,24.90
2019-05-19T02:23:34.961Z,24.43
2019-05-19T02:26:06.525Z,24.77
2019-05-19T02:28:38.173Z,23.27
2019-05-19T02:31:09.717Z,24.47
2019-05-19T02:33:41.355Z,22.90
2019-05-19T02:36:12.904Z,23.73
2019-05-19T02:38:44.452Z,22.23
2019-05-19T02:41:18.273Z,20.77
2019-05-19T02:43:53.101Z,20.70
2019-05-19T02:46:26.551Z,21.70
2019-05-19T02:49:00.537Z,22.67
2019-05-19T02:51:35.162Z,20.27
2019-05-19T02:54:09.235Z,21.67
2019-05-19T02:56:41.055Z,22.43
2019-05-19T02:59:14.050Z,23.97
2019-05-19T03:02:02.657Z,23.53
2019-05-19T03:04:34.305Z,23.87
2019-05-19T03:07:06.155Z,24.60
2019-05-19T03:09:37.903Z,24.60
2019-05-19T03:12:09.739Z,24.07
2019-05-19T03:14:41.485Z,24.53
2019-05-19T03:17:13.224Z,24.17
2019-05-19T03:19:44.789Z,25.23
2019-05-19T03:22:16.332Z,25.07
2019-05-19T03:24:47.890Z,26.27
2019-05-19T03:27:19.454Z,25.67
2019-05-19T03:29:52.634Z,24.50
2019-05-19T03:32:34.790Z,27.67
2019-05-19T03:35:06.685Z,26.63
2019-05-19T03:37:38.358Z,26.90
2019-05-19T03:40:12.058Z,25.77
2019-05-19T03:42:43.595Z,26.83
2019-05-19T03:45:15.136Z,26.03
2019-05-19T03:47:46.850Z,26.33
2019-05-19T03:50:18.689Z,27.00
2019-05-19T03:52:50.440Z,26.77
2019-05-19T03:55:21.986Z,25.73
2019-05-19T03:57:53.523Z,25.00
2019-05-19T04:00:25.533Z,29.43
2019-05-19T04:02:57.076Z,29.47
2019-05-19T04:05:29.225Z,25.87
2019-05-19T04:08:01.014Z,24.63
2019-05-19T04:10:32.750Z,24.13
2019-05-19T04:13:04.504Z,23.70
2019-05-19T04:15:36.246Z,22.03
2019-05-19T04:18:07.984Z,22.80
2019-05-19T04:20:39.729Z,23.37
2019-05-19T04:23:11.569Z,20.20
2019-05-19T04:25:43.312Z,19.77
2019-05-19T04:28:15.047Z,21.57
2019-05-19T04:30:46.801Z,21.37
2019-05-19T04:33:18.550Z,21.70
2019-05-19T04:35:51.934Z,21.73
2019-05-19T04:38:23.582Z,21.90
2019-05-19T04:40:55.418Z,20.60
2019-05-19T04:43:27.162Z,21.67
2019-05-19T04:45:58.902Z,20.43
2019-05-19T04:48:32.703Z,19.90
2019-05-19T04:51:07.255Z,19.93
2019-05-19T04:53:41.227Z,22.63
2019-05-19T04:56:14.551Z,22.60
2019-05-19T04:58:46.293Z,23.37
2019-05-19T05:01:18.913Z,23.33
2019-05-19T05:03:50.455Z,22.77
2019-05-19T05:06:22.298Z,21.77
2019-05-19T05:08:53.975Z,22.43
2019-05-19T05:11:25.719Z,23.93
2019-05-19T05:13:57.468Z,23.43
2019-05-19T05:16:29.211Z,23.50
2019-05-19T05:19:05.147Z,22.90
2019-05-19T05:21:36.719Z,21.13
2019-05-19T05:24:10.206Z,20.40
2019-05-19T09:25:58.327Z,5.53
2019-05-19T09:28:31.212Z,5.60
2019-05-19T09:31:02.987Z,5.73
2019-05-19T09:33:36.567Z,5.70
2019-05-19T09:36:22.221Z,5.17
2019-05-19T09:38:53.937Z,5.33
2019-05-19T09:41:26.051Z,5.00
2019-05-19T09:43:58.781Z,6.47
2019-05-19T09:46:32.449Z,6.40
2019-05-19T09:49:26.149Z,8.10
2019-05-19T09:51:57.879Z,8.67
2019-05-19T09:54:44.100Z,8.60
2019-05-19T09:57:19.423Z,11.43
2019-05-19T09:59:54.865Z,13.43
2019-05-19T10:02:26.697Z,14.63
2019-05-19T10:04:58.720Z,15.80
2019-05-19T10:07:40.988Z,16.97
2019-05-19T10:10:30.495Z,16.90
2019-05-19T10:13:02.193Z,17.70
2019-05-19T10:15:36.610Z,21.50
2019-05-19T10:18:11.891Z,21.30
2019-05-19T10:20:43.766Z,23.50
2019-05-19T10:23:15.545Z,26.03
2019-05-19T10:25:50.906Z,27.13
2019-05-19T10:28:23.595Z,31.23
2019-05-19T10:30:56.332Z,33.13
2019-05-19T10:33:29.576Z,28.93
2019-05-19T10:36:07.813Z,31.10
2019-05-19T10:38:39.985Z,30.17
2019-05-19T10:41:19.007Z,31.23
2019-05-19T10:43:54.195Z,33.00
2019-05-19T10:46:25.792Z,30.03
2019-05-19T10:48:57.663Z,29.33
2019-05-19T10:51:32.366Z,26.67
2019-05-19T10:54:05.775Z,29.70
2019-05-19T10:56:39.049Z,26.77
2019-05-19T10:59:12.554Z,29.87
2019-05-19T11:01:48.681Z,30.80
2019-05-19T11:04:22.118Z,29.27
2019-05-19T11:06:53.699Z,28.37
2019-05-19T11:09:26.990Z,28.47
2019-05-19T11:12:00.539Z,30.77
2019-05-19T11:14:32.204Z,23.37
2019-05-19T11:17:05.633Z,13.93
2019-05-19T11:19:37.490Z,13.20
2019-05-19T11:22:10.825Z,13.37
2019-05-19T11:24:44.062Z,13.17
2019-05-19T11:27:15.885Z,12.07
2019-05-19T11:29:48.516Z,14.30
2019-05-19T11:32:20.267Z,14.30
2019-05-19T11:34:52.043Z,14.30
2019-05-19T11:37:23.787Z,16.17
2019-05-19T11:39:55.574Z,17.87
2019-05-19T11:42:27.350Z,16.23
2019-05-19T11:44:59.104Z,16.37
2019-05-19T11:47:30.862Z,15.70
2019-05-19T11:50:02.662Z,14.87
2019-05-19T11:52:34.320Z,13.50
2019-05-19T11:55:09.408Z,14.77
2019-05-19T11:57:41.271Z,13.10
2019-05-19T12:00:14.029Z,15.03
2019-05-19T12:02:45.683Z,15.33
2019-05-19T12:05:19.141Z,14.70
2019-05-19T12:07:50.801Z,14.30
2019-05-19T12:10:22.569Z,15.03
2019-05-19T12:12:56.127Z,14.67
2019-05-19T12:15:27.975Z,13.40
2019-05-19T12:18:00.023Z,15.53
2019-05-19T12:20:32.022Z,14.57
2019-05-19T12:23:03.805Z,14.87
2019-05-19T12:25:35.496Z,13.70
2019-05-19T12:28:07.251Z,13.90
2019-05-19T12:30:42.898Z,13.43
2019-05-19T12:33:16.019Z,13.30
2019-05-19T12:35:47.685Z,11.60
2019-05-19T12:38:19.518Z,12.90
2019-05-19T12:40:52.739Z,12.73
2019-05-19T12:43:25.461Z,12.90
2019-05-19T12:45:57.334Z,11.73
2019-05-19T12:48:28.981Z,12.10
2019-05-19T12:51:01.937Z,12.03
2019-05-19T12:53:33.790Z,9.77
2019-05-19T12:56:05.630Z,9.67
2019-05-19T12:58:37.317Z,9.73
2019-05-19T13:01:09.103Z,9.30
2019-05-19T13:03:41.137Z,10.20
2019-05-19T13:06:12.909Z,11.30
2019-05-19T13:08:45.810Z,14.50
2019-05-19T13:11:17.597Z,16.80
2019-05-19T13:13:49.401Z,13.67
2019-05-19T13:16:21.110Z,12.20
2019-05-19T13:18:54.447Z,11.97
2019-05-19T13:21:27.794Z,11.57
2019-05-19T13:23:59.463Z,11.17
2019-05-19T13:26:31.238Z,9.87
2019-05-19T13:29:03.331Z,9.93
2019-05-19T13:31:35.831Z,9.63
2019-05-19T13:34:08.328Z,9.47
2019-05-19T13:36:40.495Z,14.37
2019-05-19T13:39:12.531Z,9.83
2019-05-19T13:41:44.304Z,10.13
2019-05-19T13:44:16.011Z,9.50
2019-05-19T13:46:49.148Z,8.53
2019-05-19T13:49:21.099Z,10.23
2019-05-19T13:51:52.866Z,10.30
2019-05-19T13:54:25.781Z,9.53
2019-05-19T13:57:11.271Z,8.83
2019-05-19T13:59:30.869Z,8.90
2019-05-19T14:02:03.188Z,9.97
2019-05-19T14:04:35.218Z,8.20
2019-05-19T14:07:08.896Z,10.10
2019-05-19T14:09:40.647Z,10.10
2019-05-19T14:12:13.271Z,9.17
2019-05-19T14:14:45.096Z,8.60
2019-05-19T14:17:20.021Z,8.40
2019-05-19T14:19:53.508Z,9.13
2019-05-19T14:22:25.255Z,8.63
2019-05-19T14:24:57.310Z,8.70
2019-05-19T14:27:30.682Z,8.90
2019-05-19T14:30:02.443Z,7.87
2019-05-19T14:32:34.125Z,8.30
2019-05-19T14:35:07.691Z,7.53
2019-05-19T14:37:39.301Z,7.50
2019-05-19T14:40:14.082Z,7.57
2019-05-19T14:42:50.504Z,7.30
2019-05-19T14:45:22.155Z,7.20
2019-05-19T14:47:53.898Z,6.77
2019-05-19T14:50:25.654Z,6.97
2019-05-19T14:52:59.372Z,7.17
2019-05-19T14:55:31.014Z,6.80
2019-05-19T14:58:02.749Z,5.77
2019-05-19T15:00:34.652Z,6.47
2019-05-19T15:03:06.277Z,5.63
2019-05-19T15:05:38.035Z,5.07
2019-05-19T15:08:11.052Z,5.27
2019-05-19T15:10:43.065Z,6.13
2019-05-19T15:13:14.655Z,5.37
2019-05-19T15:15:50.171Z,5.60
2019-05-19T15:18:23.267Z,5.80
2019-05-19T15:20:55.406Z,6.47
2019-05-19T15:23:28.972Z,5.67
2019-05-19T15:26:00.537Z,7.37
2019-05-19T15:28:32.449Z,5.30
2019-05-19T15:31:08.146Z,6.13
2019-05-19T15:33:44.954Z,6.57
2019-05-19T15:36:18.311Z,5.20
2019-05-19T15:38:56.376Z,5.20
2019-05-19T15:41:32.427Z,5.27
2019-05-19T15:44:04.730Z,8.03
2019-05-19T15:46:36.593Z,3.90
2019-05-19T15:49:08.318Z,4.50
2019-05-19T15:51:40.176Z,4.10
2019-05-19T15:54:11.935Z,3.60
2019-05-19T15:56:43.874Z,4.20
2019-05-19T15:59:15.696Z,4.00
2019-05-19T16:01:47.475Z,3.70
2019-05-19T16:04:19.211Z,3.63
2019-05-19T16:06:51.145Z,3.53
2019-05-19T16:09:23.326Z,3.60
2019-05-19T16:11:55.178Z,5.43
2019-05-19T16:14:27.020Z,7.67
2019-05-19T16:16:58.668Z,4.23
2019-05-19T16:19:30.721Z,4.23
2019-05-19T16:22:02.493Z,4.73
2019-05-19T16:24:36.615Z,6.23
2019-05-19T16:27:08.481Z,13.53
2019-05-19T16:29:40.239Z,11.47
2019-05-19T16:32:13.172Z,7.07
2019-05-19T16:34:45.868Z,8.43
2019-05-19T16:37:18.851Z,8.23
2019-05-19T16:39:50.606Z,8.40
2019-05-19T16:42:23.354Z,7.93
2019-05-19T16:44:55.099Z,9.50
2019-05-19T16:47:26.868Z,12.80
2019-05-19T16:49:58.523Z,7.43
2019-05-19T16:52:30.451Z,8.20
2019-05-19T16:55:18.762Z,7.70
2019-05-19T16:57:50.832Z,9.20
2019-05-19T17:00:24.747Z,10.13
2019-05-19T17:02:56.317Z,10.00
2019-05-19T17:05:28.238Z,9.67
2019-05-19T17:07:59.968Z,9.63
2019-05-19T17:10:33.220Z,13.07
2019-05-19T17:13:04.980Z,15.80
2019-05-19T17:15:36.760Z,11.23
2019-05-19T17:18:09.988Z,10.20
2019-05-19T17:20:41.847Z,22.17
2019-05-19T17:23:13.629Z,27.90
2019-05-19T17:25:45.357Z,16.40
2019-05-19T17:28:17.152Z,11.07
2019-05-19T17:30:48.921Z,9.17
2019-05-19T17:33:20.741Z,8.83
2019-05-19T17:35:53.404Z,8.77
2019-05-19T17:38:27.166Z,8.60
2019-05-19T17:40:58.805Z,10.87
2019-05-19T17:43:30.678Z,9.13
2019-05-19T17:46:02.445Z,10.47
2019-05-19T17:48:35.533Z,9.07
2019-05-19T17:51:07.654Z,8.70
2019-05-19T17:53:39.577Z,6.47
2019-05-19T17:56:14.727Z,8.97
2019-05-19T17:58:47.560Z,7.97
2019-05-19T18:01:19.119Z,8.53
2019-05-19T18:03:51.056Z,9.10
2019-05-19T18:06:22.792Z,9.97
2019-05-19T18:08:54.481Z,9.77
2019-05-19T18:11:27.473Z,9.90
2019-05-19T18:13:59.161Z,9.13
2019-05-19T18:16:30.897Z,7.20
2019-05-19T18:19:04.305Z,6.77
2019-05-19T18:21:36.003Z,7.00
2019-05-19T18:24:07.768Z,6.87
2019-05-19T18:26:42.381Z,6.03
2019-05-19T18:29:14.043Z,7.27
2019-05-19T18:31:45.766Z,7.27
2019-05-19T18:34:17.527Z,7.10
2019-05-19T18:36:52.006Z,5.97
2019-05-19T18:39:23.605Z,5.07
2019-05-19T18:41:55.240Z,5.50
2019-05-19T18:44:27.033Z,5.50
2019-05-19T18:46:59.440Z,5.10
2019-05-19T18:49:39.133Z,5.57
2019-05-19T18:52:16.439Z,5.40
2019-05-19T18:54:52.702Z,5.87
2019-05-19T18:57:30.106Z,5.90
2019-05-19T19:02:48.338Z,6.23
2019-05-19T19:05:20.110Z,9.83
2019-05-19T19:07:53.507Z,8.07
2019-05-19T19:10:25.170Z,7.80
2019-05-19T19:12:56.937Z,7.93
2019-05-19T19:15:28.683Z,8.93
2019-05-19T19:18:04.403Z,10.03
2019-05-19T19:20:36.319Z,8.20
2019-05-19T19:23:09.285Z,9.30
2019-05-19T19:25:42.253Z,7.57
2019-05-19T19:28:14.400Z,7.57
2019-05-19T19:30:50.243Z,8.57
2019-05-19T19:33:21.918Z,7.70
2019-05-19T19:35:56.769Z,5.37
2019-05-19T19:38:32.317Z,10.17
2019-05-19T19:41:05.330Z,7.70
2019-05-19T19:43:37.152Z,6.10
2019-05-19T19:46:08.825Z,5.93
2019-05-19T19:48:40.588Z,6.03
2019-05-19T19:51:13.455Z,5.77
2019-05-19T19:53:48.769Z,5.07
2019-05-19T19:56:22.829Z,5.70
2019-05-19T19:58:59.147Z,6.00
2019-05-19T20:01:31.078Z,4.90
2019-05-19T20:04:03.322Z,4.60
2019-05-19T20:06:34.913Z,4.53
2019-05-19T20:09:07.964Z,4.87
2019-05-19T20:11:40.951Z,4.33
2019-05-19T20:14:12.630Z,3.80
2019-05-19T20:16:44.368Z,4.43
2019-05-19T20:19:22.251Z,4.20
2019-05-19T20:21:54.146Z,4.20
2019-05-19T20:24:33.844Z,4.50
2019-05-19T20:27:07.149Z,4.60
2019-05-19T20:29:38.799Z,4.33
2019-05-19T20:32:13.329Z,4.40
2019-05-19T20:34:45.082Z,4.47
2019-05-19T20:37:17.994Z,4.80
2019-05-19T20:39:52.541Z,7.73
2019-05-19T20:42:25.887Z,4.40
2019-05-19T20:45:03.106Z,4.00
2019-05-19T20:47:37.047Z,4.63
2019-05-19T20:50:10.886Z,4.70
2019-05-19T20:52:43.733Z,4.53
2019-05-19T20:55:16.369Z,5.03
2019-05-19T20:57:49.662Z,4.20
2019-05-19T21:00:23.062Z,4.73
2019-05-19T21:02:54.612Z,5.10
2019-05-19T21:05:28.523Z,4.40
2019-05-19T21:08:02.445Z,4.37
2019-05-19T21:10:38.489Z,4.40
2019-05-19T21:13:13.912Z,4.40
2019-05-19T21:15:45.474Z,4.37
2019-05-19T21:18:17.187Z,4.93
2019-05-19T21:20:49.171Z,4.97
2019-05-19T21:23:21.332Z,4.80
2019-05-19T21:25:53.078Z,4.60
2019-05-19T21:28:26.224Z,5.03
2019-05-19T21:31:06.064Z,4.43
2019-05-19T21:33:31.214Z,5.13
2019-05-19T21:36:02.953Z,4.10
2019-05-19T21:38:34.672Z,4.47
2019-05-19T21:41:08.334Z,4.80
2019-05-19T21:43:40.059Z,4.87
2019-05-19T21:46:11.815Z,5.20
2019-05-19T21:48:43.529Z,5.27
2019-05-19T21:51:17.849Z,5.40
2019-05-19T21:53:50.859Z,8.10
2019-05-19T21:56:22.584Z,6.63
2019-05-19T21:58:54.318Z,6.70
2019-05-19T22:01:26.796Z,5.97
2019-05-19T22:03:58.421Z,5.70
2019-05-19T22:06:31.824Z,6.03
2019-05-19T22:09:04.385Z,5.77
2019-05-19T22:11:36.098Z,5.73
2019-05-19T22:14:07.917Z,5.80
2019-05-19T22:16:39.668Z,5.93
2019-05-19T22:19:11.399Z,5.80
2019-05-19T22:21:43.250Z,6.00
2019-05-19T22:24:14.973Z,5.90
2019-05-19T22:26:46.704Z,7.63
2019-05-19T22:29:18.439Z,5.83
2019-05-19T22:31:50.279Z,6.17
2019-05-19T22:34:22.025Z,5.90
2019-05-19T22:36:53.939Z,5.57
2019-05-19T22:39:25.764Z,5.93
2019-05-19T22:42:00.096Z,5.90
2019-05-19T22:44:31.719Z,6.27
2019-05-19T22:47:03.575Z,5.97
2019-05-19T22:49:35.278Z,5.83
2019-05-19T22:52:07.021Z,6.23
2019-05-19T22:54:38.843Z,5.77
2019-05-19T22:57:10.586Z,5.97
2019-05-19T22:59:42.307Z,5.83
2019-05-19T23:02:14.052Z,6.73
2019-05-19T23:04:45.885Z,7.27
2019-05-19T23:07:17.666Z,7.00
2019-05-19T23:09:49.382Z,8.13
2019-05-19T23:12:21.131Z,8.37
2019-05-19T23:14:54.323Z,7.60
2019-05-19T23:17:28.085Z,7.00
2019-05-19T23:19:59.803Z,7.87
2019-05-19T23:22:31.562Z,7.40
2019-05-19T23:25:03.757Z,7.10
2019-05-19T23:27:35.710Z,7.47
2019-05-19T23:30:11.183Z,7.93
2019-05-19T23:32:42.913Z,7.97
2019-05-19T23:35:14.700Z,7.90
2019-05-19T23:37:47.635Z,7.90
2019-05-19T23:40:19.363Z,7.87
2019-05-19T23:42:52.955Z,7.17
2019-05-19T23:45:24.678Z,7.67
2019-05-19T23:47:56.530Z,8.13
2019-05-19T23:50:28.257Z,8.47
2019-05-19T23:53:00.005Z,9.30
2019-05-19T23:55:32.605Z,8.07
2019-05-19T23:58:04.448Z,8.57
