createdAt,value
2018-09-21T00:00:01.867Z,17.5
2018-09-21T00:00:14.293Z,17.5
2018-09-21T00:00:26.737Z,17.5
2018-09-21T00:00:39.174Z,17.5
2018-09-21T00:00:51.593Z,17.5555555556
2018-09-21T00:01:04.019Z,17.5555555556
2018-09-21T00:01:16.437Z,17.5555555556
2018-09-21T00:01:28.833Z,17.5555555556
2018-09-21T00:01:41.255Z,17.5555555556
2018-09-21T00:01:53.679Z,17.5555555556
2018-09-21T00:02:06.101Z,17.5555555556
2018-09-21T00:02:18.508Z,17.5555555556
2018-09-21T00:02:30.949Z,17.5555555556
2018-09-21T00:02:43.377Z,17.5555555556
2018-09-21T00:02:55.803Z,17.5555555556
2018-09-21T00:03:08.192Z,17.5555555556
2018-09-21T00:03:20.599Z,17.5555555556
2018-09-21T00:03:33.146Z,17.6111111111
2018-09-21T00:03:45.551Z,17.6111111111
2018-09-21T00:03:57.927Z,17.6111111111
2018-09-21T00:04:10.337Z,17.6111111111
2018-09-21T00:04:22.755Z,17.6111111111
2018-09-21T00:04:35.166Z,17.6111111111
2018-09-21T00:04:47.587Z,17.6111111111
2018-09-21T00:05:00.060Z,17.6111111111
2018-09-21T00:05:12.514Z,17.6666666667
2018-09-21T00:05:24.913Z,17.6111111111
2018-09-21T00:05:37.329Z,17.6111111111
2018-09-21T00:05:49.775Z,17.6666666667
2018-09-21T00:06:02.202Z,17.6666666667
2018-09-21T00:06:14.622Z,17.6666666667
2018-09-21T00:06:27.041Z,17.6666666667
2018-09-21T00:06:39.464Z,17.6666666667
2018-09-21T00:06:51.935Z,17.6666666667
2018-09-21T00:07:04.338Z,17.6666666667
2018-09-21T00:07:16.733Z,17.6666666667
2018-09-21T00:07:29.352Z,17.6666666667
2018-09-21T00:07:41.871Z,17.6666666667
2018-09-21T00:07:54.274Z,17.6666666667
2018-09-21T00:08:06.699Z,17.6666666667
2018-09-21T00:08:19.100Z,17.6666666667
2018-09-21T00:08:31.496Z,17.6666666667
2018-09-21T00:08:43.925Z,17.6666666667
2018-09-21T00:08:56.517Z,17.6666666667
2018-09-21T00:09:08.938Z,17.6666666667
2018-09-21T00:09:21.408Z,17.6666666667
2018-09-21T00:09:33.813Z,17.6666666667
2018-09-21T00:09:46.225Z,17.6666666667
2018-09-21T00:09:58.607Z,17.6666666667
2018-09-21T00:10:11.009Z,17.6666666667
2018-09-21T00:10:23.600Z,17.6666666667
2018-09-21T00:10:36.014Z,17.6666666667
2018-09-21T00:10:48.426Z,17.6666666667
2018-09-21T00:11:00.825Z,17.6666666667
2018-09-21T00:11:13.500Z,17.6666666667
2018-09-21T00:11:25.922Z,17.6666666667
2018-09-21T00:11:38.345Z,17.6666666667
2018-09-21T00:11:50.763Z,17.6666666667
2018-09-21T00:12:03.211Z,17.6666666667
2018-09-21T00:12:15.620Z,17.6666666667
2018-09-21T00:12:28.039Z,17.6666666667
2018-09-21T00:12:40.428Z,17.6666666667
2018-09-21T00:12:52.833Z,17.6111111111
2018-09-21T00:13:05.246Z,17.6111111111
2018-09-21T00:13:17.637Z,17.6111111111
2018-09-21T00:13:30.042Z,17.6666666667
2018-09-21T00:13:42.452Z,17.6111111111
2018-09-21T00:13:54.852Z,17.6111111111
2018-09-21T00:14:07.243Z,17.6111111111
2018-09-21T00:14:19.645Z,17.6111111111
2018-09-21T00:14:32.042Z,17.6111111111
2018-09-21T00:14:44.439Z,17.5555555556
2018-09-21T00:14:57.116Z,17.6111111111
2018-09-21T00:15:09.568Z,17.6111111111
2018-09-21T00:15:21.990Z,17.6111111111
2018-09-21T00:15:34.440Z,17.5555555556
2018-09-21T00:15:47.419Z,17.5555555556
2018-09-21T00:15:59.827Z,17.5555555556
2018-09-21T00:16:12.250Z,17.5555555556
2018-09-21T00:16:24.729Z,17.5555555556
2018-09-21T00:16:37.162Z,17.5555555556
2018-09-21T00:16:49.748Z,17.5555555556
2018-09-21T00:17:02.165Z,17.5555555556
2018-09-21T00:17:14.598Z,17.5555555556
2018-09-21T00:17:27.020Z,17.5
2018-09-21T00:17:39.435Z,17.5555555556
2018-09-21T00:17:51.821Z,17.5555555556
2018-09-21T00:18:04.249Z,17.5
2018-09-21T00:18:16.663Z,17.5
2018-09-21T00:18:29.075Z,17.5
2018-09-21T00:18:41.473Z,17.5555555556
2018-09-21T00:18:53.914Z,17.5
2018-09-21T00:19:06.336Z,17.5
2018-09-21T00:19:18.781Z,17.5
2018-09-21T00:19:31.185Z,17.5555555556
2018-09-21T00:19:43.614Z,17.5555555556
2018-09-21T00:19:56.048Z,17.5
2018-09-21T00:20:08.478Z,17.5555555556
2018-09-21T00:20:20.882Z,17.5
2018-09-21T00:20:33.295Z,17.5
2018-09-21T00:20:45.708Z,17.5
2018-09-21T00:20:58.114Z,17.5
2018-09-21T00:21:10.541Z,17.5
2018-09-21T00:21:22.928Z,17.5
2018-09-21T00:21:35.337Z,17.5555555556
2018-09-21T00:21:47.751Z,17.5555555556
2018-09-21T00:22:00.366Z,17.5555555556
2018-09-21T00:22:12.774Z,17.5555555556
2018-09-21T00:22:25.188Z,17.5555555556
2018-09-21T00:22:37.620Z,17.5555555556
2018-09-21T00:22:50.033Z,17.5555555556
2018-09-21T00:23:02.462Z,17.5555555556
2018-09-21T00:23:14.882Z,17.5555555556
2018-09-21T00:23:27.404Z,17.5555555556
2018-09-21T00:23:39.823Z,17.5555555556
2018-09-21T00:23:52.228Z,17.5555555556
2018-09-21T00:24:04.626Z,17.5555555556
2018-09-21T00:24:17.185Z,17.5555555556
2018-09-21T00:24:29.579Z,17.5555555556
2018-09-21T00:24:41.974Z,17.5555555556
2018-09-21T00:24:54.428Z,17.5555555556
2018-09-21T00:25:06.843Z,17.5555555556
2018-09-21T00:25:19.239Z,17.5555555556
2018-09-21T00:25:31.659Z,17.5555555556
2018-09-21T00:25:44.079Z,17.5555555556
2018-09-21T00:25:56.553Z,17.5555555556
2018-09-21T00:26:08.955Z,17.5555555556
2018-09-21T00:26:21.464Z,17.5
2018-09-21T00:26:33.868Z,17.5555555556
2018-09-21T00:26:46.303Z,17.5555555556
2018-09-21T00:26:58.739Z,17.5555555556
2018-09-21T00:27:11.142Z,17.5555555556
2018-09-21T00:27:23.573Z,17.5555555556
2018-09-21T00:27:35.977Z,17.5555555556
2018-09-21T00:27:48.369Z,17.5
2018-09-21T00:28:00.777Z,17.5
2018-09-21T00:28:13.176Z,17.5
2018-09-21T00:28:25.585Z,17.5555555556
2018-09-21T00:28:37.999Z,17.5
2018-09-21T00:28:50.401Z,17.5
2018-09-21T00:29:02.794Z,17.5
2018-09-21T00:29:15.255Z,17.5
2018-09-21T00:29:27.815Z,17.5
2018-09-21T00:29:40.215Z,17.5
2018-09-21T00:29:52.617Z,17.5
2018-09-21T00:30:05.053Z,17.5
2018-09-21T00:30:17.445Z,17.4444444444
2018-09-21T00:30:29.838Z,17.5
2018-09-21T00:30:42.276Z,17.5
2018-09-21T00:30:54.686Z,17.4444444444
2018-09-21T00:31:07.084Z,17.5
2018-09-21T00:31:19.923Z,17.5
2018-09-21T00:31:32.323Z,17.4444444444
2018-09-21T00:31:44.778Z,17.4444444444
2018-09-21T00:31:57.168Z,17.4444444444
2018-09-21T00:32:09.582Z,17.4444444444
2018-09-21T00:32:21.997Z,17.4444444444
2018-09-21T00:32:34.382Z,17.4444444444
2018-09-21T00:32:46.787Z,17.4444444444
2018-09-21T00:32:59.187Z,17.3888888889
2018-09-21T00:33:11.594Z,17.4444444444
2018-09-21T00:33:23.981Z,17.4444444444
2018-09-21T00:33:36.400Z,17.3888888889
2018-09-21T00:33:48.810Z,17.4444444444
2018-09-21T00:34:01.205Z,17.3888888889
2018-09-21T00:34:13.670Z,17.4444444444
2018-09-21T00:34:26.072Z,17.3888888889
2018-09-21T00:34:38.482Z,17.3888888889
2018-09-21T00:34:50.895Z,17.3888888889
2018-09-21T00:35:03.316Z,17.3888888889
2018-09-21T00:35:15.707Z,17.3888888889
2018-09-21T00:35:28.119Z,17.3888888889
2018-09-21T00:35:40.530Z,17.3888888889
2018-09-21T00:35:52.981Z,17.3888888889
2018-09-21T00:36:05.365Z,17.3888888889
2018-09-21T00:36:17.775Z,17.3333333333
2018-09-21T00:36:30.269Z,17.3888888889
2018-09-21T00:36:42.694Z,17.3888888889
2018-09-21T00:36:55.105Z,17.3333333333
2018-09-21T00:37:07.509Z,17.3888888889
2018-09-21T00:37:19.891Z,17.3333333333
2018-09-21T00:37:32.297Z,17.3333333333
2018-09-21T00:37:44.723Z,17.3333333333
2018-09-21T00:37:57.127Z,17.3333333333
2018-09-21T00:38:09.542Z,17.3333333333
2018-09-21T00:38:21.937Z,17.3333333333
2018-09-21T00:38:34.334Z,17.3333333333
2018-09-21T00:38:46.732Z,17.3333333333
2018-09-21T00:38:59.149Z,17.3333333333
2018-09-21T00:39:11.564Z,17.3333333333
2018-09-21T00:39:23.962Z,17.2777777778
2018-09-21T00:39:36.353Z,17.3333333333
2018-09-21T00:39:48.773Z,17.3333333333
2018-09-21T00:40:01.194Z,17.2777777778
2018-09-21T00:40:13.622Z,17.3333333333
2018-09-21T00:40:26.156Z,17.2777777778
2018-09-21T00:40:38.554Z,17.2777777778
2018-09-21T00:40:51.007Z,17.3333333333
2018-09-21T00:41:03.419Z,17.3333333333
2018-09-21T00:41:15.885Z,17.2777777778
2018-09-21T00:41:28.410Z,17.2777777778
2018-09-21T00:41:40.802Z,17.2777777778
2018-09-21T00:41:53.207Z,17.2777777778
2018-09-21T00:42:05.623Z,17.2777777778
2018-09-21T00:42:18.087Z,17.2777777778
2018-09-21T00:42:30.493Z,17.2777777778
2018-09-21T00:42:42.924Z,17.2777777778
2018-09-21T00:42:55.332Z,17.2777777778
2018-09-21T00:43:07.731Z,17.2222222222
2018-09-21T00:43:20.167Z,17.2777777778
2018-09-21T00:43:32.571Z,17.2777777778
2018-09-21T00:43:44.959Z,17.2777777778
2018-09-21T00:43:57.370Z,17.2222222222
2018-09-21T00:44:09.798Z,17.2777777778
2018-09-21T00:44:22.202Z,17.2777777778
2018-09-21T00:44:34.642Z,17.2777777778
2018-09-21T00:44:47.078Z,17.2222222222
2018-09-21T00:44:59.640Z,17.2222222222
2018-09-21T00:45:12.051Z,17.2777777778
2018-09-21T00:45:24.443Z,17.2222222222
2018-09-21T00:45:36.834Z,17.2222222222
2018-09-21T00:45:49.235Z,17.2222222222
2018-09-21T00:46:02.016Z,17.2222222222
2018-09-21T00:46:14.608Z,17.2222222222
2018-09-21T00:46:27.017Z,17.2222222222
2018-09-21T00:46:39.422Z,17.2222222222
2018-09-21T00:46:51.827Z,17.2222222222
2018-09-21T00:47:04.244Z,17.2222222222
2018-09-21T00:47:16.649Z,17.2222222222
2018-09-21T00:47:29.041Z,17.1666666667
2018-09-21T00:47:41.447Z,17.1666666667
2018-09-21T00:47:53.835Z,17.1666666667
2018-09-21T00:48:06.232Z,17.1666666667
2018-09-21T00:48:18.625Z,17.1666666667
2018-09-21T00:48:31.040Z,17.2222222222
2018-09-21T00:48:43.460Z,17.1666666667
2018-09-21T00:48:56.003Z,17.1666666667
2018-09-21T00:49:08.483Z,17.1666666667
2018-09-21T00:49:21.081Z,17.1666666667
2018-09-21T00:49:33.479Z,17.1111111111
2018-09-21T00:49:45.869Z,17.1666666667
2018-09-21T00:49:58.280Z,17.1111111111
2018-09-21T00:50:10.682Z,17.1111111111
2018-09-21T00:50:23.094Z,17.1666666667
2018-09-21T00:50:35.498Z,17.1666666667
2018-09-21T00:50:47.886Z,17.1111111111
2018-09-21T00:51:00.306Z,17.1111111111
2018-09-21T00:51:12.725Z,17.1111111111
2018-09-21T00:51:25.126Z,17.1111111111
2018-09-21T00:51:37.539Z,17.1111111111
2018-09-21T00:51:49.971Z,17.1111111111
2018-09-21T00:52:02.415Z,17.1111111111
2018-09-21T00:52:14.823Z,17.1111111111
2018-09-21T00:52:27.227Z,17.0555555556
2018-09-21T00:52:39.649Z,17.1111111111
2018-09-21T00:52:52.049Z,17.1111111111
2018-09-21T00:53:04.465Z,17.0555555556
2018-09-21T00:53:16.859Z,17.0555555556
2018-09-21T00:53:29.255Z,17.1111111111
2018-09-21T00:53:41.673Z,17.0555555556
2018-09-21T00:53:54.069Z,17.0555555556
2018-09-21T00:54:06.483Z,17.0555555556
2018-09-21T00:54:18.939Z,17.0555555556
2018-09-21T00:54:31.354Z,17.0555555556
2018-09-21T00:54:43.758Z,17.0555555556
2018-09-21T00:54:56.160Z,17.0555555556
2018-09-21T00:55:08.555Z,17.0555555556
2018-09-21T00:55:21.026Z,17.0555555556
2018-09-21T00:55:33.455Z,17.0555555556
2018-09-21T00:55:45.936Z,17.0555555556
2018-09-21T00:55:58.341Z,17.0555555556
2018-09-21T00:56:10.731Z,17.0555555556
2018-09-21T00:56:23.114Z,17.0555555556
2018-09-21T00:56:35.523Z,17.0555555556
2018-09-21T00:56:47.952Z,17.0555555556
2018-09-21T00:57:00.353Z,17.0555555556
2018-09-21T00:57:12.759Z,17
2018-09-21T00:57:25.166Z,17
2018-09-21T00:57:37.570Z,17.0555555556
2018-09-21T00:57:49.981Z,17
2018-09-21T00:58:02.393Z,17
2018-09-21T00:58:14.807Z,17.0555555556
2018-09-21T00:58:27.212Z,17
2018-09-21T00:58:39.671Z,17
2018-09-21T00:58:52.076Z,17.0555555556
2018-09-21T00:59:04.529Z,17
2018-09-21T00:59:16.933Z,17.0555555556
2018-09-21T00:59:29.372Z,17
2018-09-21T00:59:41.916Z,17
2018-09-21T00:59:54.321Z,17
2018-09-21T01:00:06.739Z,17
2018-09-21T01:00:19.208Z,17
2018-09-21T01:00:31.636Z,17
2018-09-21T01:00:44.070Z,17
2018-09-21T01:00:56.509Z,17
2018-09-21T01:01:08.942Z,17
2018-09-21T01:01:21.351Z,17
2018-09-21T01:01:33.773Z,17
2018-09-21T01:01:46.160Z,17
2018-09-21T01:01:58.653Z,17
2018-09-21T01:02:11.058Z,17
2018-09-21T01:02:23.623Z,17
2018-09-21T01:02:36.017Z,16.9444444444
2018-09-21T01:02:48.426Z,17
2018-09-21T01:03:00.825Z,16.9444444444
2018-09-21T01:03:13.307Z,17
2018-09-21T01:03:25.782Z,17
2018-09-21T01:03:38.353Z,17
2018-09-21T01:03:50.775Z,17
2018-09-21T01:04:03.164Z,17
2018-09-21T01:04:15.627Z,16.9444444444
2018-09-21T01:04:28.042Z,17
2018-09-21T01:04:40.442Z,17
2018-09-21T01:04:52.873Z,16.9444444444
2018-09-21T01:05:05.492Z,17
2018-09-21T01:05:17.888Z,16.9444444444
2018-09-21T01:05:30.328Z,16.9444444444
2018-09-21T01:05:42.734Z,17
2018-09-21T01:05:55.125Z,16.9444444444
2018-09-21T01:06:07.524Z,17
2018-09-21T01:06:19.922Z,16.9444444444
2018-09-21T01:06:32.335Z,16.9444444444
2018-09-21T01:06:44.756Z,16.9444444444
2018-09-21T01:06:57.162Z,16.9444444444
2018-09-21T01:07:09.566Z,16.9444444444
2018-09-21T01:07:21.965Z,16.9444444444
2018-09-21T01:07:34.361Z,16.9444444444
2018-09-21T01:07:46.754Z,16.9444444444
2018-09-21T01:07:59.160Z,16.9444444444
2018-09-21T01:08:11.557Z,16.9444444444
2018-09-21T01:08:23.953Z,16.9444444444
2018-09-21T01:08:36.348Z,16.9444444444
2018-09-21T01:08:48.902Z,16.9444444444
2018-09-21T01:09:01.547Z,16.9444444444
2018-09-21T01:09:13.982Z,16.9444444444
2018-09-21T01:09:26.421Z,16.9444444444
2018-09-21T01:09:38.821Z,16.9444444444
2018-09-21T01:09:51.215Z,16.9444444444
2018-09-21T01:10:03.621Z,16.9444444444
2018-09-21T01:10:16.028Z,16.9444444444
2018-09-21T01:10:28.755Z,16.9444444444
2018-09-21T01:10:41.155Z,16.9444444444
2018-09-21T01:10:53.563Z,17
2018-09-21T01:11:05.958Z,16.9444444444
2018-09-21T01:11:18.357Z,16.9444444444
2018-09-21T01:11:30.918Z,16.9444444444
2018-09-21T01:11:43.338Z,16.9444444444
2018-09-21T01:11:55.725Z,16.9444444444
2018-09-21T01:12:08.132Z,16.9444444444
2018-09-21T01:12:20.547Z,16.9444444444
2018-09-21T01:12:32.974Z,16.9444444444
2018-09-21T01:12:45.376Z,16.9444444444
2018-09-21T01:12:57.765Z,16.9444444444
2018-09-21T01:13:10.189Z,16.9444444444
2018-09-21T01:13:22.617Z,16.9444444444
2018-09-21T01:13:35.027Z,16.9444444444
2018-09-21T01:13:47.460Z,16.9444444444
2018-09-21T01:13:59.856Z,16.9444444444
2018-09-21T01:14:12.251Z,16.9444444444
2018-09-21T01:14:24.669Z,16.9444444444
2018-09-21T01:14:37.116Z,16.9444444444
2018-09-21T01:14:49.659Z,16.8888888889
2018-09-21T01:15:02.321Z,16.9444444444
2018-09-21T01:15:14.724Z,16.9444444444
2018-09-21T01:15:27.159Z,16.9444444444
2018-09-21T01:15:39.578Z,16.9444444444
2018-09-21T01:15:51.988Z,16.8888888889
2018-09-21T01:16:04.384Z,16.9444444444
2018-09-21T01:16:16.789Z,16.9444444444
2018-09-21T01:16:30.079Z,16.9444444444
2018-09-21T01:16:42.488Z,16.9444444444
2018-09-21T01:16:55.113Z,16.9444444444
2018-09-21T01:17:07.502Z,16.9444444444
2018-09-21T01:17:19.924Z,16.9444444444
2018-09-21T01:17:32.325Z,16.9444444444
2018-09-21T01:17:44.732Z,16.9444444444
2018-09-21T01:17:57.128Z,16.9444444444
2018-09-21T01:18:09.536Z,16.9444444444
2018-09-21T01:18:21.938Z,16.9444444444
2018-09-21T01:18:34.331Z,16.9444444444
2018-09-21T01:18:46.766Z,16.9444444444
2018-09-21T01:18:59.155Z,16.9444444444
2018-09-21T01:19:11.548Z,16.9444444444
2018-09-21T01:19:23.953Z,16.9444444444
2018-09-21T01:19:36.359Z,16.9444444444
2018-09-21T01:19:48.789Z,16.9444444444
2018-09-21T01:20:01.203Z,16.9444444444
2018-09-21T01:20:13.610Z,16.9444444444
2018-09-21T01:20:26.074Z,17
2018-09-21T01:20:38.467Z,17
2018-09-21T01:20:50.851Z,17
2018-09-21T01:21:03.238Z,17
2018-09-21T01:21:15.637Z,17
2018-09-21T01:21:28.031Z,17
2018-09-21T01:21:40.437Z,17.0555555556
2018-09-21T01:21:52.885Z,17.0555555556
2018-09-21T01:22:05.356Z,17.0555555556
2018-09-21T01:22:17.790Z,17
2018-09-21T01:22:30.198Z,17.0555555556
2018-09-21T01:22:42.598Z,17.0555555556
2018-09-21T01:22:54.996Z,17.0555555556
2018-09-21T01:23:07.391Z,17.0555555556
2018-09-21T01:23:19.801Z,17.0555555556
2018-09-21T01:23:32.397Z,17.0555555556
2018-09-21T01:23:44.801Z,17.0555555556
2018-09-21T01:23:57.203Z,17.0555555556
2018-09-21T01:24:09.613Z,17.0555555556
2018-09-21T01:24:22.155Z,17.0555555556
2018-09-21T01:24:34.558Z,17.0555555556
2018-09-21T01:24:46.971Z,17.0555555556
2018-09-21T01:24:59.377Z,17.0555555556
2018-09-21T01:25:11.776Z,17.0555555556
2018-09-21T01:25:24.175Z,17.0555555556
2018-09-21T01:25:36.587Z,17.0555555556
2018-09-21T01:25:48.982Z,17.0555555556
2018-09-21T01:26:01.385Z,17.0555555556
2018-09-21T01:26:13.794Z,17.0555555556
2018-09-21T01:26:26.189Z,17.0555555556
2018-09-21T01:26:38.575Z,17.0555555556
2018-09-21T01:26:51.089Z,17.0555555556
2018-09-21T01:27:03.502Z,17.0555555556
2018-09-21T01:27:15.939Z,17.0555555556
2018-09-21T01:27:28.325Z,17.0555555556
2018-09-21T01:27:40.722Z,17.0555555556
2018-09-21T01:27:53.105Z,17.0555555556
2018-09-21T01:28:05.515Z,17.1111111111
2018-09-21T01:28:17.928Z,17.1111111111
2018-09-21T01:28:30.340Z,17.1111111111
2018-09-21T01:28:42.743Z,17.1111111111
2018-09-21T01:28:55.142Z,17.1111111111
2018-09-21T01:29:07.556Z,17.1111111111
2018-09-21T01:29:20.163Z,17.1111111111
2018-09-21T01:29:32.571Z,17.1111111111
2018-09-21T01:29:44.968Z,17.1666666667
2018-09-21T01:29:57.358Z,17.1666666667
2018-09-21T01:30:09.758Z,17.1666666667
2018-09-21T01:30:22.168Z,17.1666666667
2018-09-21T01:30:34.560Z,17.1666666667
2018-09-21T01:30:46.957Z,17.1666666667
2018-09-21T01:30:59.388Z,17.1666666667
2018-09-21T01:31:11.823Z,17.1666666667
2018-09-21T01:31:24.356Z,17.1666666667
2018-09-21T01:31:36.756Z,17.1666666667
2018-09-21T01:31:49.160Z,17.1666666667
2018-09-21T01:32:01.565Z,17.2222222222
2018-09-21T01:32:13.978Z,17.2222222222
2018-09-21T01:32:26.402Z,17.2222222222
2018-09-21T01:32:38.842Z,17.2222222222
2018-09-21T01:32:51.959Z,17.2222222222
2018-09-21T01:33:04.863Z,17.2222222222
2018-09-21T01:33:17.355Z,17.2222222222
2018-09-21T01:33:29.767Z,17.2222222222
2018-09-21T01:33:42.187Z,17.2222222222
2018-09-21T01:33:54.631Z,17.2222222222
2018-09-21T01:34:07.022Z,17.2222222222
2018-09-21T01:34:19.519Z,17.2222222222
2018-09-21T01:34:32.122Z,17.2222222222
2018-09-21T01:34:44.521Z,17.2222222222
2018-09-21T01:34:57.056Z,17.2222222222
2018-09-21T01:35:09.444Z,17.2222222222
2018-09-21T01:35:21.885Z,17.2222222222
2018-09-21T01:35:34.320Z,17.2222222222
2018-09-21T01:35:46.715Z,17.2222222222
2018-09-21T01:35:59.128Z,17.2222222222
2018-09-21T01:36:11.542Z,17.2222222222
2018-09-21T01:36:23.949Z,17.2222222222
2018-09-21T01:36:36.548Z,17.2222222222
2018-09-21T01:36:48.976Z,17.2777777778
2018-09-21T01:37:01.383Z,17.2777777778
2018-09-21T01:37:13.966Z,17.2222222222
2018-09-21T01:37:26.393Z,17.2222222222
2018-09-21T01:37:38.835Z,17.2777777778
2018-09-21T01:37:51.235Z,17.2222222222
2018-09-21T01:38:03.700Z,17.2777777778
2018-09-21T01:38:16.113Z,17.2222222222
2018-09-21T01:38:28.519Z,17.2777777778
2018-09-21T01:38:40.974Z,17.2777777778
2018-09-21T01:38:53.380Z,17.2777777778
2018-09-21T01:39:05.777Z,17.2777777778
2018-09-21T01:39:18.185Z,17.2222222222
2018-09-21T01:39:30.601Z,17.2777777778
2018-09-21T01:39:43.001Z,17.2777777778
2018-09-21T01:39:55.409Z,17.2777777778
2018-09-21T01:40:07.911Z,17.2777777778
2018-09-21T01:40:20.569Z,17.2222222222
2018-09-21T01:40:32.980Z,17.2777777778
2018-09-21T01:40:45.382Z,17.2777777778
2018-09-21T01:40:57.773Z,17.2777777778
2018-09-21T01:41:10.193Z,17.2222222222
2018-09-21T01:41:22.592Z,17.2777777778
2018-09-21T01:41:34.984Z,17.2222222222
2018-09-21T01:41:47.397Z,17.2777777778
2018-09-21T01:41:59.813Z,17.2777777778
2018-09-21T01:42:12.664Z,17.2777777778
2018-09-21T01:42:25.064Z,17.2777777778
2018-09-21T01:42:37.450Z,17.2777777778
2018-09-21T01:42:49.836Z,17.2777777778
2018-09-21T01:43:02.256Z,17.2777777778
2018-09-21T01:43:14.659Z,17.2777777778
2018-09-21T01:43:27.067Z,17.2777777778
2018-09-21T01:43:39.475Z,17.2777777778
2018-09-21T01:43:51.877Z,17.2777777778
2018-09-21T01:44:04.275Z,17.2777777778
2018-09-21T01:44:16.661Z,17.3333333333
2018-09-21T01:44:29.062Z,17.2777777778
2018-09-21T01:44:41.477Z,17.3333333333
2018-09-21T01:44:53.876Z,17.2777777778
2018-09-21T01:45:06.286Z,17.2777777778
2018-09-21T01:45:18.683Z,17.2777777778
2018-09-21T01:45:31.251Z,17.3333333333
2018-09-21T01:45:43.716Z,17.2777777778
2018-09-21T01:45:56.120Z,17.3333333333
2018-09-21T01:46:08.657Z,17.2777777778
2018-09-21T01:46:21.031Z,17.2777777778
2018-09-21T01:46:33.439Z,17.2777777778
2018-09-21T01:46:45.836Z,17.3333333333
2018-09-21T01:46:58.242Z,17.2777777778
2018-09-21T01:47:10.644Z,17.2777777778
2018-09-21T01:47:23.037Z,17.2777777778
2018-09-21T01:47:35.431Z,17.2777777778
2018-09-21T01:47:47.827Z,17.2777777778
2018-09-21T01:48:00.252Z,17.2777777778
2018-09-21T01:48:12.647Z,17.2777777778
2018-09-21T01:48:25.036Z,17.3333333333
2018-09-21T01:48:37.423Z,17.2777777778
2018-09-21T01:48:49.813Z,17.2777777778
2018-09-21T01:49:02.423Z,17.2777777778
2018-09-21T01:49:14.831Z,17.2777777778
2018-09-21T01:49:27.411Z,17.2777777778
2018-09-21T01:49:39.800Z,17.2777777778
2018-09-21T01:49:52.208Z,17.2777777778
2018-09-21T01:50:04.600Z,17.2777777778
2018-09-21T01:50:17.063Z,17.2777777778
2018-09-21T01:50:30.399Z,17.2777777778
2018-09-21T01:50:43.477Z,17.2777777778
2018-09-21T01:50:55.875Z,17.2222222222
2018-09-21T01:51:08.293Z,17.2777777778
2018-09-21T01:51:20.717Z,17.2777777778
2018-09-21T01:51:33.130Z,17.2222222222
2018-09-21T01:51:45.524Z,17.2222222222
2018-09-21T01:51:57.925Z,17.2777777778
2018-09-21T01:52:10.334Z,17.2777777778
2018-09-21T01:52:22.735Z,17.2222222222
2018-09-21T01:52:35.129Z,17.2222222222
2018-09-21T01:52:47.525Z,17.2222222222
2018-09-21T01:52:59.933Z,17.2222222222
2018-09-21T01:53:12.379Z,17.2222222222
2018-09-21T01:53:24.794Z,17.2222222222
2018-09-21T01:53:37.188Z,17.2222222222
2018-09-21T01:53:49.618Z,17.2222222222
2018-09-21T01:54:02.381Z,17.2222222222
2018-09-21T01:54:14.778Z,17.1666666667
2018-09-21T01:54:27.174Z,17.2222222222
2018-09-21T01:54:39.599Z,17.2222222222
2018-09-21T01:54:52.002Z,17.2222222222
2018-09-21T01:55:04.444Z,17.2222222222
2018-09-21T01:55:16.846Z,17.1666666667
2018-09-21T01:55:29.247Z,17.1666666667
2018-09-21T01:55:41.638Z,17.2222222222
2018-09-21T01:55:54.058Z,17.1666666667
2018-09-21T01:56:06.468Z,17.1666666667
2018-09-21T01:56:18.872Z,17.1666666667
2018-09-21T01:56:31.327Z,17.1666666667
2018-09-21T01:56:43.742Z,17.1666666667
2018-09-21T01:56:56.149Z,17.1666666667
2018-09-21T01:57:08.580Z,17.1666666667
2018-09-21T01:57:20.996Z,17.1666666667
2018-09-21T01:57:33.387Z,17.1666666667
2018-09-21T01:57:45.780Z,17.1666666667
2018-09-21T01:57:58.184Z,17.1111111111
2018-09-21T01:58:10.591Z,17.1111111111
2018-09-21T01:58:22.995Z,17.1111111111
2018-09-21T01:58:35.439Z,17.1111111111
2018-09-21T01:58:47.824Z,17.1111111111
2018-09-21T01:59:00.408Z,17.1111111111
2018-09-21T01:59:12.843Z,17.1111111111
2018-09-21T01:59:25.240Z,17.1111111111
2018-09-21T01:59:37.711Z,17.1111111111
2018-09-21T01:59:50.134Z,17.0555555556
2018-09-21T02:00:02.858Z,17.1111111111
2018-09-21T02:00:15.274Z,17.0555555556
2018-09-21T02:00:27.713Z,17.0555555556
2018-09-21T02:00:40.197Z,17.0555555556
2018-09-21T02:00:52.611Z,17.0555555556
2018-09-21T02:01:05.082Z,17.0555555556
2018-09-21T02:01:17.493Z,17.0555555556
2018-09-21T02:01:29.944Z,17.0555555556
2018-09-21T02:01:42.357Z,17.0555555556
2018-09-21T02:01:54.743Z,17.0555555556
2018-09-21T02:02:07.146Z,17.0555555556
2018-09-21T02:02:19.729Z,17
2018-09-21T02:02:32.131Z,17
2018-09-21T02:02:44.538Z,17.0555555556
2018-09-21T02:02:56.965Z,17
2018-09-21T02:03:09.397Z,17
2018-09-21T02:03:21.792Z,17.0555555556
2018-09-21T02:03:34.502Z,17
2018-09-21T02:03:46.919Z,17
2018-09-21T02:03:59.339Z,16.9444444444
2018-09-21T02:04:11.734Z,17
2018-09-21T02:04:24.157Z,17
2018-09-21T02:04:36.570Z,17
2018-09-21T02:04:48.993Z,16.9444444444
2018-09-21T02:05:01.388Z,16.9444444444
2018-09-21T02:05:13.802Z,16.9444444444
2018-09-21T02:05:26.215Z,16.9444444444
2018-09-21T02:05:38.659Z,16.9444444444
2018-09-21T02:05:51.074Z,16.9444444444
2018-09-21T02:06:03.480Z,16.9444444444
2018-09-21T02:06:16.078Z,16.9444444444
2018-09-21T02:06:28.498Z,16.8888888889
2018-09-21T02:06:40.916Z,16.9444444444
2018-09-21T02:06:53.321Z,16.8888888889
2018-09-21T02:07:05.726Z,16.8888888889
2018-09-21T02:07:18.121Z,16.9444444444
2018-09-21T02:07:30.518Z,16.8888888889
2018-09-21T02:07:42.945Z,16.8888888889
2018-09-21T02:07:55.350Z,16.8888888889
2018-09-21T02:08:07.758Z,16.8888888889
2018-09-21T02:08:20.185Z,16.8888888889
2018-09-21T02:08:32.589Z,16.8888888889
2018-09-21T02:08:45.027Z,16.8888888889
2018-09-21T02:08:57.971Z,16.8888888889
2018-09-21T02:09:10.358Z,16.8888888889
2018-09-21T02:09:22.793Z,16.8888888889
2018-09-21T02:09:35.885Z,16.8333333333
2018-09-21T02:09:49.172Z,16.8888888889
2018-09-21T02:10:01.604Z,16.8888888889
2018-09-21T02:10:13.997Z,16.8888888889
2018-09-21T02:10:26.463Z,16.8888888889
2018-09-21T02:10:38.863Z,16.8888888889
2018-09-21T02:10:51.267Z,16.8888888889
2018-09-21T02:11:03.673Z,16.8333333333
2018-09-21T02:11:16.088Z,16.8333333333
2018-09-21T02:11:28.510Z,16.8888888889
2018-09-21T02:11:41.375Z,16.8888888889