createdAt,value
2022-12-15T00:01:05.008Z,-6.40
2022-12-15T00:06:31.281Z,-6.40
2022-12-15T00:11:55.397Z,-6.30
2022-12-15T00:17:19.175Z,-6.70
2022-12-15T00:22:43.511Z,-6.70
2022-12-15T00:28:07.257Z,-6.70
2022-12-15T00:33:32.825Z,-6.60
2022-12-15T00:38:45.585Z,-6.70
2022-12-15T00:43:51.807Z,-6.60
2022-12-15T00:48:59.123Z,-6.70
2022-12-15T00:54:23.756Z,-7.20
2022-12-15T00:59:49.464Z,-7.30
2022-12-15T01:05:13.215Z,-7.20
2022-12-15T01:10:38.141Z,-7.00
2022-12-15T01:16:02.104Z,-6.50
2022-12-15T01:21:10.223Z,-6.30
2022-12-15T01:26:17.223Z,-6.30
2022-12-15T01:31:24.125Z,-6.10
2022-12-15T01:36:31.678Z,-6.00
2022-12-15T01:41:38.090Z,-5.90
2022-12-15T01:46:45.095Z,-6.30
2022-12-15T01:51:56.992Z,-6.20
2022-12-15T01:57:08.372Z,-6.00
2022-12-15T02:02:16.766Z,-6.00
2022-12-15T02:07:24.258Z,-5.70
2022-12-15T02:13:01.785Z,-5.60
2022-12-15T02:18:15.268Z,-5.70
2022-12-15T02:23:59.596Z,-5.60
2022-12-15T02:29:33.303Z,-6.10
2022-12-15T02:35:03.528Z,-6.20
2022-12-15T02:40:13.092Z,-6.00
2022-12-15T02:45:25.216Z,-5.80
2022-12-15T02:50:51.579Z,-5.70
2022-12-15T02:56:36.298Z,-5.60
2022-12-15T03:02:02.830Z,-5.60
2022-12-15T03:07:12.098Z,-5.50
2022-12-15T03:12:18.769Z,-5.40
2022-12-15T03:17:25.858Z,-5.30
2022-12-15T03:22:32.453Z,-5.20
2022-12-15T03:27:38.995Z,-5.30
2022-12-15T03:32:46.221Z,-5.30
2022-12-15T03:37:52.953Z,-5.30
2022-12-15T03:43:00.008Z,-5.20
2022-12-15T03:48:06.473Z,-5.00
2022-12-15T03:53:13.158Z,-5.00
2022-12-15T03:58:20.218Z,-5.10
2022-12-15T04:03:26.198Z,-5.00
2022-12-15T04:08:32.211Z,-4.90
2022-12-15T04:13:38.703Z,-5.20
2022-12-15T04:18:45.642Z,-5.00
2022-12-15T04:24:09.855Z,-4.90
2022-12-15T04:29:34.385Z,-4.80
2022-12-15T04:34:58.399Z,-4.60
2022-12-15T04:40:22.802Z,-4.60
2022-12-15T04:45:47.384Z,-4.60
2022-12-15T04:51:11.352Z,-4.90
2022-12-15T04:56:36.164Z,-4.80
2022-12-15T05:02:00.643Z,-5.00
2022-12-15T05:07:24.710Z,-5.20
2022-12-15T05:12:49.446Z,-5.30
2022-12-15T05:18:13.495Z,-5.40
2022-12-15T05:23:38.315Z,-5.50
2022-12-15T05:29:02.526Z,-5.40
2022-12-15T05:34:08.657Z,-5.90
2022-12-15T05:39:14.884Z,-6.40
2022-12-15T05:44:21.366Z,-6.40
2022-12-15T05:49:27.762Z,-6.30
2022-12-15T05:54:34.654Z,-6.30
2022-12-15T05:59:40.867Z,-6.30
2022-12-15T06:04:47.917Z,-6.80
2022-12-15T06:09:54.267Z,-7.10
2022-12-15T06:15:00.516Z,-6.90
2022-12-15T06:20:08.982Z,-7.10
2022-12-15T06:25:16.007Z,-7.30
2022-12-15T06:30:22.334Z,-7.50
2022-12-15T06:35:28.731Z,-7.70
2022-12-15T06:40:38.231Z,-7.70
2022-12-15T06:45:46.239Z,-8.00
2022-12-15T06:50:54.872Z,-7.90
2022-12-15T06:56:07.518Z,-8.20
2022-12-15T07:01:14.143Z,-8.10
2022-12-15T07:06:22.112Z,-8.00
2022-12-15T07:11:28.319Z,-8.80
2022-12-15T07:16:35.146Z,-8.80
2022-12-15T07:21:42.412Z,-8.40
2022-12-15T07:26:48.968Z,-9.00
2022-12-15T07:31:56.483Z,-8.40
2022-12-15T07:37:03.836Z,-8.10
2022-12-15T07:42:10.005Z,-7.80
2022-12-15T07:47:17.115Z,-7.70
2022-12-15T07:52:23.564Z,-8.00
2022-12-15T07:57:29.920Z,-7.10
2022-12-15T08:02:36.919Z,-6.40
2022-12-15T08:07:44.314Z,-5.70
2022-12-15T08:12:51.176Z,-5.10
2022-12-15T08:17:58.347Z,-4.50
2022-12-15T08:23:05.162Z,-5.40
2022-12-15T08:28:13.024Z,-5.30
2022-12-15T08:33:19.402Z,-4.50
2022-12-15T08:38:26.001Z,-4.00
2022-12-15T08:43:33.130Z,-3.50
2022-12-15T08:48:40.138Z,-3.20
2022-12-15T08:53:47.914Z,-3.20
2022-12-15T08:58:58.384Z,-3.20
2022-12-15T09:04:06.811Z,-3.10
2022-12-15T09:09:15.590Z,-2.90
2022-12-15T09:14:28.936Z,-2.30
2022-12-15T09:19:30.954Z,-2.30
2022-12-15T09:24:37.728Z,-1.90
2022-12-15T09:29:44.039Z,-1.70
2022-12-15T09:34:52.751Z,-1.90
2022-12-15T09:40:01.277Z,-1.10
2022-12-15T09:45:12.064Z,-0.50
2022-12-15T09:50:21.166Z,-0.50
2022-12-15T09:55:36.015Z,0.00
2022-12-15T10:01:03.328Z,0.20
2022-12-15T10:06:25.908Z,-0.30
2022-12-15T10:11:59.302Z,-0.30
2022-12-15T10:17:10.187Z,-0.20
2022-12-15T10:22:23.840Z,0.30
2022-12-15T10:27:51.967Z,-0.30
2022-12-15T10:33:20.905Z,0.20
2022-12-15T10:38:38.399Z,0.50
2022-12-15T10:43:50.201Z,0.60
2022-12-15T10:49:04.143Z,0.30
2022-12-15T10:54:16.416Z,0.60
2022-12-15T10:59:38.505Z,0.50
2022-12-15T11:04:57.077Z,-0.30
2022-12-15T11:10:13.647Z,-0.80
2022-12-15T11:15:31.103Z,-0.70
2022-12-15T11:20:45.405Z,-0.40
2022-12-15T11:26:07.992Z,0.00
2022-12-15T11:31:37.064Z,0.40
2022-12-15T11:37:12.413Z,0.00
2022-12-15T11:42:30.159Z,-0.20
2022-12-15T11:48:01.855Z,-0.20
2022-12-15T11:53:36.087Z,0.20
2022-12-15T11:59:00.316Z,0.20
2022-12-15T12:04:28.614Z,-0.40
2022-12-15T12:09:42.034Z,0.00
2022-12-15T12:14:53.443Z,0.00
2022-12-15T12:20:11.224Z,0.00
2022-12-15T12:25:20.495Z,-0.10
2022-12-15T12:30:36.831Z,-0.30
2022-12-15T12:35:56.824Z,0.00
2022-12-15T12:41:36.887Z,-0.20
2022-12-15T12:46:48.975Z,-0.60
2022-12-15T12:52:01.270Z,-0.70
2022-12-15T12:57:19.004Z,-0.90
2022-12-15T13:02:31.433Z,-1.00
2022-12-15T13:07:41.266Z,-0.90
2022-12-15T13:12:59.183Z,-0.70
2022-12-15T13:18:21.297Z,-0.60
2022-12-15T13:23:33.478Z,-1.00
2022-12-15T13:28:48.480Z,-1.00
2022-12-15T13:34:04.082Z,-1.90
2022-12-15T13:39:32.654Z,-2.30
2022-12-15T13:44:43.190Z,-2.20
2022-12-15T13:50:01.281Z,-2.30
2022-12-15T13:55:08.767Z,-2.50
2022-12-15T14:00:20.256Z,-2.50
2022-12-15T14:05:27.583Z,-2.80
2022-12-15T14:10:44.211Z,-2.80
2022-12-15T14:15:57.055Z,-2.90
2022-12-15T14:21:06.724Z,-3.60
2022-12-15T14:26:17.496Z,-3.50
2022-12-15T14:31:26.289Z,-4.00
2022-12-15T14:36:34.996Z,-4.10
2022-12-15T14:41:48.921Z,-4.40
2022-12-15T14:46:56.718Z,-4.50
2022-12-15T14:52:06.941Z,-4.30
2022-12-15T14:57:19.500Z,-4.30
2022-12-15T15:02:30.679Z,-4.90
2022-12-15T15:07:40.180Z,-5.30
2022-12-15T15:12:49.049Z,-5.40
2022-12-15T15:17:59.077Z,-5.50
2022-12-15T15:23:12.694Z,-5.30
2022-12-15T15:28:25.855Z,-5.30
2022-12-15T15:33:32.774Z,-5.60
2022-12-15T15:38:43.883Z,-5.60
2022-12-15T15:43:50.685Z,-5.60
2022-12-15T15:49:09.705Z,-5.60
2022-12-15T15:54:20.044Z,-6.30
2022-12-15T15:59:27.068Z,-6.30
2022-12-15T16:04:36.426Z,-6.10
2022-12-15T16:09:42.936Z,-5.90
2022-12-15T16:14:49.250Z,-6.20
2022-12-15T16:19:57.029Z,-7.40
2022-12-15T16:25:06.797Z,-7.80
2022-12-15T16:30:21.017Z,-8.00
2022-12-15T16:35:28.596Z,-8.50
2022-12-15T16:40:38.811Z,-8.00
2022-12-15T16:45:48.626Z,-8.00
2022-12-15T16:51:00.730Z,-8.40
2022-12-15T16:56:11.668Z,-8.10
2022-12-15T17:01:18.127Z,-8.20
2022-12-15T17:06:24.779Z,-8.00
2022-12-15T17:11:32.401Z,-8.90
2022-12-15T17:16:39.020Z,-8.70
2022-12-15T17:21:52.052Z,-8.30
2022-12-15T17:26:59.536Z,-8.00
2022-12-15T17:32:14.421Z,-8.80
2022-12-15T17:37:21.606Z,-8.90
2022-12-15T17:42:28.026Z,-8.60
2022-12-15T17:47:35.894Z,-8.30
2022-12-15T17:52:46.482Z,-8.30
2022-12-15T17:57:59.159Z,-8.20
2022-12-15T18:03:06.030Z,-7.80
2022-12-15T18:08:20.992Z,-7.80
2022-12-15T18:13:35.437Z,-7.60
2022-12-15T18:18:41.280Z,-7.30
2022-12-15T18:23:48.564Z,-7.10
2022-12-15T18:28:55.711Z,-7.40
2022-12-15T18:34:04.966Z,-7.20
2022-12-15T18:39:25.324Z,-7.10
2022-12-15T18:44:34.050Z,-7.20
2022-12-15T18:49:40.625Z,-7.10
2022-12-15T18:54:50.289Z,-6.80
2022-12-15T19:00:20.120Z,-6.90
2022-12-15T19:05:29.408Z,-6.90
2022-12-15T19:10:37.152Z,-7.10
2022-12-15T19:15:44.262Z,-7.10
2022-12-15T19:21:07.888Z,-6.80
2022-12-15T19:26:15.964Z,-6.60
2022-12-15T19:31:24.567Z,-6.50
2022-12-15T19:36:36.702Z,-6.70
2022-12-15T19:41:42.410Z,-7.00
2022-12-15T19:46:49.547Z,-7.20
2022-12-15T19:51:55.030Z,-7.00
2022-12-15T19:57:03.060Z,-7.30
2022-12-15T20:02:21.615Z,-7.10
2022-12-15T20:07:32.157Z,-7.30
2022-12-15T20:12:38.934Z,-6.80
2022-12-15T20:17:47.313Z,-6.90
2022-12-15T20:22:57.950Z,-6.90
2022-12-15T20:28:04.799Z,-6.70
2022-12-15T20:33:13.131Z,-6.60
2022-12-15T20:38:30.470Z,-6.70
2022-12-15T20:43:37.285Z,-6.50
2022-12-15T20:48:46.682Z,-6.40
2022-12-15T20:53:58.530Z,-6.30
2022-12-15T20:59:06.322Z,-6.20
2022-12-15T21:04:32.175Z,-6.30
2022-12-15T21:09:41.299Z,-6.20
2022-12-15T21:14:49.590Z,-6.50
2022-12-15T21:19:56.733Z,-6.50
2022-12-15T21:25:03.921Z,-6.50
2022-12-15T21:30:22.389Z,-6.50
2022-12-15T21:35:31.868Z,-6.40
2022-12-15T21:40:38.226Z,-6.40
2022-12-15T21:45:45.058Z,-6.20
2022-12-15T21:50:51.602Z,-6.30
2022-12-15T21:55:59.546Z,-6.30
2022-12-15T22:01:07.599Z,-6.30
2022-12-15T22:06:25.532Z,-6.30
2022-12-15T22:11:33.642Z,-6.60
2022-12-15T22:16:40.885Z,-6.40
2022-12-15T22:21:49.031Z,-6.50
2022-12-15T22:26:55.559Z,-6.70
2022-12-15T22:32:03.020Z,-6.70
2022-12-15T22:37:09.504Z,-6.60
2022-12-15T22:42:19.698Z,-6.30
2022-12-15T22:47:27.795Z,-6.50
2022-12-15T22:52:34.546Z,-6.60
2022-12-15T22:57:41.814Z,-6.70
2022-12-15T23:02:50.287Z,-6.40
2022-12-15T23:07:57.674Z,-6.10
2022-12-15T23:13:04.935Z,-5.90
2022-12-15T23:18:11.216Z,-6.10
2022-12-15T23:23:17.731Z,-5.90
2022-12-15T23:28:24.396Z,-5.90
2022-12-15T23:33:32.015Z,-5.90
2022-12-15T23:38:38.705Z,-5.90
2022-12-15T23:43:45.338Z,-5.80
2022-12-15T23:48:53.014Z,-5.90
2022-12-15T23:54:01.000Z,-5.70
2022-12-15T23:59:07.919Z,-5.50
