createdAt,value
2023-05-18T00:00:34.136Z,8.10
2023-05-18T00:01:35.947Z,8.10
2023-05-18T00:02:37.910Z,8.10
2023-05-18T00:03:39.871Z,8.10
2023-05-18T00:04:42.136Z,8.00
2023-05-18T00:05:43.834Z,8.00
2023-05-18T00:06:46.311Z,8.00
2023-05-18T00:07:47.973Z,7.90
2023-05-18T00:08:49.751Z,7.90
2023-05-18T00:09:51.300Z,7.90
2023-05-18T00:10:52.822Z,7.90
2023-05-18T00:11:54.339Z,7.90
2023-05-18T00:12:56.046Z,7.90
2023-05-18T00:13:57.462Z,7.80
2023-05-18T00:14:58.912Z,7.80
2023-05-18T00:16:01.040Z,7.80
2023-05-18T00:17:03.120Z,7.70
2023-05-18T00:18:04.714Z,7.70
2023-05-18T00:19:06.315Z,7.70
2023-05-18T00:20:09.238Z,7.70
2023-05-18T00:21:10.966Z,7.60
2023-05-18T00:22:18.019Z,7.60
2023-05-18T00:23:19.596Z,7.60
2023-05-18T00:24:21.358Z,7.60
2023-05-18T00:25:23.341Z,7.60
2023-05-18T00:26:24.947Z,7.60
2023-05-18T00:27:26.535Z,7.60
2023-05-18T00:28:29.195Z,7.50
2023-05-18T00:29:30.766Z,7.50
2023-05-18T00:30:32.838Z,7.50
2023-05-18T00:31:36.221Z,7.50
2023-05-18T00:32:37.760Z,7.50
2023-05-18T00:33:40.578Z,7.40
2023-05-18T00:34:41.999Z,7.40
2023-05-18T00:35:43.700Z,7.40
2023-05-18T00:36:46.134Z,7.40
2023-05-18T00:37:47.934Z,7.40
2023-05-18T00:38:49.965Z,7.40
2023-05-18T00:39:51.961Z,7.40
2023-05-18T00:40:53.505Z,7.40
2023-05-18T00:41:55.491Z,7.40
2023-05-18T00:43:00.652Z,7.30
2023-05-18T00:44:04.598Z,7.40
2023-05-18T00:45:06.729Z,7.40
2023-05-18T00:46:08.403Z,7.30
2023-05-18T00:47:10.116Z,7.30
2023-05-18T00:48:12.504Z,7.30
2023-05-18T00:49:14.172Z,7.30
2023-05-18T00:50:16.255Z,7.30
2023-05-18T00:51:25.728Z,7.30
2023-05-18T00:52:27.885Z,7.30
2023-05-18T00:53:30.377Z,7.30
2023-05-18T00:54:33.390Z,7.30
2023-05-18T00:55:34.862Z,7.30
2023-05-18T00:56:41.709Z,7.20
2023-05-18T00:57:44.621Z,7.20
2023-05-18T00:58:47.690Z,7.20
2023-05-18T00:59:49.509Z,7.20
2023-05-18T01:00:51.899Z,7.10
2023-05-18T01:01:53.648Z,7.20
2023-05-18T01:02:55.659Z,7.20
2023-05-18T01:04:04.068Z,7.20
2023-05-18T01:05:06.634Z,7.10
2023-05-18T01:06:09.304Z,7.10
2023-05-18T01:07:11.142Z,7.10
2023-05-18T01:08:12.673Z,7.10
2023-05-18T01:09:14.704Z,7.10
2023-05-18T01:10:19.667Z,7.10
2023-05-18T01:11:48.540Z,7.10
2023-05-18T01:13:03.238Z,7.30
2023-05-18T01:14:39.312Z,7.30
2023-05-18T01:15:41.972Z,7.30
2023-05-18T01:16:51.370Z,7.30
2023-05-18T01:18:06.982Z,7.30
2023-05-18T01:19:28.668Z,7.40
2023-05-18T01:21:04.278Z,7.30
2023-05-18T01:22:17.275Z,7.30
2023-05-18T01:23:44.902Z,7.30
2023-05-18T01:24:49.578Z,7.30
2023-05-18T01:25:54.062Z,7.30
2023-05-18T01:27:00.457Z,7.20
2023-05-18T01:28:08.580Z,7.20
2023-05-18T01:29:12.879Z,7.20
2023-05-18T01:30:19.836Z,7.30
2023-05-18T01:31:21.415Z,7.20
2023-05-18T01:32:22.859Z,7.20
2023-05-18T01:33:25.671Z,7.20
2023-05-18T01:34:27.491Z,7.20
2023-05-18T01:35:29.195Z,7.20
2023-05-18T01:36:32.826Z,7.30
2023-05-18T01:37:34.296Z,7.40
2023-05-18T01:38:36.633Z,7.30
2023-05-18T01:39:38.490Z,7.30
2023-05-18T01:41:11.458Z,7.40
2023-05-18T01:42:26.104Z,7.40
2023-05-18T01:43:35.386Z,7.40
2023-05-18T01:44:45.421Z,7.30
2023-05-18T01:45:56.145Z,7.40
2023-05-18T01:47:18.287Z,7.40
2023-05-18T01:48:24.103Z,7.40
2023-05-18T01:49:25.667Z,7.40
2023-05-18T01:50:37.959Z,7.40
2023-05-18T01:51:45.812Z,7.40
2023-05-18T01:53:24.043Z,7.50
2023-05-18T01:54:27.247Z,7.50
2023-05-18T01:55:31.888Z,7.50
2023-05-18T01:56:35.060Z,7.50
2023-05-18T01:57:39.300Z,7.60
2023-05-18T01:58:41.701Z,7.70
2023-05-18T01:59:43.512Z,7.70
2023-05-18T02:00:46.719Z,7.80
2023-05-18T02:01:48.654Z,7.90
2023-05-18T02:02:51.107Z,7.90
2023-05-18T02:03:53.413Z,8.00
2023-05-18T02:04:56.238Z,8.00
2023-05-18T02:05:57.825Z,8.00
2023-05-18T02:06:59.556Z,8.10
2023-05-18T02:08:01.030Z,8.00
2023-05-18T02:09:04.057Z,8.10
2023-05-18T02:10:07.160Z,8.20
2023-05-18T02:11:08.691Z,8.10
2023-05-18T02:12:16.334Z,7.90
2023-05-18T02:13:17.859Z,8.00
2023-05-18T02:14:20.544Z,7.90
2023-05-18T02:15:22.205Z,8.00
2023-05-18T02:16:24.441Z,8.00
2023-05-18T02:17:27.021Z,8.00
2023-05-18T02:18:28.552Z,8.00
2023-05-18T02:19:31.116Z,8.00
2023-05-18T02:20:33.650Z,7.80
2023-05-18T02:21:35.973Z,7.70
2023-05-18T02:22:38.151Z,7.70
2023-05-18T02:23:40.878Z,7.70
2023-05-18T02:24:43.777Z,7.70
2023-05-18T02:25:45.315Z,7.60
2023-05-18T02:26:48.063Z,7.50
2023-05-18T02:27:49.501Z,7.50
2023-05-18T02:28:52.192Z,7.50
2023-05-18T02:29:54.204Z,7.40
2023-05-18T02:31:04.028Z,7.40
2023-05-18T02:32:05.908Z,7.30
2023-05-18T02:33:09.257Z,7.40
2023-05-18T02:34:11.148Z,7.30
2023-05-18T02:35:12.910Z,7.30
2023-05-18T02:36:15.278Z,7.30
2023-05-18T02:37:17.008Z,7.30
2023-05-18T02:38:18.854Z,7.30
2023-05-18T02:39:21.246Z,7.20
2023-05-18T02:40:22.724Z,7.20
2023-05-18T02:41:24.172Z,7.20
2023-05-18T02:42:25.730Z,7.10
2023-05-18T02:43:29.557Z,7.10
2023-05-18T02:44:31.547Z,7.10
2023-05-18T02:45:33.183Z,7.10
2023-05-18T02:46:34.946Z,7.00
2023-05-18T02:47:36.580Z,7.00
2023-05-18T02:48:38.389Z,7.00
2023-05-18T02:49:39.994Z,7.10
2023-05-18T02:50:42.101Z,7.00
2023-05-18T02:51:44.081Z,6.90
2023-05-18T02:52:49.199Z,6.80
2023-05-18T02:53:51.471Z,6.80
2023-05-18T02:54:54.769Z,6.80
2023-05-18T02:56:04.959Z,6.80
2023-05-18T02:57:16.356Z,6.70
2023-05-18T02:58:35.267Z,6.70
2023-05-18T02:59:43.913Z,6.70
2023-05-18T03:00:48.992Z,6.60
2023-05-18T03:01:50.870Z,6.60
2023-05-18T03:02:53.945Z,6.50
2023-05-18T03:03:59.759Z,6.50
2023-05-18T03:05:02.226Z,6.40
2023-05-18T03:06:06.300Z,6.50
2023-05-18T03:07:08.599Z,6.50
2023-05-18T03:08:10.385Z,6.40
2023-05-18T03:09:11.991Z,6.40
2023-05-18T03:10:17.404Z,6.40
2023-05-18T03:11:19.089Z,6.40
2023-05-18T03:12:21.209Z,6.40
2023-05-18T03:13:22.883Z,6.40
2023-05-18T03:14:24.456Z,6.30
2023-05-18T03:15:27.040Z,6.30
2023-05-18T03:16:29.197Z,6.20
2023-05-18T03:17:30.966Z,6.20
2023-05-18T03:18:32.815Z,6.20
2023-05-18T03:19:35.055Z,6.20
2023-05-18T03:20:37.979Z,6.20
2023-05-18T03:21:40.141Z,6.10
2023-05-18T03:22:41.931Z,6.10
2023-05-18T03:23:43.612Z,6.10
2023-05-18T03:24:45.145Z,6.10
2023-05-18T03:25:53.735Z,6.10
2023-05-18T03:26:57.554Z,6.00
2023-05-18T03:28:00.346Z,6.00
2023-05-18T03:29:02.863Z,6.10
2023-05-18T03:30:05.363Z,6.00
2023-05-18T03:31:07.342Z,6.00
2023-05-18T03:32:11.818Z,6.10
2023-05-18T03:33:13.709Z,6.10
2023-05-18T03:34:15.554Z,6.00
2023-05-18T03:35:17.482Z,6.00
2023-05-18T03:36:18.989Z,6.00
2023-05-18T03:37:21.109Z,5.90
2023-05-18T03:38:22.650Z,5.90
2023-05-18T03:39:31.729Z,5.90
2023-05-18T03:40:33.809Z,5.90
2023-05-18T03:41:35.578Z,5.90
2023-05-18T03:42:38.053Z,5.90
2023-05-18T03:43:39.676Z,5.90
2023-05-18T03:44:42.174Z,6.00
2023-05-18T03:45:46.710Z,5.90
2023-05-18T03:46:48.711Z,5.90
2023-05-18T03:47:53.588Z,5.90
2023-05-18T03:48:55.197Z,5.90
2023-05-18T03:50:05.276Z,5.80
2023-05-18T03:51:07.923Z,5.80
2023-05-18T03:52:12.184Z,5.80
2023-05-18T03:53:13.638Z,5.80
2023-05-18T03:54:15.164Z,5.70
2023-05-18T03:55:17.287Z,5.80
2023-05-18T03:56:21.023Z,5.80
2023-05-18T03:57:22.567Z,5.80
2023-05-18T03:58:24.037Z,5.80
2023-05-18T03:59:25.565Z,5.80
2023-05-18T04:00:27.797Z,5.70
2023-05-18T04:01:32.708Z,5.80
2023-05-18T04:02:34.910Z,5.70
2023-05-18T04:03:36.672Z,5.70
2023-05-18T04:04:49.125Z,5.70
2023-05-18T04:05:52.034Z,5.70
2023-05-18T04:06:53.798Z,5.70
2023-05-18T04:07:57.483Z,5.70
2023-05-18T04:09:04.535Z,5.70
2023-05-18T04:10:06.692Z,5.60
2023-05-18T04:11:08.433Z,5.70
2023-05-18T04:12:10.375Z,5.70
2023-05-18T04:13:12.378Z,5.80
2023-05-18T04:14:14.275Z,5.80
2023-05-18T04:15:15.946Z,5.70
2023-05-18T04:16:18.266Z,5.80
2023-05-18T04:17:22.326Z,5.70
2023-05-18T04:18:24.031Z,5.80
2023-05-18T04:19:25.548Z,5.80
2023-05-18T04:20:28.430Z,5.80
2023-05-18T04:21:35.595Z,5.80
2023-05-18T04:22:43.542Z,5.80
2023-05-18T04:23:47.219Z,5.80
2023-05-18T04:24:48.811Z,5.80
2023-05-18T04:25:50.500Z,5.80
2023-05-18T04:26:52.370Z,5.70
2023-05-18T04:27:54.902Z,5.60
2023-05-18T04:29:00.343Z,5.80
2023-05-18T04:30:02.377Z,5.80
2023-05-18T04:31:04.639Z,5.70
2023-05-18T04:32:08.053Z,5.60
2023-05-18T04:33:10.661Z,5.50
2023-05-18T04:34:13.276Z,5.60
2023-05-18T04:35:15.893Z,5.60
2023-05-18T04:36:21.168Z,5.50
2023-05-18T04:37:23.257Z,5.50
2023-05-18T04:38:25.627Z,5.50
2023-05-18T04:39:27.463Z,5.50
2023-05-18T04:40:34.322Z,5.50
2023-05-18T04:41:36.920Z,5.50
2023-05-18T04:42:45.747Z,5.60
2023-05-18T04:43:47.664Z,5.60
2023-05-18T04:44:52.225Z,5.60
2023-05-18T04:45:54.715Z,5.50
2023-05-18T04:46:57.847Z,5.50
2023-05-18T04:47:59.480Z,5.40
2023-05-18T04:49:01.653Z,5.40
2023-05-18T04:50:08.297Z,5.40
2023-05-18T04:51:10.559Z,5.50
2023-05-18T04:52:12.057Z,5.60
2023-05-18T04:53:13.855Z,5.60
2023-05-18T04:54:16.143Z,5.60
2023-05-18T04:55:23.224Z,5.70
2023-05-18T04:56:24.817Z,5.60
2023-05-18T04:57:26.305Z,5.70
2023-05-18T04:58:30.397Z,5.60
2023-05-18T04:59:36.899Z,5.70
2023-05-18T05:00:38.929Z,5.70
2023-05-18T05:01:41.004Z,5.60
2023-05-18T05:02:43.236Z,5.60
2023-05-18T05:03:45.159Z,5.70
2023-05-18T05:04:47.607Z,5.60
2023-05-18T05:05:49.332Z,5.60
2023-05-18T05:06:51.452Z,5.60
2023-05-18T05:07:53.679Z,5.70
2023-05-18T05:08:55.722Z,5.80
2023-05-18T05:09:57.787Z,5.90
2023-05-18T05:11:00.516Z,5.90
2023-05-18T05:12:02.261Z,5.80
2023-05-18T05:13:04.329Z,5.80
2023-05-18T05:14:05.802Z,5.70
2023-05-18T05:15:08.276Z,5.70
2023-05-18T05:16:09.910Z,5.70
2023-05-18T05:17:12.773Z,5.70
2023-05-18T05:18:14.284Z,5.80
2023-05-18T05:19:16.456Z,5.70
2023-05-18T05:20:18.584Z,5.80
2023-05-18T05:21:20.410Z,5.90
2023-05-18T05:22:23.557Z,5.90
2023-05-18T05:23:26.027Z,5.90
2023-05-18T05:24:28.143Z,5.90
2023-05-18T05:25:29.949Z,6.00
2023-05-18T05:26:31.537Z,5.90
2023-05-18T05:27:33.155Z,6.00
2023-05-18T05:28:34.643Z,6.10
2023-05-18T05:29:36.073Z,6.00
2023-05-18T05:30:37.976Z,6.00
2023-05-18T05:31:39.822Z,6.00
2023-05-18T05:32:42.134Z,6.00
2023-05-18T05:33:45.371Z,6.10
2023-05-18T05:34:50.268Z,6.10
2023-05-18T05:35:51.905Z,6.20
2023-05-18T05:36:54.634Z,6.30
2023-05-18T05:37:56.420Z,6.40
2023-05-18T05:38:57.833Z,6.40
2023-05-18T05:39:59.582Z,6.40
2023-05-18T05:41:02.895Z,6.40
2023-05-18T05:42:04.559Z,6.40
2023-05-18T05:43:06.583Z,6.40
2023-05-18T05:44:08.438Z,6.50
2023-05-18T05:45:10.353Z,6.50
2023-05-18T05:46:21.192Z,6.60
2023-05-18T05:47:22.883Z,6.50
2023-05-18T05:48:24.287Z,6.50
2023-05-18T05:49:25.807Z,6.60
2023-05-18T05:50:30.182Z,6.70
2023-05-18T05:51:34.420Z,6.80
2023-05-18T05:52:36.616Z,6.90
2023-05-18T05:53:39.361Z,7.10
2023-05-18T05:54:41.643Z,7.20
2023-05-18T05:55:44.515Z,7.30
2023-05-18T05:56:48.855Z,7.50
2023-05-18T05:57:51.534Z,7.50
2023-05-18T05:58:52.997Z,7.60
2023-05-18T05:59:54.466Z,7.70
2023-05-18T06:00:56.897Z,7.80
2023-05-18T06:01:58.480Z,7.80
2023-05-18T06:03:00.696Z,8.00
2023-05-18T06:04:10.858Z,8.10
2023-05-18T06:05:12.513Z,8.20
2023-05-18T06:06:14.155Z,8.20
2023-05-18T06:07:15.639Z,8.20
2023-05-18T06:08:17.243Z,8.30
2023-05-18T06:09:20.054Z,8.30
2023-05-18T06:10:21.638Z,8.40
2023-05-18T06:11:23.664Z,8.40
2023-05-18T06:12:26.001Z,8.50
2023-05-18T06:13:27.578Z,8.50
2023-05-18T06:14:30.877Z,8.50
2023-05-18T06:15:33.189Z,8.50
2023-05-18T06:16:35.036Z,8.50
2023-05-18T06:17:41.001Z,8.60
2023-05-18T06:18:43.129Z,8.60
2023-05-18T06:19:44.665Z,8.60
2023-05-18T06:20:46.810Z,8.70
2023-05-18T06:21:49.738Z,8.70
2023-05-18T06:22:51.860Z,8.80
2023-05-18T06:24:01.468Z,8.80
2023-05-18T06:25:13.608Z,8.90
2023-05-18T06:26:33.006Z,8.90
2023-05-18T06:27:57.329Z,8.90
2023-05-18T06:29:12.767Z,9.00
2023-05-18T06:30:34.504Z,9.00
2023-05-18T06:31:48.672Z,9.10
2023-05-18T06:32:57.816Z,9.10
2023-05-18T06:33:59.277Z,9.10
2023-05-18T06:35:04.320Z,9.20
2023-05-18T06:36:06.529Z,9.30
2023-05-18T06:37:08.452Z,9.30
2023-05-18T06:38:10.071Z,9.30
2023-05-18T06:39:11.666Z,9.40
2023-05-18T06:40:13.901Z,9.40
2023-05-18T06:41:15.758Z,9.50
2023-05-18T06:42:17.391Z,9.50
2023-05-18T06:43:37.073Z,9.60
2023-05-18T06:44:52.058Z,9.60
2023-05-18T06:45:57.078Z,9.70
2023-05-18T06:47:09.381Z,9.70
2023-05-18T06:48:11.376Z,9.90
2023-05-18T06:49:12.931Z,9.80
2023-05-18T06:50:14.614Z,9.80
2023-05-18T06:51:16.950Z,9.80
2023-05-18T06:52:19.554Z,9.90
2023-05-18T06:53:22.567Z,9.90
2023-05-18T06:54:24.202Z,10.00
2023-05-18T06:55:25.814Z,10.10
2023-05-18T06:56:27.343Z,10.20
2023-05-18T06:57:29.925Z,10.30
2023-05-18T06:58:32.137Z,10.30
2023-05-18T06:59:37.470Z,10.30
2023-05-18T07:00:39.903Z,10.30
2023-05-18T07:01:42.155Z,10.40
2023-05-18T07:02:45.752Z,10.50
2023-05-18T07:03:55.110Z,10.60
2023-05-18T07:04:58.117Z,10.60
2023-05-18T07:06:00.528Z,10.70
2023-05-18T07:07:01.948Z,10.80
2023-05-18T07:08:05.101Z,10.80
2023-05-18T07:09:08.067Z,10.90
2023-05-18T07:10:09.940Z,10.90
2023-05-18T07:11:11.373Z,11.00
2023-05-18T07:12:12.936Z,11.00
2023-05-18T07:13:14.700Z,11.00
2023-05-18T07:14:17.863Z,11.10
2023-05-18T07:15:19.374Z,11.20
2023-05-18T07:16:20.893Z,11.10
2023-05-18T07:17:22.893Z,11.10
2023-05-18T07:18:25.245Z,11.20
2023-05-18T07:19:26.885Z,11.30
2023-05-18T07:20:28.474Z,11.40
2023-05-18T07:21:29.965Z,11.30
2023-05-18T07:22:31.415Z,11.40
2023-05-18T07:23:33.066Z,11.40
2023-05-18T07:24:34.666Z,11.40
2023-05-18T07:25:36.235Z,11.40
2023-05-18T07:26:37.787Z,11.40
2023-05-18T07:27:39.305Z,11.40
2023-05-18T07:28:40.754Z,11.50
2023-05-18T07:29:42.343Z,11.50
2023-05-18T07:30:43.846Z,11.60
2023-05-18T07:31:45.448Z,11.70
2023-05-18T07:32:47.071Z,11.70
2023-05-18T07:33:51.981Z,11.70
2023-05-18T07:34:55.705Z,11.70
2023-05-18T07:35:57.696Z,11.60
2023-05-18T07:36:59.434Z,11.70
2023-05-18T07:38:00.947Z,11.70
2023-05-18T07:39:03.440Z,11.80
2023-05-18T07:40:05.807Z,11.80
2023-05-18T07:41:07.982Z,11.90
2023-05-18T07:42:11.625Z,12.00
2023-05-18T07:43:13.129Z,12.10
2023-05-18T07:44:15.965Z,12.10
2023-05-18T07:45:17.532Z,12.20
2023-05-18T07:46:19.449Z,12.20
2023-05-18T07:47:22.240Z,12.30
2023-05-18T07:48:24.083Z,12.40
2023-05-18T07:49:28.534Z,12.50
2023-05-18T07:50:30.016Z,12.50
2023-05-18T07:51:31.778Z,12.60
2023-05-18T07:52:33.300Z,12.60
2023-05-18T07:53:35.004Z,12.60
2023-05-18T07:54:37.085Z,12.70
2023-05-18T07:55:39.082Z,12.70
2023-05-18T07:56:40.790Z,12.80
2023-05-18T07:57:42.971Z,12.80
2023-05-18T07:58:44.672Z,12.80
2023-05-18T07:59:46.726Z,12.90
2023-05-18T08:00:48.196Z,13.00
2023-05-18T08:01:49.765Z,13.00
2023-05-18T08:02:51.561Z,13.00
2023-05-18T08:03:54.643Z,12.90
2023-05-18T08:04:56.233Z,13.00
2023-05-18T08:05:57.878Z,13.10
2023-05-18T08:07:01.346Z,13.10
2023-05-18T08:08:04.535Z,13.10
2023-05-18T08:09:08.045Z,13.10
2023-05-18T08:10:10.595Z,13.10
2023-05-18T08:11:12.634Z,13.10
2023-05-18T08:12:14.031Z,13.20
2023-05-18T08:13:15.764Z,13.20
2023-05-18T08:14:17.430Z,13.30
2023-05-18T08:15:18.914Z,13.40
2023-05-18T08:16:20.521Z,13.40
2023-05-18T08:17:22.730Z,13.30
2023-05-18T08:18:24.206Z,13.30
2023-05-18T08:19:25.973Z,13.40
2023-05-18T08:20:30.177Z,13.60
2023-05-18T08:21:31.660Z,13.60
2023-05-18T08:22:33.148Z,13.50
2023-05-18T08:23:35.169Z,13.50
2023-05-18T08:24:37.755Z,13.50
2023-05-18T08:25:39.231Z,13.50
2023-05-18T08:26:41.434Z,13.50
2023-05-18T08:27:43.832Z,13.60
2023-05-18T08:28:48.734Z,13.40
2023-05-18T08:29:52.270Z,13.30
2023-05-18T08:30:54.772Z,13.40
2023-05-18T08:31:56.641Z,13.40
2023-05-18T08:32:58.619Z,13.40
2023-05-18T08:34:01.452Z,13.40
2023-05-18T08:35:08.377Z,13.60
2023-05-18T08:36:10.059Z,13.70
2023-05-18T08:37:12.260Z,13.80
2023-05-18T08:38:13.917Z,13.80
2023-05-18T08:39:15.625Z,13.90
2023-05-18T08:40:17.288Z,14.00
2023-05-18T08:41:30.530Z,14.10
2023-05-18T08:42:50.300Z,14.30
2023-05-18T08:44:01.245Z,14.20
2023-05-18T08:45:02.861Z,14.10
2023-05-18T08:46:16.980Z,14.20
2023-05-18T08:47:25.824Z,14.30
2023-05-18T08:48:31.894Z,14.40
2023-05-18T08:49:33.989Z,14.50
2023-05-18T08:50:38.219Z,14.60
2023-05-18T08:51:45.197Z,14.70
2023-05-18T08:52:50.624Z,14.70
2023-05-18T08:53:56.370Z,14.80
2023-05-18T08:55:00.942Z,14.90
2023-05-18T08:56:03.601Z,14.90
2023-05-18T08:57:12.257Z,15.00
2023-05-18T08:58:17.542Z,15.10
2023-05-18T08:59:24.174Z,15.20
2023-05-18T09:00:26.692Z,15.30
2023-05-18T09:01:29.520Z,15.40
2023-05-18T09:02:33.927Z,15.40
2023-05-18T09:03:36.824Z,15.50
2023-05-18T09:04:38.854Z,15.40
2023-05-18T09:05:41.296Z,15.40
2023-05-18T09:06:43.289Z,15.40
2023-05-18T09:07:46.378Z,15.50
2023-05-18T09:08:49.083Z,15.50
2023-05-18T09:09:52.097Z,15.60
2023-05-18T09:10:58.656Z,15.70
2023-05-18T09:12:01.142Z,15.70
2023-05-18T09:13:05.573Z,15.90
2023-05-18T09:14:07.031Z,16.00
2023-05-18T09:15:10.709Z,16.10
2023-05-18T09:16:12.260Z,16.20
2023-05-18T09:17:13.793Z,16.30
2023-05-18T09:18:15.593Z,16.30
2023-05-18T09:19:17.084Z,16.40
2023-05-18T09:20:19.855Z,16.40
2023-05-18T09:21:21.451Z,16.40
2023-05-18T09:22:26.598Z,16.50
2023-05-18T09:23:28.208Z,16.50
2023-05-18T09:24:29.792Z,16.60
2023-05-18T09:25:35.182Z,16.60
2023-05-18T09:26:37.888Z,16.60
2023-05-18T09:27:43.125Z,16.60
2023-05-18T09:28:46.206Z,16.70
2023-05-18T09:29:55.804Z,16.80
2023-05-18T09:30:57.717Z,17.00
2023-05-18T09:32:08.655Z,17.00
2023-05-18T09:33:17.940Z,17.10
2023-05-18T09:34:19.708Z,17.20
2023-05-18T09:35:22.758Z,17.10
2023-05-18T09:36:26.513Z,17.20
2023-05-18T09:37:28.231Z,17.20
2023-05-18T09:38:31.430Z,17.00
2023-05-18T09:39:33.385Z,17.10
2023-05-18T09:40:40.673Z,17.10
2023-05-18T09:41:42.394Z,17.10
2023-05-18T09:42:45.079Z,17.10
2023-05-18T09:43:53.115Z,17.20
2023-05-18T09:44:56.262Z,17.20
2023-05-18T09:46:08.278Z,17.20
2023-05-18T09:47:10.596Z,17.10
2023-05-18T09:48:16.878Z,17.10
2023-05-18T09:49:22.899Z,17.00
2023-05-18T09:50:25.266Z,17.00
2023-05-18T09:51:27.068Z,16.90
2023-05-18T09:52:28.536Z,17.10
2023-05-18T09:53:30.668Z,17.20
2023-05-18T09:54:35.442Z,17.40
2023-05-18T09:55:44.931Z,17.50
2023-05-18T09:57:02.359Z,17.60
2023-05-18T09:58:12.554Z,17.70
2023-05-18T09:59:15.930Z,17.60
2023-05-18T10:00:20.757Z,17.50
2023-05-18T10:01:23.514Z,17.40
2023-05-18T10:02:25.825Z,17.40
2023-05-18T10:03:38.811Z,17.50
2023-05-18T10:04:44.177Z,17.50
2023-05-18T10:05:46.187Z,17.50
2023-05-18T10:06:51.313Z,17.50
2023-05-18T10:07:54.216Z,17.50
2023-05-18T10:08:58.662Z,17.60
2023-05-18T10:10:04.338Z,17.50
2023-05-18T10:11:08.318Z,17.60
2023-05-18T10:12:13.774Z,17.70
2023-05-18T10:13:21.002Z,17.80
2023-05-18T10:14:30.557Z,17.80
2023-05-18T10:15:33.770Z,17.80
2023-05-18T10:16:35.641Z,17.90
2023-05-18T10:17:41.856Z,18.00
2023-05-18T10:18:43.919Z,18.00
2023-05-18T10:19:47.659Z,18.10
2023-05-18T10:20:51.125Z,18.10
2023-05-18T10:21:53.478Z,18.20
2023-05-18T10:22:59.142Z,18.20
2023-05-18T10:24:04.651Z,18.40
2023-05-18T10:25:11.680Z,18.50
2023-05-18T10:26:17.302Z,18.60
2023-05-18T10:27:24.394Z,18.60
2023-05-18T10:28:38.953Z,18.40
2023-05-18T10:29:41.464Z,18.20
2023-05-18T10:30:43.716Z,17.90
2023-05-18T10:31:47.185Z,17.90
2023-05-18T10:32:49.992Z,17.90
2023-05-18T10:33:53.256Z,18.10
2023-05-18T10:34:57.033Z,17.70
2023-05-18T10:36:00.256Z,17.90
2023-05-18T10:37:07.994Z,17.90
2023-05-18T10:38:13.267Z,18.10
2023-05-18T10:39:18.202Z,18.20
2023-05-18T10:40:23.155Z,18.30
2023-05-18T10:41:26.454Z,18.40
2023-05-18T10:42:32.540Z,18.40
2023-05-18T10:43:36.033Z,18.40
2023-05-18T10:44:39.848Z,18.50
2023-05-18T10:45:42.758Z,18.30
2023-05-18T10:46:44.550Z,18.40
2023-05-18T10:47:48.007Z,18.30
2023-05-18T10:48:51.532Z,18.40
2023-05-18T10:49:54.724Z,18.50
2023-05-18T10:50:57.540Z,18.60
2023-05-18T10:52:00.931Z,18.60
2023-05-18T10:53:05.178Z,18.70
2023-05-18T10:54:14.425Z,18.70
2023-05-18T10:55:16.268Z,18.70
2023-05-18T10:56:18.314Z,18.80
2023-05-18T10:57:22.912Z,18.80
2023-05-18T10:58:27.796Z,18.70
2023-05-18T10:59:29.234Z,18.80
2023-05-18T11:00:35.113Z,18.80
2023-05-18T11:01:37.583Z,18.80
2023-05-18T11:02:43.367Z,18.80
2023-05-18T11:04:06.393Z,18.80
2023-05-18T11:05:08.910Z,18.80
2023-05-18T11:06:12.271Z,18.80
2023-05-18T11:07:15.046Z,18.70
2023-05-18T11:08:29.219Z,18.80
2023-05-18T11:09:31.022Z,18.80
2023-05-18T11:10:35.541Z,18.90
2023-05-18T11:12:03.576Z,18.90
2023-05-18T11:13:07.117Z,19.00
2023-05-18T11:14:09.644Z,19.10
2023-05-18T11:15:11.476Z,19.30
2023-05-18T11:16:12.989Z,19.40
2023-05-18T11:17:18.778Z,19.50
2023-05-18T11:18:20.619Z,19.70
2023-05-18T11:19:27.397Z,19.70
2023-05-18T11:20:28.853Z,19.80
2023-05-18T11:21:52.158Z,19.80
2023-05-18T11:22:59.618Z,19.80
2023-05-18T11:24:32.660Z,19.80
2023-05-18T11:25:34.286Z,19.90
2023-05-18T11:26:40.904Z,19.80
2023-05-18T11:27:42.435Z,19.80
2023-05-18T11:28:44.518Z,20.00
2023-05-18T11:29:49.744Z,20.20
2023-05-18T11:30:53.297Z,20.30
2023-05-18T11:31:56.243Z,20.30
2023-05-18T11:33:13.717Z,20.40
2023-05-18T11:34:50.730Z,20.50
2023-05-18T11:35:55.184Z,20.60
2023-05-18T11:36:56.951Z,20.40
2023-05-18T11:38:07.412Z,20.30
2023-05-18T11:39:11.388Z,20.50
2023-05-18T11:40:33.731Z,20.50
2023-05-18T11:41:41.762Z,20.50
2023-05-18T11:42:43.155Z,20.30
2023-05-18T11:43:45.152Z,20.20
2023-05-18T11:44:56.133Z,20.30
2023-05-18T11:45:59.616Z,20.30
2023-05-18T11:47:05.008Z,20.30
2023-05-18T11:48:06.804Z,20.30
2023-05-18T11:49:08.907Z,20.40
2023-05-18T11:50:14.677Z,20.30
2023-05-18T11:51:16.278Z,20.40
2023-05-18T11:52:25.052Z,20.50
2023-05-18T11:53:27.482Z,20.50
2023-05-18T11:54:33.653Z,20.40
2023-05-18T11:55:41.585Z,20.40
2023-05-18T11:56:43.987Z,20.40
2023-05-18T11:57:48.928Z,20.40
2023-05-18T11:59:14.124Z,20.50
2023-05-18T12:00:17.091Z,20.50
2023-05-18T12:01:18.577Z,20.50
2023-05-18T12:02:23.131Z,20.40
2023-05-18T12:03:26.654Z,20.40
2023-05-18T12:04:29.985Z,20.20
2023-05-18T12:05:31.724Z,20.20
2023-05-18T12:06:34.082Z,20.20
2023-05-18T12:07:36.749Z,20.10
2023-05-18T12:08:43.936Z,20.00
2023-05-18T12:09:46.981Z,19.80
2023-05-18T12:10:51.628Z,19.60
2023-05-18T12:11:54.890Z,19.70
2023-05-18T12:12:57.723Z,19.70
2023-05-18T12:13:59.773Z,19.70
2023-05-18T12:15:05.616Z,19.70
2023-05-18T12:16:08.289Z,19.80
2023-05-18T12:17:12.952Z,19.90
2023-05-18T12:18:14.614Z,19.90
2023-05-18T12:19:18.412Z,19.80
2023-05-18T12:20:21.845Z,20.00
2023-05-18T12:21:24.885Z,20.00
2023-05-18T12:22:26.915Z,20.00
2023-05-18T12:23:40.777Z,20.10
2023-05-18T12:24:44.014Z,20.20
2023-05-18T12:25:45.800Z,20.20
2023-05-18T12:26:47.542Z,20.30
2023-05-18T12:27:51.659Z,20.40
2023-05-18T12:28:53.389Z,20.50
2023-05-18T12:29:54.818Z,20.30
2023-05-18T12:30:59.417Z,20.30
2023-05-18T12:32:06.003Z,20.20
2023-05-18T12:33:08.115Z,20.20
2023-05-18T12:34:10.522Z,20.10
2023-05-18T12:35:11.973Z,20.10
2023-05-18T12:36:14.434Z,20.20
2023-05-18T12:37:16.391Z,20.20
2023-05-18T12:38:18.541Z,20.20
2023-05-18T12:39:20.710Z,20.20
2023-05-18T12:40:22.918Z,20.10
2023-05-18T12:41:28.351Z,19.90
2023-05-18T12:42:29.708Z,19.90
2023-05-18T12:43:35.268Z,19.90
2023-05-18T12:44:37.260Z,19.70
2023-05-18T12:45:38.944Z,19.70
2023-05-18T12:46:41.798Z,19.70
2023-05-18T12:47:43.499Z,19.60
2023-05-18T12:48:47.777Z,19.60
2023-05-18T12:49:50.522Z,19.50
2023-05-18T12:50:51.929Z,19.50
2023-05-18T12:51:55.909Z,19.40
2023-05-18T12:52:57.677Z,19.30
2023-05-18T12:53:59.360Z,19.40
2023-05-18T12:55:01.095Z,19.40
2023-05-18T12:56:04.271Z,19.50
2023-05-18T12:57:07.611Z,19.60
2023-05-18T12:58:15.891Z,19.70
2023-05-18T12:59:20.704Z,20.00
2023-05-18T13:00:23.719Z,20.10
2023-05-18T13:01:25.346Z,20.10
2023-05-18T13:02:32.887Z,20.20
2023-05-18T13:03:35.458Z,20.10
2023-05-18T13:04:37.025Z,20.10
2023-05-18T13:05:38.887Z,20.10
2023-05-18T13:06:41.686Z,19.90
2023-05-18T13:07:44.990Z,19.90
2023-05-18T13:08:46.969Z,19.80
2023-05-18T13:09:49.650Z,19.80
2023-05-18T13:11:01.235Z,19.80
2023-05-18T13:12:12.509Z,19.80
2023-05-18T13:13:16.970Z,19.90
2023-05-18T13:14:23.798Z,19.90
2023-05-18T13:15:25.279Z,19.80
2023-05-18T13:16:27.003Z,19.80
2023-05-18T13:17:28.662Z,19.80
2023-05-18T13:18:30.090Z,19.80
2023-05-18T13:19:34.459Z,19.80
2023-05-18T13:20:39.540Z,19.60
2023-05-18T13:21:41.731Z,19.50
2023-05-18T13:22:43.616Z,19.30
2023-05-18T13:23:45.115Z,19.30
2023-05-18T13:24:46.682Z,19.30
2023-05-18T13:25:49.488Z,19.30
2023-05-18T13:26:51.038Z,19.10
2023-05-18T13:27:54.874Z,18.90
2023-05-18T13:28:57.310Z,18.80
2023-05-18T13:29:59.696Z,18.80
2023-05-18T13:31:01.057Z,18.80
2023-05-18T13:32:02.480Z,18.40
2023-05-18T13:33:05.149Z,18.40
2023-05-18T13:34:07.004Z,18.40
2023-05-18T13:35:08.873Z,18.50
2023-05-18T13:36:10.635Z,18.50
2023-05-18T13:37:14.830Z,18.60
2023-05-18T13:38:16.746Z,18.60
2023-05-18T13:39:18.633Z,18.70
2023-05-18T13:40:22.397Z,18.80
2023-05-18T13:41:23.796Z,18.80
2023-05-18T13:42:25.287Z,18.90
2023-05-18T13:43:26.694Z,18.90
2023-05-18T13:44:29.012Z,18.90
2023-05-18T13:45:31.148Z,18.80
2023-05-18T13:46:33.293Z,18.80
2023-05-18T13:47:34.730Z,18.80
2023-05-18T13:48:36.157Z,18.70
2023-05-18T13:49:37.682Z,18.60
2023-05-18T13:50:40.013Z,18.60
2023-05-18T13:51:41.572Z,18.60
2023-05-18T13:52:42.968Z,18.50
2023-05-18T13:53:44.346Z,18.50
2023-05-18T13:54:45.724Z,18.50
2023-05-18T13:55:47.363Z,18.50
2023-05-18T13:56:49.218Z,18.40
2023-05-18T13:57:50.867Z,18.30