createdAt,value
2023-01-21T00:04:00.045Z,1.20
2023-01-21T00:09:03.658Z,1.30
2023-01-21T00:14:07.211Z,1.20
2023-01-21T00:19:12.248Z,1.20
2023-01-21T00:24:15.787Z,1.20
2023-01-21T00:29:20.336Z,1.30
2023-01-21T00:34:25.701Z,1.30
2023-01-21T00:39:29.107Z,1.30
2023-01-21T00:44:32.517Z,1.20
2023-01-21T00:49:37.323Z,1.20
2023-01-21T00:54:40.708Z,1.20
2023-01-21T00:59:44.416Z,1.20
2023-01-21T01:04:49.469Z,1.30
2023-01-21T01:09:52.969Z,1.20
2023-01-21T01:14:56.670Z,1.20
2023-01-21T01:20:01.479Z,1.20
2023-01-21T01:25:05.203Z,1.20
2023-01-21T01:30:10.012Z,1.10
2023-01-21T01:35:15.069Z,1.10
2023-01-21T01:40:18.931Z,1.00
2023-01-21T01:45:22.860Z,1.00
2023-01-21T01:50:31.608Z,1.00
2023-01-21T01:55:37.487Z,1.00
2023-01-21T02:00:40.965Z,1.00
2023-01-21T02:05:47.783Z,1.10
2023-01-21T02:10:54.004Z,1.10
2023-01-21T02:16:12.392Z,1.00
2023-01-21T02:21:55.273Z,1.00
2023-01-21T02:27:29.995Z,1.00
2023-01-21T02:33:04.220Z,1.00
2023-01-21T02:38:14.432Z,1.00
2023-01-21T02:43:22.269Z,1.00
2023-01-21T02:48:33.127Z,1.00
2023-01-21T02:53:38.011Z,0.90
2023-01-21T02:58:45.116Z,0.90
2023-01-21T03:04:06.466Z,0.90
2023-01-21T03:09:20.983Z,1.00
2023-01-21T03:14:46.970Z,1.00
2023-01-21T03:19:54.384Z,1.00
2023-01-21T03:25:02.215Z,1.00
2023-01-21T03:30:11.033Z,1.10
2023-01-21T03:35:23.434Z,1.10
2023-01-21T03:40:33.994Z,1.00
2023-01-21T03:45:42.539Z,1.00
2023-01-21T03:50:50.926Z,1.00
2023-01-21T03:55:55.800Z,1.00
2023-01-21T04:00:59.244Z,0.90
2023-01-21T04:06:03.331Z,0.90
2023-01-21T04:11:08.325Z,1.00
2023-01-21T04:16:12.077Z,1.00
2023-01-21T04:21:15.872Z,0.90
2023-01-21T04:26:20.694Z,0.90
2023-01-21T04:31:24.118Z,0.90
2023-01-21T04:36:27.641Z,1.00
2023-01-21T04:41:32.530Z,1.00
2023-01-21T04:46:35.949Z,0.90
2023-01-21T04:51:39.437Z,1.00
2023-01-21T04:56:44.566Z,1.00
2023-01-21T05:01:47.987Z,0.90
2023-01-21T05:06:52.057Z,0.90
2023-01-21T05:11:56.829Z,0.90
2023-01-21T05:17:00.768Z,1.00
2023-01-21T05:22:04.219Z,1.00
2023-01-21T05:27:09.277Z,1.10
2023-01-21T05:32:12.693Z,1.10
2023-01-21T05:37:16.188Z,1.10
2023-01-21T05:42:21.071Z,1.10
2023-01-21T05:47:24.560Z,1.20
2023-01-21T05:52:27.992Z,1.20
2023-01-21T05:57:35.170Z,1.20
2023-01-21T06:02:39.813Z,1.20
2023-01-21T06:07:43.896Z,1.20
2023-01-21T06:12:51.336Z,1.20
2023-01-21T06:17:54.879Z,1.20
2023-01-21T06:22:58.465Z,1.20
2023-01-21T06:28:03.842Z,1.30
2023-01-21T06:33:07.268Z,1.30
2023-01-21T06:38:10.809Z,1.30
2023-01-21T06:43:15.906Z,1.40
2023-01-21T06:48:19.455Z,1.50
2023-01-21T06:53:22.871Z,1.40
2023-01-21T06:58:27.718Z,1.50
2023-01-21T07:03:31.164Z,1.50
2023-01-21T07:08:35.082Z,1.50
2023-01-21T07:13:39.956Z,1.50
2023-01-21T07:18:43.544Z,1.50
2023-01-21T07:31:11.328Z,1.90
2023-01-21T07:36:15.058Z,1.30
2023-01-21T07:41:18.514Z,1.40
2023-01-21T07:46:24.305Z,1.50
2023-01-21T07:51:27.880Z,1.60
2023-01-21T07:56:31.363Z,1.60
2023-01-21T08:01:36.271Z,1.70
2023-01-21T08:06:41.482Z,1.70
2023-01-21T08:11:45.332Z,1.80
2023-01-21T08:16:50.972Z,1.80
2023-01-21T08:21:54.617Z,1.80
2023-01-21T08:27:00.073Z,1.80
2023-01-21T08:32:05.761Z,1.80
2023-01-21T08:37:09.237Z,1.90
2023-01-21T08:42:13.005Z,2.00
2023-01-21T08:47:18.723Z,2.10
2023-01-21T08:52:23.094Z,2.20
2023-01-21T08:57:28.395Z,2.30
2023-01-21T09:02:34.031Z,2.40
2023-01-21T09:07:38.080Z,2.40
2023-01-21T09:12:41.987Z,2.40
2023-01-21T09:17:47.109Z,2.40
2023-01-21T09:22:50.562Z,2.40
2023-01-21T09:27:54.391Z,2.40
2023-01-21T09:32:59.193Z,2.50
2023-01-21T09:38:02.879Z,2.50
2023-01-21T09:43:15.887Z,2.50
2023-01-21T09:48:30.745Z,2.50
2023-01-21T09:53:42.920Z,2.40
2023-01-21T09:58:53.451Z,2.50
2023-01-21T10:04:03.503Z,2.50
2023-01-21T10:09:31.196Z,2.50
2023-01-21T10:15:05.168Z,2.60
2023-01-21T10:20:18.018Z,2.70
2023-01-21T10:25:29.021Z,2.80
2023-01-21T10:30:37.964Z,2.90
2023-01-21T10:36:07.949Z,2.90
2023-01-21T10:41:27.140Z,2.90
2023-01-21T10:46:39.303Z,3.00
2023-01-21T10:51:51.399Z,2.90
2023-01-21T10:56:59.760Z,2.80
2023-01-21T11:02:12.478Z,2.90
2023-01-21T11:07:20.604Z,2.90
2023-01-21T11:12:25.025Z,2.90
2023-01-21T11:17:35.071Z,3.00
2023-01-21T11:22:51.737Z,2.90
2023-01-21T11:27:55.565Z,3.00
2023-01-21T11:33:15.135Z,3.00
2023-01-21T11:38:33.107Z,3.10
2023-01-21T11:43:41.274Z,3.10
2023-01-21T11:48:44.858Z,3.20
2023-01-21T11:53:49.695Z,3.20
2023-01-21T11:58:53.218Z,3.20
2023-01-21T12:04:00.950Z,3.20
2023-01-21T12:09:08.330Z,3.20
2023-01-21T12:14:22.724Z,3.10
2023-01-21T12:19:49.843Z,3.10
2023-01-21T12:25:14.871Z,3.10
2023-01-21T12:30:26.294Z,3.10
2023-01-21T12:35:34.209Z,3.10
2023-01-21T12:40:46.977Z,3.10
2023-01-21T12:45:54.627Z,3.10
2023-01-21T12:51:02.938Z,3.10
2023-01-21T12:56:19.124Z,3.10
2023-01-21T13:01:40.602Z,3.10
2023-01-21T13:06:54.086Z,3.10
2023-01-21T13:12:05.643Z,3.10
2023-01-21T13:17:18.065Z,3.10
2023-01-21T13:22:35.171Z,3.10
2023-01-21T13:27:47.592Z,3.10
2023-01-21T13:32:59.655Z,3.20
2023-01-21T13:38:16.154Z,3.20
2023-01-21T13:43:34.820Z,3.20
2023-01-21T13:49:19.182Z,3.30
2023-01-21T13:54:57.312Z,3.20
2023-01-21T14:00:08.133Z,3.20
2023-01-21T14:05:15.670Z,3.20
2023-01-21T14:10:26.605Z,3.30
2023-01-21T14:15:46.279Z,3.30
2023-01-21T14:21:08.129Z,3.30
2023-01-21T14:26:29.635Z,3.40
2023-01-21T14:31:38.239Z,3.40
2023-01-21T14:36:48.222Z,3.40
2023-01-21T14:41:56.593Z,3.40
2023-01-21T14:47:24.043Z,3.50
2023-01-21T14:52:31.949Z,3.50
2023-01-21T14:57:38.897Z,3.60
2023-01-21T15:02:47.006Z,3.50
2023-01-21T15:08:00.562Z,3.60
2023-01-21T15:13:07.573Z,3.60
2023-01-21T15:18:35.226Z,3.60
2023-01-21T15:23:40.403Z,3.60
2023-01-21T15:28:45.397Z,3.60
2023-01-21T15:33:54.863Z,3.70
2023-01-21T15:39:02.309Z,3.70
2023-01-21T15:44:19.299Z,3.70
2023-01-21T15:49:43.111Z,3.70
2023-01-21T15:54:51.503Z,3.80
2023-01-21T16:00:13.948Z,3.70
2023-01-21T16:05:27.964Z,3.70
2023-01-21T16:10:38.621Z,3.70
2023-01-21T16:15:53.636Z,3.70
2023-01-21T16:21:02.667Z,3.60
2023-01-21T16:26:06.598Z,3.60
2023-01-21T16:31:10.814Z,3.70
2023-01-21T16:36:16.126Z,3.60
2023-01-21T16:41:27.635Z,3.70
2023-01-21T16:46:34.661Z,3.70
2023-01-21T16:51:42.982Z,3.70
2023-01-21T16:56:48.926Z,3.70
2023-01-21T17:01:53.244Z,3.70
2023-01-21T17:06:59.210Z,3.80
2023-01-21T17:12:05.878Z,3.80
2023-01-21T17:17:10.813Z,3.80
2023-01-21T17:22:20.053Z,3.80
2023-01-21T17:27:26.379Z,3.90
2023-01-21T17:32:34.866Z,3.90
2023-01-21T17:37:45.479Z,3.90
2023-01-21T17:42:49.324Z,3.90
2023-01-21T17:48:08.608Z,3.90
2023-01-21T17:53:22.916Z,3.90
2023-01-21T17:58:51.194Z,4.00
2023-01-21T18:03:54.693Z,4.00
2023-01-21T18:08:59.528Z,4.00
2023-01-21T18:14:03.064Z,4.00
2023-01-21T18:19:06.731Z,4.00
2023-01-21T18:24:12.809Z,4.00
2023-01-21T18:29:17.314Z,4.00
2023-01-21T18:34:21.158Z,4.10
2023-01-21T18:39:26.094Z,4.00
2023-01-21T18:44:29.493Z,4.00
2023-01-21T18:49:32.950Z,4.10
2023-01-21T18:54:37.864Z,4.10
2023-01-21T18:59:42.244Z,4.00
2023-01-21T19:04:46.531Z,4.10
2023-01-21T19:09:51.459Z,4.10
2023-01-21T19:14:56.103Z,4.00
2023-01-21T19:19:59.734Z,4.10
2023-01-21T19:25:05.572Z,4.10
2023-01-21T19:30:23.934Z,4.10
2023-01-21T19:35:30.694Z,4.00
2023-01-21T19:40:35.929Z,4.10
2023-01-21T19:45:39.685Z,4.00
2023-01-21T19:50:44.029Z,4.10
2023-01-21T19:55:50.835Z,4.10
2023-01-21T20:00:54.727Z,4.00
2023-01-21T20:06:01.519Z,4.10
2023-01-21T20:11:07.300Z,4.10
2023-01-21T20:16:16.726Z,4.10
2023-01-21T20:21:20.750Z,4.10
2023-01-21T20:26:28.573Z,4.10
2023-01-21T20:31:32.462Z,4.00
2023-01-21T20:36:38.287Z,4.00
2023-01-21T20:41:43.875Z,4.00
2023-01-21T20:46:47.602Z,4.00
2023-01-21T20:51:51.318Z,4.00
2023-01-21T20:56:56.090Z,4.00
2023-01-21T21:01:59.525Z,4.00
2023-01-21T21:07:03.061Z,4.00
2023-01-21T21:12:07.886Z,4.00
2023-01-21T21:17:12.736Z,4.00
2023-01-21T21:22:16.395Z,4.10
2023-01-21T21:27:21.298Z,4.00
2023-01-21T21:32:24.716Z,4.10
2023-01-21T21:37:28.680Z,4.00
2023-01-21T21:42:50.756Z,4.00
2023-01-21T21:48:11.801Z,4.00
2023-01-21T21:53:15.212Z,4.00
2023-01-21T21:58:19.952Z,4.00
2023-01-21T22:03:23.399Z,4.10
2023-01-21T22:08:29.437Z,4.10
2023-01-21T22:13:37.441Z,4.10
2023-01-21T22:18:41.658Z,4.10
2023-01-21T22:23:45.418Z,4.10
2023-01-21T22:28:51.281Z,4.00
2023-01-21T22:33:55.500Z,4.00
2023-01-21T22:39:00.212Z,4.00
2023-01-21T22:44:05.206Z,4.10
2023-01-21T22:49:08.878Z,4.10
2023-01-21T22:54:12.424Z,4.10
2023-01-21T22:59:17.216Z,4.10
2023-01-21T23:04:20.672Z,4.10
2023-01-21T23:09:24.305Z,4.10
2023-01-21T23:14:29.125Z,4.10
2023-01-21T23:19:32.642Z,4.20
2023-01-21T23:24:36.151Z,4.20
2023-01-21T23:29:40.963Z,4.20
2023-01-21T23:34:44.421Z,4.30
2023-01-21T23:39:48.387Z,4.30
2023-01-21T23:44:53.396Z,4.30
2023-01-21T23:49:56.911Z,4.30
2023-01-21T23:55:00.378Z,4.30
