createdAt,value
2022-09-14T00:01:40.381Z,4.60
2022-09-14T00:04:13.596Z,5.80
2022-09-14T00:06:41.192Z,6.70
2022-09-14T00:09:12.950Z,5.40
2022-09-14T00:11:41.398Z,6.40
2022-09-14T00:14:08.214Z,6.50
2022-09-14T00:16:40.160Z,6.10
2022-09-14T00:19:17.058Z,3.60
2022-09-14T00:21:43.749Z,7.40
2022-09-14T00:24:12.219Z,8.90
2022-09-14T00:26:38.972Z,6.90
2022-09-14T00:29:07.337Z,3.80
2022-09-14T00:31:39.576Z,4.10
2022-09-14T00:34:11.232Z,3.90
2022-09-14T00:36:47.314Z,4.90
2022-09-14T00:39:15.781Z,7.60
2022-09-14T00:41:46.213Z,3.80
2022-09-14T00:44:12.985Z,5.80
2022-09-14T00:46:52.666Z,6.20
2022-09-14T00:49:35.858Z,5.20
2022-09-14T00:52:10.971Z,4.20
2022-09-14T00:54:52.556Z,8.10
2022-09-14T00:57:20.317Z,6.70
2022-09-14T00:59:51.226Z,5.80
2022-09-14T01:02:21.465Z,5.30
2022-09-14T01:04:50.025Z,7.20
2022-09-14T01:07:44.217Z,5.50
2022-09-14T01:10:43.028Z,5.70
2022-09-14T01:13:41.819Z,5.50
2022-09-14T01:16:58.345Z,5.40
2022-09-14T01:20:07.964Z,6.80
2022-09-14T01:22:58.957Z,6.80
2022-09-14T01:25:59.187Z,7.20
2022-09-14T01:28:41.502Z,7.10
2022-09-14T01:31:58.968Z,7.10
2022-09-14T01:34:49.823Z,5.90
2022-09-14T01:37:27.723Z,6.00
2022-09-14T01:40:07.525Z,6.30
2022-09-14T01:42:36.561Z,5.50
2022-09-14T01:45:11.395Z,5.90
2022-09-14T01:47:51.449Z,3.60
2022-09-14T01:50:34.018Z,5.10
2022-09-14T01:53:23.744Z,5.60
2022-09-14T01:56:20.233Z,4.90
2022-09-14T01:58:56.861Z,4.90
2022-09-14T02:01:37.396Z,4.70
2022-09-14T02:04:11.920Z,4.70
2022-09-14T02:06:48.713Z,4.10
2022-09-14T02:09:26.462Z,3.80
2022-09-14T02:11:55.769Z,3.90
2022-09-14T02:14:23.434Z,8.60
2022-09-14T02:16:50.445Z,5.30
2022-09-14T02:19:21.716Z,5.60
2022-09-14T02:21:50.491Z,3.20
2022-09-14T02:24:18.707Z,4.30
2022-09-14T02:26:49.667Z,6.80
2022-09-14T02:29:16.465Z,7.90
2022-09-14T02:32:10.888Z,3.80
2022-09-14T02:34:57.398Z,8.50
2022-09-14T02:38:05.750Z,7.90
2022-09-14T02:40:37.603Z,6.60
2022-09-14T02:43:48.554Z,4.00
2022-09-14T02:46:26.818Z,5.70
2022-09-14T02:49:27.771Z,5.00
2022-09-14T02:52:15.979Z,4.20
2022-09-14T02:54:45.431Z,4.80
2022-09-14T02:57:12.538Z,5.10
2022-09-14T02:59:39.540Z,4.10
2022-09-14T03:02:06.393Z,5.60
2022-09-14T03:04:33.132Z,6.50
2022-09-14T03:06:59.943Z,4.40
2022-09-14T03:09:26.676Z,5.60
2022-09-14T03:11:53.405Z,3.60
2022-09-14T03:14:20.449Z,6.60
2022-09-14T03:16:47.183Z,5.90
2022-09-14T03:19:13.871Z,7.80
2022-09-14T03:21:40.507Z,6.80
2022-09-14T03:24:07.803Z,4.30
2022-09-14T03:26:37.022Z,9.40
2022-09-14T03:29:05.698Z,5.50
2022-09-14T03:31:34.012Z,4.50
2022-09-14T03:34:02.613Z,7.20
2022-09-14T03:36:31.636Z,5.20
2022-09-14T03:39:01.710Z,5.50
2022-09-14T03:41:29.268Z,6.70
2022-09-14T03:43:58.856Z,5.70
2022-09-14T03:46:26.452Z,5.90
2022-09-14T03:48:55.862Z,4.70
2022-09-14T03:51:23.570Z,7.10
2022-09-14T03:53:50.402Z,5.90
2022-09-14T03:56:20.889Z,5.80
2022-09-14T03:58:49.120Z,6.80
2022-09-14T04:01:20.129Z,4.70
2022-09-14T04:03:48.089Z,8.10
2022-09-14T04:06:18.579Z,4.50
2022-09-14T04:08:47.409Z,5.70
2022-09-14T04:11:23.969Z,6.30
2022-09-14T04:13:52.917Z,6.20
2022-09-14T04:16:21.433Z,8.10
2022-09-14T04:18:48.801Z,5.00
2022-09-14T04:21:19.423Z,5.40
2022-09-14T04:24:10.556Z,4.70
2022-09-14T04:26:34.600Z,5.90
2022-09-14T04:29:01.672Z,4.10
2022-09-14T04:31:28.862Z,4.60
2022-09-14T04:33:57.464Z,4.20
2022-09-14T04:36:30.874Z,5.10
2022-09-14T04:39:01.573Z,6.60
2022-09-14T04:41:31.042Z,4.10
2022-09-14T04:43:59.395Z,5.20
2022-09-14T04:46:34.967Z,3.80
2022-09-14T04:49:01.854Z,5.20
2022-09-14T04:51:31.684Z,5.60
2022-09-14T04:54:00.416Z,5.90
2022-09-14T04:56:31.315Z,7.20
2022-09-14T04:59:01.940Z,4.90
2022-09-14T05:01:34.270Z,7.20
2022-09-14T05:04:01.627Z,5.90
2022-09-14T05:06:33.352Z,7.20
2022-09-14T05:09:03.771Z,6.50
2022-09-14T05:11:34.282Z,6.10
2022-09-14T05:14:02.414Z,8.40
2022-09-14T05:16:33.751Z,6.60
2022-09-14T05:19:05.271Z,5.00
2022-09-14T05:21:35.983Z,4.80
2022-09-14T05:24:08.187Z,6.70
2022-09-14T05:26:35.067Z,6.30
2022-09-14T05:29:03.435Z,10.40
2022-09-14T05:31:32.232Z,6.60
2022-09-14T05:33:59.927Z,7.10
2022-09-14T05:36:26.939Z,7.50
2022-09-14T05:38:54.074Z,6.10
2022-09-14T05:41:21.368Z,4.90
2022-09-14T05:43:48.501Z,8.90
2022-09-14T05:46:22.284Z,7.20
2022-09-14T05:48:51.858Z,5.60
2022-09-14T05:51:25.435Z,7.60
2022-09-14T05:53:58.815Z,7.10
2022-09-14T05:56:29.776Z,8.10
2022-09-14T05:58:56.617Z,6.70
2022-09-14T06:01:30.176Z,8.20
2022-09-14T06:04:02.354Z,6.90
2022-09-14T06:06:31.944Z,7.10
2022-09-14T06:08:59.790Z,7.70
2022-09-14T06:11:30.331Z,7.20
2022-09-14T06:13:57.588Z,6.20
2022-09-14T06:16:27.507Z,9.30
2022-09-14T06:18:57.248Z,6.00
2022-09-14T06:21:31.573Z,5.70
2022-09-14T06:23:59.677Z,7.80
2022-09-14T06:26:27.014Z,7.20
2022-09-14T06:28:53.674Z,6.80
2022-09-14T06:31:22.742Z,7.70
2022-09-14T06:33:51.878Z,6.30
2022-09-14T06:36:25.777Z,6.10
2022-09-14T06:38:53.772Z,6.90
2022-09-14T06:41:29.581Z,7.10
2022-09-14T06:43:59.638Z,6.40
2022-09-14T06:46:31.141Z,6.60
2022-09-14T06:49:20.745Z,6.00
2022-09-14T06:51:48.029Z,7.30
2022-09-14T06:54:17.387Z,9.60
2022-09-14T06:56:46.670Z,6.40
2022-09-14T06:59:16.675Z,5.80
2022-09-14T07:01:53.723Z,14.60
2022-09-14T07:04:21.623Z,10.60
2022-09-14T07:06:50.415Z,7.10
2022-09-14T07:09:19.631Z,7.00
2022-09-14T07:11:46.703Z,8.60
2022-09-14T07:14:13.388Z,7.00
2022-09-14T07:16:41.206Z,6.70
2022-09-14T07:19:13.082Z,9.90
2022-09-14T07:21:41.193Z,6.90
2022-09-14T07:24:12.348Z,7.10
2022-09-14T07:26:42.484Z,8.20
2022-09-14T07:29:20.391Z,6.90
2022-09-14T07:31:53.466Z,5.90
2022-09-14T07:34:20.794Z,6.00
2022-09-14T07:36:47.598Z,4.90
2022-09-14T07:39:17.295Z,5.00
2022-09-14T07:41:44.689Z,6.60
2022-09-14T07:44:16.361Z,6.40
2022-09-14T07:46:45.526Z,9.10
2022-09-14T07:49:14.241Z,5.10
2022-09-14T07:51:41.557Z,8.20
2022-09-14T07:54:12.785Z,7.40
2022-09-14T07:56:40.765Z,8.20
2022-09-14T08:01:54.284Z,7.00
2022-09-14T08:04:21.281Z,8.20
2022-09-14T08:06:48.020Z,7.00
2022-09-14T08:09:15.499Z,8.30
2022-09-14T08:11:42.610Z,8.40
2022-09-14T08:14:12.926Z,8.70
2022-09-14T08:16:41.450Z,6.10
2022-09-14T08:19:15.551Z,7.30
2022-09-14T08:21:46.838Z,6.90
2022-09-14T08:24:19.163Z,7.00
2022-09-14T08:26:48.117Z,9.10
2022-09-14T08:29:19.077Z,8.20
2022-09-14T08:31:47.893Z,7.00
2022-09-14T08:34:17.111Z,7.30
2022-09-14T08:36:47.510Z,7.20
2022-09-14T08:39:18.329Z,8.40
2022-09-14T08:42:00.310Z,6.60
2022-09-14T08:44:41.755Z,6.70
2022-09-14T08:47:18.271Z,7.10
2022-09-14T08:49:57.449Z,7.20
2022-09-14T08:52:35.177Z,6.20
2022-09-14T08:55:37.681Z,8.60
2022-09-14T08:58:10.516Z,7.20
2022-09-14T09:00:51.966Z,7.80
2022-09-14T09:03:36.706Z,7.70
2022-09-14T09:06:12.858Z,7.50
2022-09-14T09:09:18.353Z,9.00
2022-09-14T09:11:50.926Z,6.70
2022-09-14T09:14:23.689Z,7.00
2022-09-14T09:16:56.326Z,4.40
2022-09-14T09:19:37.224Z,6.80
2022-09-14T09:22:12.366Z,5.80
2022-09-14T09:24:55.112Z,5.00
2022-09-14T09:27:25.214Z,5.30
2022-09-14T09:29:52.296Z,7.20
2022-09-14T09:32:25.265Z,6.30
2022-09-14T09:35:19.336Z,7.80
2022-09-14T09:37:54.542Z,5.80
2022-09-14T09:40:38.114Z,5.90
2022-09-14T09:43:11.961Z,6.30
2022-09-14T09:45:53.580Z,6.70
2022-09-14T09:48:27.240Z,9.10
2022-09-14T09:51:26.530Z,5.30
2022-09-14T09:54:00.605Z,6.80
2022-09-14T09:56:34.986Z,6.80
2022-09-14T09:59:02.453Z,4.80
2022-09-14T10:01:35.538Z,6.10
2022-09-14T10:04:03.140Z,6.30
2022-09-14T10:06:31.021Z,6.00
2022-09-14T10:08:59.333Z,6.60
2022-09-14T10:11:37.734Z,4.70
2022-09-14T10:14:19.325Z,5.70
2022-09-14T10:16:46.162Z,7.20
2022-09-14T10:19:20.123Z,6.30
2022-09-14T10:22:24.380Z,6.30
2022-09-14T10:25:04.924Z,4.90
2022-09-14T10:28:00.569Z,5.20
2022-09-14T10:30:38.211Z,4.70
2022-09-14T10:33:10.708Z,5.40
2022-09-14T10:36:14.618Z,5.30
2022-09-14T10:38:58.422Z,6.10
2022-09-14T10:41:39.079Z,6.70
2022-09-14T10:44:27.611Z,4.00
2022-09-14T10:47:31.657Z,4.50
2022-09-14T10:50:32.466Z,3.50
2022-09-14T10:53:18.453Z,3.70
2022-09-14T10:56:27.101Z,4.30
2022-09-14T10:58:56.497Z,4.60
2022-09-14T11:01:57.694Z,3.40
2022-09-14T11:04:52.174Z,2.90
2022-09-14T11:07:36.972Z,4.20
2022-09-14T11:10:32.791Z,3.30
2022-09-14T11:13:42.901Z,2.70
2022-09-14T11:16:47.683Z,3.00
2022-09-14T11:19:38.695Z,4.20
2022-09-14T11:22:46.844Z,4.30
2022-09-14T11:25:43.497Z,4.50
2022-09-14T11:28:19.341Z,3.00
2022-09-14T11:30:56.541Z,3.10
2022-09-14T11:33:37.303Z,4.40
2022-09-14T11:36:23.421Z,2.70
2022-09-14T11:39:07.031Z,5.20
2022-09-14T11:41:49.186Z,2.30
2022-09-14T11:44:28.465Z,3.30
2022-09-14T11:47:23.382Z,2.30
2022-09-14T11:50:13.490Z,2.80
2022-09-14T11:52:40.662Z,4.80
2022-09-14T11:55:18.162Z,4.30
2022-09-14T11:57:47.205Z,3.50
2022-09-14T12:00:20.265Z,3.20
2022-09-14T12:03:21.500Z,5.10
2022-09-14T12:05:50.147Z,3.70
2022-09-14T12:08:31.838Z,5.70
2022-09-14T12:11:00.808Z,2.90
2022-09-14T12:13:27.563Z,2.10
2022-09-14T12:16:07.839Z,4.00
2022-09-14T12:18:40.228Z,3.00
2022-09-14T12:21:25.824Z,5.70
2022-09-14T12:23:57.762Z,4.20
2022-09-14T12:26:32.560Z,3.50
2022-09-14T12:29:33.683Z,3.90
2022-09-14T12:32:05.162Z,4.60
2022-09-14T12:34:33.742Z,3.80
2022-09-14T12:37:25.005Z,5.10
2022-09-14T12:40:29.225Z,2.70
2022-09-14T12:42:56.145Z,3.60
2022-09-14T12:45:51.761Z,3.80
2022-09-14T12:48:58.881Z,3.30
2022-09-14T12:51:31.641Z,5.20
2022-09-14T12:53:58.228Z,5.40
2022-09-14T12:56:37.160Z,3.00
2022-09-14T12:59:56.772Z,3.90
2022-09-14T13:02:59.102Z,4.80
2022-09-14T13:05:30.551Z,5.70
2022-09-14T13:07:57.600Z,5.90
2022-09-14T13:10:37.963Z,6.20
2022-09-14T13:13:30.303Z,5.20
2022-09-14T13:16:03.507Z,4.20
2022-09-14T13:18:37.928Z,6.30
2022-09-14T13:21:18.350Z,4.40
2022-09-14T13:23:45.785Z,6.50
2022-09-14T13:26:25.956Z,6.20
2022-09-14T13:28:56.121Z,4.70
2022-09-14T13:31:35.270Z,4.20
2022-09-14T13:34:05.555Z,5.20
2022-09-14T13:36:40.822Z,2.20
2022-09-14T13:39:37.201Z,3.00
2022-09-14T13:42:06.191Z,3.80
2022-09-14T13:44:42.131Z,4.20
2022-09-14T13:47:14.741Z,3.30
2022-09-14T13:49:45.184Z,4.30
2022-09-14T13:52:21.974Z,4.10
2022-09-14T13:55:29.238Z,4.80
2022-09-14T13:58:16.461Z,6.50
2022-09-14T14:01:04.592Z,5.90
2022-09-14T14:03:50.589Z,5.70
2022-09-14T14:06:35.046Z,6.50
2022-09-14T14:09:10.757Z,8.20
2022-09-14T14:11:53.713Z,7.30
2022-09-14T14:14:30.832Z,7.20
2022-09-14T14:17:13.378Z,8.10
2022-09-14T14:19:41.389Z,7.90
2022-09-14T14:22:13.984Z,7.40
2022-09-14T14:25:12.401Z,8.30
2022-09-14T14:27:37.748Z,6.60
2022-09-14T14:30:19.153Z,7.20
2022-09-14T14:32:54.781Z,7.90
2022-09-14T14:35:31.465Z,10.50
2022-09-14T14:37:59.229Z,8.40
2022-09-14T14:40:27.835Z,9.20
2022-09-14T14:42:58.234Z,9.50
2022-09-14T14:45:27.470Z,9.00
2022-09-14T14:47:55.896Z,12.00
2022-09-14T14:50:33.555Z,10.40
2022-09-14T14:53:02.305Z,10.00
2022-09-14T14:55:32.813Z,8.20
2022-09-14T14:58:03.984Z,10.10
2022-09-14T15:00:34.407Z,8.50
2022-09-14T15:03:01.244Z,9.20
2022-09-14T15:05:27.912Z,8.90
2022-09-14T15:07:56.441Z,9.20
2022-09-14T15:10:27.861Z,9.30
2022-09-14T15:12:55.003Z,10.00
2022-09-14T15:15:26.131Z,10.30
2022-09-14T15:17:53.734Z,8.70
2022-09-14T15:20:20.934Z,8.20
2022-09-14T15:22:48.967Z,10.80
2022-09-14T15:25:18.204Z,9.30
2022-09-14T15:27:46.035Z,9.20
2022-09-14T15:30:15.351Z,10.80
2022-09-14T15:32:42.257Z,9.90
2022-09-14T15:35:13.619Z,8.70
2022-09-14T15:37:41.837Z,10.30
2022-09-14T15:40:09.904Z,7.00
2022-09-14T15:42:36.609Z,9.80
2022-09-14T15:45:04.821Z,7.10
2022-09-14T15:47:35.626Z,8.30
2022-09-14T15:50:03.840Z,6.30
2022-09-14T15:52:30.545Z,7.50
2022-09-14T15:54:57.344Z,7.70
2022-09-14T15:57:24.102Z,8.60
2022-09-14T15:59:54.437Z,7.50
2022-09-14T16:02:21.479Z,8.00
2022-09-14T16:04:48.693Z,6.70
2022-09-14T16:07:16.443Z,8.30
2022-09-14T16:09:43.370Z,7.80
2022-09-14T16:12:13.082Z,8.50
2022-09-14T16:14:40.050Z,7.70
2022-09-14T16:17:08.740Z,6.50
2022-09-14T16:19:35.923Z,8.50
2022-09-14T16:22:03.780Z,9.60
2022-09-14T16:24:31.892Z,6.90
2022-09-14T16:26:59.413Z,7.60
2022-09-14T16:29:26.892Z,11.60
2022-09-14T16:31:54.072Z,6.90
2022-09-14T16:34:28.799Z,7.00
2022-09-14T16:36:58.808Z,9.60
2022-09-14T16:39:34.943Z,8.60
2022-09-14T16:42:02.206Z,7.90
2022-09-14T16:44:29.454Z,4.90
2022-09-14T16:46:58.558Z,9.50
2022-09-14T16:49:28.142Z,9.30
2022-09-14T16:51:56.873Z,6.00
2022-09-14T16:54:26.170Z,7.00
2022-09-14T16:56:58.172Z,5.80
2022-09-14T16:59:26.230Z,5.20
2022-09-14T17:01:55.195Z,4.80
2022-09-14T17:04:24.333Z,5.20
2022-09-14T17:06:53.128Z,7.60
2022-09-14T17:09:24.110Z,5.00
2022-09-14T17:11:52.105Z,4.70
2022-09-14T17:14:23.682Z,4.90
2022-09-14T17:16:50.952Z,5.30
2022-09-14T17:19:18.623Z,5.60
2022-09-14T17:21:47.217Z,5.40
2022-09-14T17:24:16.078Z,7.20
2022-09-14T17:26:43.324Z,5.20
2022-09-14T17:29:10.570Z,6.30
2022-09-14T17:31:42.290Z,7.30
2022-09-14T17:34:12.322Z,6.10
2022-09-14T17:36:39.916Z,6.10
2022-09-14T17:39:11.737Z,6.40
2022-09-14T17:41:42.806Z,6.70
2022-09-14T17:44:14.128Z,7.90
2022-09-14T17:46:51.142Z,8.30
2022-09-14T17:49:19.469Z,7.60
2022-09-14T17:51:46.590Z,8.30
2022-09-14T17:54:13.599Z,5.00
2022-09-14T17:56:40.611Z,5.70
2022-09-14T17:59:15.378Z,7.10
2022-09-14T18:01:42.122Z,8.20
2022-09-14T18:04:12.543Z,7.20
2022-09-14T18:06:50.149Z,6.10
2022-09-14T18:09:21.321Z,7.00
2022-09-14T18:11:50.938Z,6.20
2022-09-14T18:14:18.600Z,7.50
2022-09-14T18:16:45.858Z,6.80
2022-09-14T18:19:14.919Z,7.10
2022-09-14T18:21:42.884Z,7.20
2022-09-14T18:24:12.050Z,6.80
2022-09-14T18:26:38.829Z,7.60
2022-09-14T18:29:05.512Z,7.90
2022-09-14T18:31:32.407Z,8.40
2022-09-14T18:34:00.890Z,10.00
2022-09-14T18:36:29.881Z,9.60
2022-09-14T18:38:58.792Z,9.20
2022-09-14T18:41:29.538Z,9.30
2022-09-14T18:43:56.728Z,7.90
2022-09-14T18:46:27.795Z,9.20
2022-09-14T18:48:58.739Z,13.00
2022-09-14T18:51:27.723Z,8.90
2022-09-14T18:54:05.851Z,10.80
2022-09-14T18:56:35.216Z,9.90
2022-09-14T18:59:05.093Z,9.10
2022-09-14T19:01:37.145Z,9.80
2022-09-14T19:04:10.749Z,7.60
2022-09-14T19:06:41.495Z,9.30
2022-09-14T19:09:09.313Z,8.80
2022-09-14T19:11:36.422Z,10.10
2022-09-14T19:14:10.257Z,9.70
2022-09-14T19:16:40.516Z,9.70
2022-09-14T19:19:09.173Z,10.00
2022-09-14T19:21:35.925Z,9.70
2022-09-14T19:24:10.986Z,10.00
2022-09-14T19:26:45.310Z,11.00
2022-09-14T19:29:17.385Z,9.70
2022-09-14T19:31:44.309Z,11.20
2022-09-14T19:34:12.081Z,9.10
2022-09-14T19:36:38.935Z,8.70
2022-09-14T19:39:05.637Z,9.70
2022-09-14T19:41:34.662Z,12.50
2022-09-14T19:44:03.850Z,10.70
2022-09-14T19:46:33.632Z,10.60
2022-09-14T19:49:00.540Z,11.40
2022-09-14T19:51:30.317Z,11.00
2022-09-14T19:54:00.359Z,10.30
2022-09-14T19:56:32.211Z,11.10
2022-09-14T19:59:02.303Z,11.10
2022-09-14T20:01:32.074Z,14.40
2022-09-14T20:03:59.106Z,14.30
2022-09-14T20:06:33.950Z,14.70
2022-09-14T20:09:03.600Z,11.90
2022-09-14T20:11:33.114Z,14.20
2022-09-14T20:14:05.783Z,13.00
2022-09-14T20:16:37.302Z,12.20
2022-09-14T20:19:18.340Z,12.00
2022-09-14T20:21:47.596Z,12.20
2022-09-14T20:24:19.101Z,13.70
2022-09-14T20:26:48.924Z,12.00
2022-09-14T20:29:18.537Z,12.50
2022-09-14T20:31:46.626Z,12.40
2022-09-14T20:34:16.445Z,11.60
2022-09-14T20:36:43.238Z,12.50
2022-09-14T20:39:11.000Z,12.60
2022-09-14T20:41:38.161Z,13.20
2022-09-14T20:44:05.896Z,12.00
2022-09-14T20:46:42.388Z,10.20
2022-09-14T20:49:16.340Z,12.30
2022-09-14T20:51:44.319Z,10.90
2022-09-14T20:54:17.077Z,12.10
2022-09-14T20:56:46.374Z,14.10
2022-09-14T20:59:16.988Z,12.10
2022-09-14T21:01:47.262Z,12.00
2022-09-14T21:04:18.543Z,11.40
2022-09-14T21:06:48.809Z,12.30
2022-09-14T21:09:18.172Z,15.90
2022-09-14T21:11:47.010Z,15.30
2022-09-14T21:14:16.425Z,17.90
2022-09-14T21:16:46.417Z,16.20
2022-09-14T21:19:23.775Z,16.80
2022-09-14T21:21:51.635Z,14.50
2022-09-14T21:24:20.882Z,14.80
2022-09-14T21:26:48.340Z,15.40
2022-09-14T21:29:22.875Z,20.30
2022-09-14T21:31:49.879Z,21.70
2022-09-14T21:34:17.912Z,23.30
2022-09-14T21:36:49.252Z,24.40
2022-09-14T21:39:23.636Z,26.20
2022-09-14T21:41:58.084Z,25.40
2022-09-14T21:44:35.423Z,22.70
2022-09-14T21:47:04.381Z,24.80
2022-09-14T21:49:31.096Z,24.80
2022-09-14T21:51:57.857Z,22.00
2022-09-14T21:54:24.984Z,23.80
2022-09-14T21:56:53.925Z,24.30
2022-09-14T21:59:22.920Z,24.70
2022-09-14T22:01:49.931Z,21.60
2022-09-14T22:04:22.673Z,21.50
2022-09-14T22:06:51.635Z,25.10
2022-09-14T22:09:22.973Z,19.50
2022-09-14T22:11:49.798Z,22.50
2022-09-14T22:14:21.211Z,20.50
2022-09-14T22:16:49.478Z,20.60
2022-09-14T22:19:29.624Z,19.70
2022-09-14T22:21:57.347Z,18.80
2022-09-14T22:24:38.079Z,21.90
2022-09-14T22:27:11.019Z,21.30
2022-09-14T22:29:43.236Z,27.00
2022-09-14T22:32:12.407Z,18.20
2022-09-14T22:34:41.466Z,16.80
2022-09-14T22:37:09.273Z,18.80
2022-09-14T22:39:36.167Z,20.70
2022-09-14T22:42:02.986Z,18.40
2022-09-14T22:44:29.865Z,14.50
2022-09-14T22:46:57.800Z,20.20
2022-09-14T22:49:25.258Z,18.70
2022-09-14T22:51:51.941Z,19.30
2022-09-14T22:54:18.864Z,19.10
2022-09-14T22:56:45.620Z,16.60
2022-09-14T22:59:12.739Z,17.50
2022-09-14T23:01:42.074Z,17.30
2022-09-14T23:04:13.032Z,16.80
2022-09-14T23:06:47.518Z,18.40
2022-09-14T23:09:19.799Z,23.60
2022-09-14T23:11:47.105Z,18.00
2022-09-14T23:14:16.063Z,16.20
2022-09-14T23:16:45.431Z,15.40
2022-09-14T23:19:17.525Z,16.60
2022-09-14T23:21:45.680Z,16.80
2022-09-14T23:24:13.938Z,17.90
2022-09-14T23:26:41.564Z,16.10
2022-09-14T23:29:15.866Z,16.80
2022-09-14T23:31:43.944Z,15.70
2022-09-14T23:34:11.000Z,16.60
2022-09-14T23:36:37.717Z,14.90
2022-09-14T23:39:04.639Z,15.90
2022-09-14T23:41:31.581Z,17.80
2022-09-14T23:43:58.449Z,17.70
2022-09-14T23:46:25.666Z,17.70
2022-09-14T23:48:52.600Z,18.80
2022-09-14T23:51:19.796Z,19.70
2022-09-14T23:53:47.018Z,22.10
2022-09-14T23:56:14.879Z,16.20
2022-09-14T23:58:42.592Z,18.10
