createdAt,value
2018-04-17T00:00:38.275Z,9.21
2018-04-17T00:01:38.308Z,9.17
2018-04-17T00:02:38.344Z,9.17
2018-04-17T00:03:38.381Z,9.14
2018-04-17T00:04:38.411Z,9.15
2018-04-17T00:05:38.450Z,9.15
2018-04-17T00:06:38.481Z,9.10
2018-04-17T00:07:38.515Z,9.08
2018-04-17T00:08:38.549Z,9.11
2018-04-17T00:09:38.593Z,9.02
2018-04-17T00:10:38.621Z,8.94
2018-04-17T00:11:38.647Z,9.05
2018-04-17T00:12:38.684Z,9.05
2018-04-17T00:13:38.716Z,8.87
2018-04-17T00:14:38.749Z,8.91
2018-04-17T00:15:38.785Z,8.92
2018-04-17T00:16:38.870Z,8.95
2018-04-17T00:17:38.851Z,8.89
2018-04-17T00:18:38.885Z,8.98
2018-04-17T00:19:38.917Z,8.99
2018-04-17T00:20:38.954Z,8.80
2018-04-17T00:21:38.986Z,8.81
2018-04-17T00:22:39.020Z,8.83
2018-04-17T00:23:39.054Z,8.84
2018-04-17T00:24:39.089Z,8.83
2018-04-17T00:25:39.119Z,8.86
2018-04-17T00:26:39.155Z,8.83
2018-04-17T00:27:39.187Z,8.89
2018-04-17T00:28:39.225Z,9.02
2018-04-17T00:29:39.255Z,8.91
2018-04-17T00:30:39.304Z,8.87
2018-04-17T00:31:39.324Z,8.94
2018-04-17T00:32:39.361Z,8.94
2018-04-17T00:33:39.394Z,8.94
2018-04-17T00:34:39.429Z,8.89
2018-04-17T00:35:39.459Z,8.94
2018-04-17T00:36:39.492Z,8.84
2018-04-17T00:37:39.527Z,8.83
2018-04-17T00:38:39.563Z,8.84
2018-04-17T00:39:39.591Z,8.86
2018-04-17T00:40:39.628Z,8.77
2018-04-17T00:41:39.663Z,8.84
2018-04-17T00:42:39.694Z,8.81
2018-04-17T00:43:39.728Z,8.76
2018-04-17T00:44:39.762Z,8.66
2018-04-17T00:45:39.796Z,8.66
2018-04-17T00:46:39.829Z,8.63
2018-04-17T00:47:39.864Z,8.55
2018-04-17T00:48:39.896Z,8.53
2018-04-17T00:49:39.929Z,8.53
2018-04-17T00:50:39.963Z,8.45
2018-04-17T00:51:39.996Z,8.41
2018-04-17T00:52:40.039Z,8.48
2018-04-17T00:53:40.065Z,8.40
2018-04-17T00:54:40.097Z,8.40
2018-04-17T00:55:40.131Z,8.38
2018-04-17T00:56:40.165Z,8.40
2018-04-17T00:57:40.198Z,8.36
2018-04-17T00:58:40.234Z,8.34
2018-04-17T00:59:40.266Z,8.37
2018-04-17T01:00:40.300Z,8.30
2018-04-17T01:01:40.339Z,8.26
2018-04-17T01:02:40.367Z,8.25
2018-04-17T01:03:40.403Z,8.28
2018-04-17T01:04:40.438Z,8.15
2018-04-17T01:05:40.468Z,8.26
2018-04-17T01:06:40.527Z,8.18
2018-04-17T01:07:40.535Z,8.16
2018-04-17T01:08:40.569Z,8.16
2018-04-17T01:09:40.602Z,8.22
2018-04-17T01:10:40.636Z,8.20
2018-04-17T01:11:40.680Z,8.19
2018-04-17T01:12:40.705Z,8.19
2018-04-17T01:13:40.735Z,8.20
2018-04-17T01:14:40.771Z,8.10
2018-04-17T01:15:40.803Z,8.16
2018-04-17T01:16:40.835Z,8.23
2018-04-17T01:17:40.871Z,8.19
2018-04-17T01:18:40.902Z,8.19
2018-04-17T01:19:40.936Z,8.23
2018-04-17T01:20:40.969Z,8.19
2018-04-17T01:21:41.003Z,8.10
2018-04-17T01:22:41.041Z,8.20
2018-04-17T01:23:41.068Z,8.30
2018-04-17T01:24:41.103Z,8.30
2018-04-17T01:25:41.134Z,8.36
2018-04-17T01:26:41.169Z,8.30
2018-04-17T01:27:41.203Z,8.30
2018-04-17T01:28:41.235Z,8.40
2018-04-17T01:29:41.270Z,8.40
2018-04-17T01:30:41.302Z,8.41
2018-04-17T01:31:41.335Z,8.38
2018-04-17T01:32:41.371Z,8.40
2018-04-17T01:33:41.411Z,8.40
2018-04-17T01:34:41.438Z,8.38
2018-04-17T01:35:41.471Z,8.38
2018-04-17T01:36:41.502Z,8.47
2018-04-17T01:37:41.536Z,8.43
2018-04-17T01:38:41.569Z,8.45
2018-04-17T01:39:41.609Z,8.47
2018-04-17T01:40:41.636Z,8.40
2018-04-17T01:41:41.671Z,8.40
2018-04-17T01:42:41.705Z,8.43
2018-04-17T01:43:41.746Z,8.41
2018-04-17T01:44:41.770Z,8.38
2018-04-17T01:45:41.804Z,8.37
2018-04-17T01:46:41.841Z,8.40
2018-04-17T01:47:41.872Z,8.38
2018-04-17T01:48:41.904Z,8.37
2018-04-17T01:49:41.936Z,8.36
2018-04-17T01:50:41.971Z,8.36
2018-04-17T01:51:42.003Z,8.36
2018-04-17T01:52:42.042Z,8.33
2018-04-17T01:53:42.071Z,8.29
2018-04-17T01:54:42.106Z,8.33
2018-04-17T01:55:42.139Z,8.26
2018-04-17T01:56:42.172Z,8.28
2018-04-17T01:57:42.207Z,8.16
2018-04-17T01:58:42.239Z,8.19
2018-04-17T01:59:42.274Z,8.19
2018-04-17T02:00:42.306Z,8.12
2018-04-17T02:01:42.340Z,8.15
2018-04-17T02:02:42.372Z,8.12
2018-04-17T02:03:42.405Z,8.11
2018-04-17T02:04:42.440Z,8.12
2018-04-17T02:05:42.472Z,8.04
2018-04-17T02:06:42.507Z,8.10
2018-04-17T02:07:42.543Z,8.02
2018-04-17T02:08:42.573Z,8.02
2018-04-17T02:09:42.605Z,8.08
2018-04-17T02:10:42.640Z,8.08
2018-04-17T02:11:42.679Z,7.97
2018-04-17T02:12:42.705Z,8.02
2018-04-17T02:13:42.741Z,7.97
2018-04-17T02:14:42.772Z,8.01
2018-04-17T02:15:42.808Z,7.97
2018-04-17T02:16:42.838Z,7.93
2018-04-17T02:17:42.871Z,8.02
2018-04-17T02:18:42.905Z,7.97
2018-04-17T02:19:42.953Z,7.93
2018-04-17T02:20:42.974Z,7.89
2018-04-17T02:21:43.004Z,7.87
2018-04-17T02:22:43.038Z,7.89
2018-04-17T02:23:43.071Z,7.92
2018-04-17T02:24:43.103Z,7.90
2018-04-17T02:25:43.139Z,7.90
2018-04-17T02:26:43.172Z,7.92
2018-04-17T02:27:43.202Z,7.95
2018-04-17T02:28:43.239Z,7.95
2018-04-17T02:29:43.275Z,7.90
2018-04-17T02:30:43.302Z,7.92
2018-04-17T02:31:43.336Z,7.85
2018-04-17T02:32:43.369Z,7.86
2018-04-17T02:33:43.404Z,7.87
2018-04-17T02:34:43.449Z,7.83
2018-04-17T02:35:43.470Z,7.75
2018-04-17T02:36:43.506Z,7.77
2018-04-17T02:37:43.535Z,7.83
2018-04-17T02:38:43.568Z,7.77
2018-04-17T02:39:43.605Z,7.82
2018-04-17T02:40:43.633Z,7.85
2018-04-17T02:41:43.667Z,7.87
2018-04-17T02:42:43.701Z,7.85
2018-04-17T02:43:43.737Z,7.77
2018-04-17T02:44:43.766Z,7.75
2018-04-17T02:45:43.800Z,7.75
2018-04-17T02:46:43.833Z,7.77
2018-04-17T02:47:43.867Z,7.77
2018-04-17T02:48:43.898Z,7.67
2018-04-17T02:49:43.932Z,7.74
2018-04-17T02:50:43.965Z,7.69
2018-04-17T02:51:43.999Z,7.72
2018-04-17T02:52:44.031Z,7.71
2018-04-17T02:53:44.064Z,7.69
2018-04-17T02:54:44.099Z,7.72
2018-04-17T02:55:44.130Z,7.75
2018-04-17T02:56:44.166Z,7.75
2018-04-17T02:57:44.197Z,7.87
2018-04-17T02:58:44.240Z,7.87
2018-04-17T02:59:44.263Z,7.82
2018-04-17T03:00:44.296Z,7.71
2018-04-17T03:01:44.329Z,7.86
2018-04-17T03:02:44.364Z,7.90
2018-04-17T03:03:44.404Z,7.79
2018-04-17T03:04:44.428Z,7.83
2018-04-17T03:05:44.465Z,7.82
2018-04-17T03:06:44.498Z,7.86
2018-04-17T03:07:44.536Z,7.92
2018-04-17T03:08:44.562Z,7.95
2018-04-17T03:09:44.594Z,8.02
2018-04-17T03:10:44.627Z,8.02
2018-04-17T03:11:44.765Z,8.00
2018-04-17T03:12:44.691Z,7.95
2018-04-17T03:13:44.734Z,7.92
2018-04-17T03:14:44.758Z,7.95
2018-04-17T03:15:44.795Z,8.05
2018-04-17T03:16:44.826Z,7.92
2018-04-17T03:17:44.859Z,8.01
2018-04-17T03:18:44.892Z,8.00
2018-04-17T03:19:44.928Z,8.01
2018-04-17T03:20:44.963Z,8.05
2018-04-17T03:21:45.004Z,8.02
2018-04-17T03:22:45.031Z,8.05
2018-04-17T03:23:45.056Z,8.04
2018-04-17T03:24:45.090Z,8.12
2018-04-17T03:25:45.123Z,8.00
2018-04-17T03:26:45.163Z,8.08
2018-04-17T03:27:45.190Z,8.12
2018-04-17T03:28:45.227Z,8.08
2018-04-17T03:29:45.256Z,8.15
2018-04-17T03:30:45.291Z,8.15
2018-04-17T03:31:45.322Z,8.15
2018-04-17T03:32:45.353Z,8.16
2018-04-17T03:33:45.390Z,8.16
2018-04-17T03:34:45.422Z,8.26
2018-04-17T03:35:45.458Z,8.16
2018-04-17T03:36:45.488Z,8.18
2018-04-17T03:37:45.521Z,8.16
2018-04-17T03:38:45.553Z,8.19
2018-04-17T03:39:45.585Z,8.22
2018-04-17T03:40:45.620Z,8.28
2018-04-17T03:41:45.652Z,8.25
2018-04-17T03:42:45.688Z,8.23
2018-04-17T03:43:45.718Z,8.29
2018-04-17T03:44:45.751Z,8.20
2018-04-17T03:45:45.785Z,8.30
2018-04-17T03:46:45.824Z,8.30
2018-04-17T03:47:45.867Z,8.26
2018-04-17T03:48:45.885Z,8.30
2018-04-17T03:49:45.969Z,8.30
2018-04-17T03:50:45.954Z,8.26
2018-04-17T03:51:45.982Z,8.20
2018-04-17T03:52:46.015Z,8.29
2018-04-17T03:53:46.049Z,8.26
2018-04-17T03:54:46.083Z,8.26
2018-04-17T03:55:46.116Z,8.25
2018-04-17T03:56:46.148Z,8.26
2018-04-17T03:57:46.182Z,8.20
2018-04-17T03:58:46.216Z,8.22
2018-04-17T03:59:46.252Z,8.26
2018-04-17T04:00:46.283Z,8.36
2018-04-17T04:01:46.315Z,8.22
2018-04-17T04:02:46.355Z,8.20
2018-04-17T04:03:46.380Z,8.22
2018-04-17T04:04:46.415Z,8.22
2018-04-17T04:05:46.449Z,8.22
2018-04-17T04:06:46.482Z,8.22
2018-04-17T04:07:46.515Z,8.22
2018-04-17T04:08:46.548Z,8.22
2018-04-17T04:09:46.590Z,8.25
2018-04-17T04:10:46.612Z,8.22
2018-04-17T04:11:46.648Z,8.28
2018-04-17T04:12:46.680Z,8.22
2018-04-17T04:13:46.713Z,8.20
2018-04-17T04:14:46.746Z,8.19
2018-04-17T04:15:46.781Z,8.12
2018-04-17T04:16:46.813Z,8.19
2018-04-17T04:17:46.846Z,8.22
2018-04-17T04:18:46.881Z,8.20
2018-04-17T04:19:46.912Z,8.20
2018-04-17T04:20:46.960Z,8.16
2018-04-17T04:21:46.981Z,8.15
2018-04-17T04:22:47.013Z,8.15
2018-04-17T04:23:47.044Z,8.12
2018-04-17T04:24:47.084Z,8.12
2018-04-17T04:25:47.112Z,8.12
2018-04-17T04:26:47.145Z,8.05
2018-04-17T04:27:47.178Z,8.08
2018-04-17T04:28:47.212Z,8.02
2018-04-17T04:29:47.245Z,8.02
2018-04-17T04:30:47.277Z,8.08
2018-04-17T04:31:47.309Z,8.05
2018-04-17T04:32:47.344Z,8.00
2018-04-17T04:33:47.375Z,8.07
2018-04-17T04:34:47.462Z,8.07
2018-04-17T04:35:47.442Z,8.02
2018-04-17T04:36:47.476Z,8.00
2018-04-17T04:37:47.509Z,8.01
2018-04-17T04:38:47.542Z,8.04
2018-04-17T04:39:47.579Z,8.04
2018-04-17T04:40:47.607Z,8.15
2018-04-17T04:41:47.641Z,8.10
2018-04-17T04:42:47.675Z,8.12
2018-04-17T04:43:47.707Z,8.12
2018-04-17T04:44:47.743Z,8.10
2018-04-17T04:45:47.775Z,8.08
2018-04-17T04:46:47.808Z,8.10
2018-04-17T04:47:47.841Z,8.10
2018-04-17T04:48:47.876Z,8.16
2018-04-17T04:49:47.907Z,8.12
2018-04-17T04:50:47.942Z,8.15
2018-04-17T04:51:47.974Z,8.11
2018-04-17T04:52:48.007Z,8.10
2018-04-17T04:53:48.042Z,8.15
2018-04-17T04:54:48.075Z,8.11
2018-04-17T04:55:48.115Z,8.12
2018-04-17T04:56:48.141Z,8.10
2018-04-17T04:57:48.173Z,8.19
2018-04-17T04:58:48.210Z,8.19
2018-04-17T04:59:48.241Z,8.16
2018-04-17T05:00:48.272Z,8.18
2018-04-17T05:01:48.305Z,8.19
2018-04-17T05:02:48.348Z,8.19
2018-04-17T05:03:48.371Z,8.12
2018-04-17T05:04:48.440Z,8.22
2018-04-17T05:05:48.441Z,8.26
2018-04-17T05:06:48.472Z,8.26
2018-04-17T05:07:48.503Z,8.26
2018-04-17T05:08:48.538Z,8.26
2018-04-17T05:09:48.570Z,8.34
2018-04-17T05:10:48.610Z,8.34
2018-04-17T05:11:48.637Z,8.43
2018-04-17T05:12:48.719Z,8.41
2018-04-17T05:13:48.704Z,8.44
2018-04-17T05:14:48.736Z,8.44
2018-04-17T05:15:48.770Z,8.43
2018-04-17T05:16:48.805Z,8.45
2018-04-17T05:17:48.836Z,8.56
2018-04-17T05:18:48.871Z,8.61
2018-04-17T05:19:48.936Z,8.55
2018-04-17T05:20:48.938Z,8.61
2018-04-17T05:21:48.972Z,8.62
2018-04-17T05:22:49.004Z,8.71
2018-04-17T05:23:49.062Z,8.73
2018-04-17T05:24:49.071Z,8.73
2018-04-17T05:25:49.104Z,8.76
2018-04-17T05:26:49.139Z,8.80
2018-04-17T05:27:49.171Z,8.86
2018-04-17T05:28:49.205Z,8.94
2018-04-17T05:29:49.238Z,9.01
2018-04-17T05:30:49.281Z,8.94
2018-04-17T05:31:49.305Z,8.95
2018-04-17T05:32:49.337Z,8.96
2018-04-17T05:33:49.372Z,9.08
2018-04-17T05:34:49.409Z,9.10
2018-04-17T05:35:49.440Z,9.14
2018-04-17T05:36:49.479Z,9.13
2018-04-17T05:37:49.506Z,9.21
2018-04-17T05:38:49.540Z,9.26
2018-04-17T05:39:49.572Z,9.18
2018-04-17T05:40:49.606Z,9.33
2018-04-17T05:41:49.640Z,9.33
2018-04-17T05:42:49.674Z,9.39
2018-04-17T05:43:49.707Z,9.36
2018-04-17T05:44:49.742Z,9.53
2018-04-17T05:45:49.775Z,9.56
2018-04-17T05:46:49.809Z,9.53
2018-04-17T05:47:49.843Z,9.56
2018-04-17T05:48:49.877Z,9.53
2018-04-17T05:49:49.912Z,9.64
2018-04-17T05:50:49.947Z,9.72
2018-04-17T05:51:49.980Z,9.81
2018-04-17T05:52:50.020Z,9.78
2018-04-17T05:53:50.047Z,9.87
2018-04-17T05:54:50.082Z,9.90
2018-04-17T05:55:50.206Z,9.97
2018-04-17T05:56:50.148Z,10.14
2018-04-17T05:57:50.183Z,10.07
2018-04-17T05:58:50.218Z,10.07
2018-04-17T05:59:50.251Z,10.07
2018-04-17T06:00:50.286Z,10.17
2018-04-17T06:01:50.324Z,10.17
2018-04-17T06:02:50.354Z,10.25
2018-04-17T06:03:50.389Z,10.32
2018-04-17T06:04:50.422Z,10.27
2018-04-17T06:05:50.456Z,10.40
2018-04-17T06:06:50.494Z,10.44
2018-04-17T06:07:50.525Z,10.48
2018-04-17T06:08:50.559Z,10.51
2018-04-17T06:09:50.595Z,10.53
2018-04-17T06:10:50.629Z,10.66
2018-04-17T06:11:50.666Z,10.63
2018-04-17T06:12:50.696Z,10.68
2018-04-17T06:13:50.732Z,10.61
2018-04-17T06:14:50.766Z,10.79
2018-04-17T06:15:50.808Z,10.89
2018-04-17T06:16:50.835Z,10.84
2018-04-17T06:17:50.870Z,10.92
2018-04-17T06:18:50.905Z,10.89
2018-04-17T06:19:50.939Z,10.88
2018-04-17T06:20:50.973Z,10.84
2018-04-17T06:21:51.009Z,10.94
2018-04-17T06:22:51.052Z,11.17
2018-04-17T06:23:51.080Z,11.17
2018-04-17T06:24:51.113Z,11.22
2018-04-17T06:25:51.148Z,11.25
2018-04-17T06:26:51.182Z,11.40
2018-04-17T06:27:51.224Z,11.35
2018-04-17T06:28:51.253Z,11.40
2018-04-17T06:29:51.289Z,11.42
2018-04-17T06:30:51.323Z,11.51
2018-04-17T06:31:51.359Z,11.52
2018-04-17T06:32:51.393Z,11.40
2018-04-17T06:33:51.430Z,11.32
2018-04-17T06:34:51.516Z,11.36
2018-04-17T06:35:51.499Z,11.46
2018-04-17T06:36:51.534Z,11.32
2018-04-17T06:37:51.580Z,11.36
2018-04-17T06:38:51.607Z,11.36
2018-04-17T06:39:51.641Z,11.37
2018-04-17T06:40:51.676Z,11.28
2018-04-17T06:41:51.855Z,11.35
2018-04-17T06:42:51.747Z,11.32
2018-04-17T06:43:51.781Z,11.33
2018-04-17T06:44:51.817Z,11.39
2018-04-17T06:45:51.853Z,11.44
2018-04-17T06:46:51.887Z,11.44
2018-04-17T06:47:51.926Z,11.44
2018-04-17T06:48:51.958Z,11.42
2018-04-17T06:49:51.994Z,11.47
2018-04-17T06:50:52.038Z,11.43
2018-04-17T06:51:52.065Z,11.61
2018-04-17T06:52:52.140Z,11.61
2018-04-17T06:53:52.136Z,11.65
2018-04-17T06:54:52.170Z,11.70
2018-04-17T06:55:52.206Z,11.67
2018-04-17T06:56:52.241Z,11.70
2018-04-17T06:57:52.277Z,11.70
2018-04-17T06:58:52.314Z,11.73
2018-04-17T06:59:52.351Z,11.65
2018-04-17T07:00:52.384Z,11.69
2018-04-17T07:01:52.420Z,11.72
2018-04-17T07:02:52.460Z,11.76
2018-04-17T07:03:52.492Z,11.79
2018-04-17T07:04:52.528Z,11.83
2018-04-17T07:05:52.563Z,11.70
2018-04-17T07:06:52.597Z,11.83
2018-04-17T07:07:52.635Z,11.94
2018-04-17T07:08:52.673Z,11.91
2018-04-17T07:09:52.706Z,12.02
2018-04-17T07:10:52.742Z,11.99
2018-04-17T07:11:52.780Z,12.01
2018-04-17T07:12:52.817Z,12.12
2018-04-17T07:13:52.856Z,12.09
2018-04-17T07:14:52.886Z,12.13
2018-04-17T07:15:52.920Z,12.19
2018-04-17T07:16:53.015Z,12.28
2018-04-17T07:17:52.991Z,12.24
2018-04-17T07:18:53.028Z,12.24
2018-04-17T07:19:53.065Z,12.28
2018-04-17T07:20:53.116Z,12.32
2018-04-17T07:21:53.136Z,12.32
2018-04-17T07:22:53.173Z,12.37
2018-04-17T07:23:53.207Z,12.47
2018-04-17T07:24:53.244Z,12.42
2018-04-17T07:25:53.280Z,12.38
2018-04-17T07:26:53.317Z,12.38
2018-04-17T07:27:53.351Z,12.38
2018-04-17T07:28:53.388Z,12.50
2018-04-17T07:29:53.433Z,12.52
2018-04-17T07:30:53.469Z,12.53
2018-04-17T07:31:53.504Z,12.49
2018-04-17T07:32:53.533Z,12.49
2018-04-17T07:33:53.577Z,12.52
2018-04-17T07:34:53.611Z,12.57
2018-04-17T07:35:53.639Z,12.67
2018-04-17T07:36:53.676Z,12.72
2018-04-17T07:37:53.715Z,12.72
2018-04-17T07:38:53.750Z,12.82
2018-04-17T07:39:53.784Z,12.83
2018-04-17T07:40:53.822Z,12.83
2018-04-17T07:41:53.861Z,12.95
2018-04-17T07:42:53.896Z,12.96
2018-04-17T07:43:53.935Z,13.04
2018-04-17T07:44:53.966Z,13.03
2018-04-17T07:45:54.003Z,12.97
2018-04-17T07:46:54.039Z,13.00
2018-04-17T07:47:54.075Z,13.15
2018-04-17T07:48:54.113Z,13.12
2018-04-17T07:49:54.148Z,13.07
2018-04-17T07:50:54.186Z,13.26
2018-04-17T07:51:54.222Z,13.11
2018-04-17T07:52:54.259Z,13.20
2018-04-17T07:53:54.293Z,13.22
2018-04-17T07:54:54.342Z,13.26
2018-04-17T07:55:54.367Z,13.29
2018-04-17T07:56:54.403Z,13.30
2018-04-17T07:57:54.441Z,13.39
2018-04-17T07:58:54.475Z,13.45
2018-04-17T07:59:54.511Z,13.57
2018-04-17T08:00:54.550Z,13.62
2018-04-17T08:01:54.585Z,13.62
2018-04-17T08:02:54.621Z,13.62
2018-04-17T08:03:54.659Z,13.70
2018-04-17T08:04:54.696Z,13.75
2018-04-17T08:05:54.760Z,13.67
2018-04-17T08:06:54.770Z,13.75
2018-04-17T08:07:54.804Z,13.69
2018-04-17T08:08:54.842Z,13.77
2018-04-17T08:09:54.880Z,13.81
2018-04-17T08:10:54.915Z,13.89
2018-04-17T08:11:54.971Z,13.95
2018-04-17T08:12:54.990Z,14.02
2018-04-17T08:13:55.026Z,14.04
2018-04-17T08:14:55.062Z,13.99
2018-04-17T08:15:55.101Z,14.10
2018-04-17T08:16:55.136Z,14.20
2018-04-17T08:17:55.174Z,14.21
2018-04-17T08:18:55.218Z,14.29
2018-04-17T08:19:55.248Z,14.42
2018-04-17T08:20:55.286Z,14.52
2018-04-17T08:21:55.324Z,14.51
2018-04-17T08:22:55.362Z,14.52
2018-04-17T08:23:55.395Z,14.72
2018-04-17T08:24:55.433Z,14.60
2018-04-17T08:25:55.471Z,14.70
2018-04-17T08:26:55.507Z,14.70
2018-04-17T08:27:55.584Z,14.77
2018-04-17T08:28:55.588Z,15.03
2018-04-17T08:29:55.619Z,15.03
2018-04-17T08:30:55.660Z,15.10
2018-04-17T08:31:55.692Z,15.09
2018-04-17T08:32:55.731Z,14.99
2018-04-17T08:33:55.776Z,15.06
2018-04-17T08:34:55.805Z,15.09
2018-04-17T08:35:55.841Z,15.10
2018-04-17T08:36:55.886Z,15.06
2018-04-17T08:37:55.921Z,15.13
2018-04-17T08:38:55.956Z,15.28
2018-04-17T08:39:55.999Z,15.25
2018-04-17T08:40:56.028Z,15.32
2018-04-17T08:41:56.066Z,15.34
2018-04-17T08:42:56.105Z,15.47
2018-04-17T08:43:56.141Z,15.57
2018-04-17T08:44:56.187Z,15.67
2018-04-17T08:45:56.216Z,15.67
2018-04-17T08:46:56.254Z,15.75
2018-04-17T08:47:56.298Z,15.82
2018-04-17T08:48:56.371Z,15.82
2018-04-17T08:49:56.367Z,15.76
2018-04-17T08:50:56.404Z,15.87
2018-04-17T08:51:56.444Z,15.92
2018-04-17T08:52:56.480Z,15.90
2018-04-17T08:53:56.518Z,15.92
2018-04-17T08:54:56.555Z,15.94
2018-04-17T08:55:56.593Z,15.97
2018-04-17T08:56:56.633Z,15.94
2018-04-17T08:57:56.669Z,16.05
2018-04-17T08:58:56.710Z,16.15
2018-04-17T08:59:56.745Z,16.12
2018-04-17T09:00:56.782Z,16.17
2018-04-17T09:01:56.820Z,16.33
2018-04-17T09:02:56.861Z,16.28
2018-04-17T09:03:56.895Z,16.38
2018-04-17T09:04:56.934Z,16.42
2018-04-17T09:05:56.972Z,16.42
2018-04-17T09:06:57.016Z,16.50
2018-04-17T09:07:57.047Z,16.58
2018-04-17T09:08:57.087Z,16.67
2018-04-17T09:09:57.136Z,16.71
2018-04-17T09:10:57.179Z,16.86
2018-04-17T09:11:57.214Z,16.88
2018-04-17T09:12:57.238Z,17.00
2018-04-17T09:13:57.276Z,17.04
2018-04-17T09:14:57.316Z,17.14
2018-04-17T09:15:57.355Z,17.12
2018-04-17T09:16:57.400Z,17.19
2018-04-17T09:17:57.431Z,17.25
2018-04-17T09:18:57.469Z,17.21
2018-04-17T09:19:57.508Z,17.30
2018-04-17T09:20:57.551Z,17.25
2018-04-17T09:21:57.584Z,17.43
2018-04-17T09:22:57.623Z,17.46
2018-04-17T09:23:57.675Z,17.38
2018-04-17T09:24:57.703Z,17.48
2018-04-17T09:25:57.741Z,17.55
2018-04-17T09:26:57.778Z,17.66
2018-04-17T09:27:57.815Z,17.63
2018-04-17T09:28:57.856Z,17.58
2018-04-17T09:29:57.896Z,17.70
2018-04-17T09:30:57.933Z,17.68
2018-04-17T09:31:57.970Z,17.74
2018-04-17T09:32:58.010Z,17.87
2018-04-17T09:33:58.053Z,17.96
2018-04-17T09:34:58.088Z,17.90
2018-04-17T09:35:58.158Z,17.95
2018-04-17T09:36:58.165Z,18.07
2018-04-17T09:37:58.206Z,17.99
2018-04-17T09:38:58.254Z,17.96
2018-04-17T09:39:58.286Z,18.03
2018-04-17T09:40:58.330Z,18.20
2018-04-17T09:41:58.361Z,18.17
2018-04-17T09:42:58.401Z,18.25
2018-04-17T09:43:58.439Z,18.26
2018-04-17T09:44:58.483Z,18.42
2018-04-17T09:45:58.517Z,18.39
2018-04-17T09:46:58.555Z,18.47
2018-04-17T09:47:58.596Z,18.54
2018-04-17T09:48:58.638Z,18.48
2018-04-17T09:49:58.679Z,18.51
2018-04-17T09:50:58.713Z,18.54
2018-04-17T09:51:58.752Z,18.55
2018-04-17T09:52:58.789Z,18.66
2018-04-17T09:53:58.831Z,18.66
2018-04-17T09:54:58.869Z,18.66
2018-04-17T09:55:58.910Z,18.63
2018-04-17T09:56:58.946Z,18.67
2018-04-17T09:57:58.986Z,18.66
2018-04-17T09:58:59.030Z,18.57
2018-04-17T09:59:59.065Z,18.54
2018-04-17T10:00:59.104Z,18.52
2018-04-17T10:01:59.146Z,18.67
2018-04-17T10:02:59.182Z,18.69
2018-04-17T10:03:59.220Z,18.73
2018-04-17T10:04:59.260Z,18.81
2018-04-17T10:05:59.300Z,18.85
2018-04-17T10:06:59.339Z,18.90
2018-04-17T10:07:59.386Z,18.78
2018-04-17T10:08:59.508Z,18.92
2018-04-17T10:09:59.460Z,19.00
2018-04-17T10:10:59.497Z,18.92
2018-04-17T10:11:59.537Z,18.92
2018-04-17T10:12:59.577Z,19.00
2018-04-17T10:13:59.616Z,19.04
2018-04-17T10:14:59.665Z,19.02
2018-04-17T10:15:59.695Z,19.18
2018-04-17T10:16:59.735Z,19.13
2018-04-17T10:17:59.774Z,19.19
2018-04-17T10:18:59.814Z,19.18
2018-04-17T10:19:59.853Z,19.21
2018-04-17T10:20:59.892Z,19.18
2018-04-17T10:21:59.960Z,19.16
2018-04-17T10:22:59.988Z,19.19
2018-04-17T10:24:00.019Z,19.31
2018-04-17T10:25:00.054Z,19.28
2018-04-17T10:26:00.105Z,19.37
2018-04-17T10:27:00.133Z,19.31
2018-04-17T10:28:00.172Z,19.37
2018-04-17T10:29:00.215Z,19.40
2018-04-17T10:30:00.256Z,19.43
2018-04-17T10:31:00.294Z,19.46
2018-04-17T10:32:00.334Z,19.54
2018-04-17T10:33:00.373Z,19.61
2018-04-17T10:34:00.412Z,19.74
2018-04-17T10:35:00.453Z,19.77
2018-04-17T10:36:00.592Z,19.78
2018-04-17T10:37:00.538Z,19.76
2018-04-17T10:38:00.578Z,19.76
2018-04-17T10:39:00.624Z,19.76
2018-04-17T10:40:00.654Z,19.74
2018-04-17T10:41:00.698Z,19.84
2018-04-17T10:42:00.734Z,19.83
2018-04-17T10:43:00.777Z,19.87
2018-04-17T10:44:00.815Z,19.94
2018-04-17T10:45:00.852Z,19.94
2018-04-17T10:46:00.896Z,20.01
2018-04-17T10:47:00.933Z,20.10
2018-04-17T10:48:00.974Z,20.14
2018-04-17T10:49:01.014Z,20.23
2018-04-17T10:50:01.053Z,20.32
2018-04-17T10:51:01.097Z,20.32
2018-04-17T10:52:01.134Z,20.35
2018-04-17T10:53:01.185Z,20.39
2018-04-17T10:54:01.216Z,20.42
2018-04-17T10:55:01.276Z,20.54
2018-04-17T10:56:01.295Z,20.61
2018-04-17T10:57:01.339Z,20.64
2018-04-17T10:58:01.378Z,20.57
2018-04-17T10:59:01.425Z,20.61
2018-04-17T11:00:01.459Z,20.59
2018-04-17T11:01:01.498Z,20.59
2018-04-17T11:02:01.547Z,20.64
2018-04-17T11:03:01.586Z,20.62
2018-04-17T11:04:01.677Z,20.64
2018-04-17T11:05:01.663Z,20.64
2018-04-17T11:06:01.709Z,20.69
2018-04-17T11:07:01.742Z,20.72
2018-04-17T11:08:01.788Z,20.70
2018-04-17T11:09:01.826Z,20.61
2018-04-17T11:10:01.865Z,20.62
2018-04-17T11:11:01.906Z,20.66
2018-04-17T11:12:01.947Z,20.62
2018-04-17T11:13:01.986Z,20.67
2018-04-17T11:14:02.025Z,20.82
2018-04-17T11:15:02.067Z,20.69
2018-04-17T11:16:02.109Z,20.79
2018-04-17T11:17:02.149Z,20.77
2018-04-17T11:18:02.196Z,20.79
2018-04-17T11:19:02.231Z,20.85
2018-04-17T11:20:02.269Z,20.87
2018-04-17T11:21:02.313Z,21.03
2018-04-17T11:22:02.354Z,20.99
2018-04-17T11:23:02.397Z,20.98
2018-04-17T11:24:02.437Z,21.17
2018-04-17T11:25:02.475Z,21.17
2018-04-17T11:26:02.525Z,21.22
2018-04-17T11:27:02.558Z,21.17
2018-04-17T11:28:02.596Z,21.34
2018-04-17T11:29:02.653Z,21.40
2018-04-17T11:30:02.784Z,21.37
2018-04-17T11:31:02.723Z,21.38
2018-04-17T11:32:02.764Z,21.42
2018-04-17T11:33:02.812Z,21.53
2018-04-17T11:34:02.843Z,21.49
2018-04-17T11:35:02.884Z,21.69
2018-04-17T11:36:02.925Z,21.72
2018-04-17T11:37:02.967Z,21.84
2018-04-17T11:38:03.007Z,21.80
2018-04-17T11:39:03.049Z,21.83
2018-04-17T11:40:03.092Z,21.84
2018-04-17T11:41:03.132Z,21.84
2018-04-17T11:42:03.173Z,21.90
2018-04-17T11:43:03.275Z,22.05
2018-04-17T11:44:03.255Z,22.02
2018-04-17T11:45:03.298Z,22.20
2018-04-17T11:46:03.342Z,22.22
2018-04-17T11:47:03.380Z,22.15
2018-04-17T11:48:03.422Z,22.20
2018-04-17T11:49:03.466Z,22.25
2018-04-17T11:50:03.511Z,22.25
2018-04-17T11:51:03.548Z,22.17
2018-04-17T11:52:03.594Z,22.15
2018-04-17T11:53:03.640Z,22.20
2018-04-17T11:54:03.677Z,22.22
2018-04-17T11:55:03.718Z,22.24
2018-04-17T11:56:03.757Z,22.14
2018-04-17T11:57:03.807Z,21.99
2018-04-17T11:58:03.841Z,22.21
2018-04-17T11:59:03.884Z,22.00
2018-04-17T12:00:03.927Z,22.00
2018-04-17T12:01:03.969Z,22.06
2018-04-17T12:02:04.008Z,21.94
2018-04-17T12:03:04.050Z,21.92
2018-04-17T12:04:04.091Z,22.02
2018-04-17T12:05:04.135Z,21.90
2018-04-17T12:06:04.187Z,22.09
2018-04-17T12:07:04.218Z,22.12
2018-04-17T12:08:04.268Z,22.15
2018-04-17T12:09:04.303Z,22.22
2018-04-17T12:10:04.345Z,22.27
2018-04-17T12:11:04.386Z,22.22
2018-04-17T12:12:04.428Z,22.28
2018-04-17T12:13:04.469Z,22.30
2018-04-17T12:14:04.516Z,22.30
2018-04-17T12:15:04.562Z,22.31
2018-04-17T12:16:04.597Z,22.39
2018-04-17T12:17:04.639Z,22.54
2018-04-17T12:18:04.679Z,22.57
2018-04-17T12:19:04.725Z,22.54
2018-04-17T12:20:04.765Z,22.57
2018-04-17T12:21:04.810Z,22.57
2018-04-17T12:22:04.848Z,22.57
2018-04-17T12:23:04.899Z,22.46
2018-04-17T12:24:04.934Z,22.51
2018-04-17T12:25:04.982Z,22.46
2018-04-17T12:26:05.016Z,22.51
2018-04-17T12:27:05.060Z,22.52
2018-04-17T12:28:05.099Z,22.51
2018-04-17T12:29:05.141Z,22.49
2018-04-17T12:30:05.184Z,22.49
2018-04-17T12:31:05.227Z,22.46
2018-04-17T12:32:05.269Z,22.49
2018-04-17T12:33:05.311Z,22.47
2018-04-17T12:34:05.353Z,22.43
2018-04-17T12:35:05.396Z,22.37
2018-04-17T12:36:05.439Z,22.36
2018-04-17T12:37:05.479Z,22.39
2018-04-17T12:38:05.522Z,22.37
2018-04-17T12:39:05.573Z,22.42
2018-04-17T12:40:05.606Z,22.40
2018-04-17T12:41:05.649Z,22.39
2018-04-17T12:42:05.693Z,22.37
2018-04-17T12:43:05.734Z,22.33
2018-04-17T12:44:05.777Z,22.33
2018-04-17T12:45:05.817Z,22.27
2018-04-17T12:46:05.862Z,22.36
2018-04-17T12:47:05.902Z,22.30
2018-04-17T12:48:05.943Z,22.24
2018-04-17T12:49:05.984Z,22.27
2018-04-17T12:50:06.027Z,22.35
2018-04-17T12:51:06.071Z,22.42
2018-04-17T12:52:06.126Z,22.40
2018-04-17T12:53:06.153Z,22.39
2018-04-17T12:54:06.196Z,22.35
2018-04-17T12:55:06.240Z,22.37
2018-04-17T12:56:06.281Z,22.42
2018-04-17T12:57:06.320Z,22.30
2018-04-17T12:58:06.364Z,22.30
2018-04-17T12:59:06.410Z,22.31
2018-04-17T13:00:06.448Z,22.39
2018-04-17T13:01:06.490Z,22.31
2018-04-17T13:02:06.532Z,22.20
2018-04-17T13:03:06.578Z,21.98
2018-04-17T13:04:06.616Z,21.98
2018-04-17T13:05:06.670Z,22.18