createdAt,value
2018-02-17T00:00:06.933Z,102065.24
2018-02-17T00:03:11.921Z,102069.05
2018-02-17T00:06:17.433Z,102072.42
2018-02-17T00:09:22.750Z,102074.11
2018-02-17T00:12:28.293Z,102066.89
2018-02-17T00:15:33.847Z,102068.14
2018-02-17T00:18:39.369Z,102072.38
2018-02-17T00:21:44.921Z,102074.90
2018-02-17T00:24:50.434Z,102076.16
2018-02-17T00:27:55.830Z,102082.91
2018-02-17T00:31:01.341Z,102093.44
2018-02-17T00:34:07.566Z,102093.84
2018-02-17T00:37:13.125Z,102095.52
2018-02-17T00:40:18.681Z,102095.94
2018-02-17T00:43:24.202Z,102099.26
2018-02-17T00:46:29.782Z,102098.81
2018-02-17T00:49:35.310Z,102097.48
2018-02-17T00:52:40.856Z,102098.74
2018-02-17T00:55:46.362Z,102102.11
2018-02-17T00:58:51.919Z,102101.66
2018-02-17T01:01:57.423Z,102101.91
2018-02-17T01:05:03.033Z,102104.03
2018-02-17T01:08:08.594Z,102108.17
2018-02-17T01:11:14.179Z,102111.93
2018-02-17T01:14:20.484Z,102113.12
2018-02-17T01:17:27.102Z,102110.63
2018-02-17T01:20:32.987Z,102108.88
2018-02-17T01:23:38.556Z,102109.19
2018-02-17T01:26:46.987Z,102111.31
2018-02-17T01:29:54.211Z,102102.02
2018-02-17T01:32:59.772Z,102109.56
2018-02-17T01:36:05.303Z,102101.53
2018-02-17T01:39:10.875Z,102103.12
2018-02-17T01:42:16.262Z,102098.05
2018-02-17T01:45:21.785Z,102097.64
2018-02-17T01:48:27.297Z,102101.40
2018-02-17T01:51:32.848Z,102091.28
2018-02-17T01:54:38.209Z,102090.44
2018-02-17T01:57:45.925Z,102093.34
2018-02-17T02:00:51.494Z,102086.11
2018-02-17T02:03:57.047Z,102083.59
2018-02-17T02:07:02.699Z,102084.42
2018-02-17T02:10:08.035Z,102086.50
2018-02-17T02:13:13.604Z,102084.39
2018-02-17T02:16:18.869Z,102074.70
2018-02-17T02:19:24.479Z,102074.64
2018-02-17T02:22:29.990Z,102074.19
2018-02-17T02:25:35.544Z,102074.23
2018-02-17T02:28:41.033Z,102069.98
2018-02-17T02:31:46.593Z,102068.72
2018-02-17T02:34:52.134Z,102075.48
2018-02-17T02:37:57.690Z,102069.56
2018-02-17T02:41:03.286Z,102075.91
2018-02-17T02:44:08.839Z,102070.84
2018-02-17T02:47:14.110Z,102067.89
2018-02-17T02:50:19.716Z,102067.00
2018-02-17T02:53:25.256Z,102067.42
2018-02-17T02:56:30.835Z,102064.45
2018-02-17T02:59:36.117Z,102069.09
2018-02-17T03:02:41.703Z,102068.23
2018-02-17T03:05:47.223Z,102073.23
2018-02-17T03:08:52.774Z,102064.34
2018-02-17T03:11:58.172Z,102058.01
2018-02-17T03:15:03.579Z,102065.16
2018-02-17T03:18:09.102Z,102058.34
2018-02-17T03:21:14.685Z,102056.66
2018-02-17T03:24:20.336Z,102049.86
2018-02-17T03:27:25.780Z,102046.48
2018-02-17T03:30:31.446Z,102049.34
2018-02-17T03:33:36.884Z,102051.03
2018-02-17T03:36:42.456Z,102056.93
2018-02-17T03:39:47.968Z,102062.71
2018-02-17T03:42:53.558Z,102064.79
2018-02-17T03:45:59.067Z,102064.78
2018-02-17T03:49:04.609Z,102068.56
2018-02-17T03:52:09.875Z,102071.92
2018-02-17T03:55:15.428Z,102071.91
2018-02-17T03:58:20.984Z,102066.87
2018-02-17T04:01:26.537Z,102062.20
2018-02-17T04:04:32.061Z,102065.16
2018-02-17T04:07:37.657Z,102055.78
2018-02-17T04:10:46.070Z,102055.88
2018-02-17T04:13:51.613Z,102057.08
2018-02-17T04:16:57.129Z,102055.38
2018-02-17T04:20:02.689Z,102049.92
2018-02-17T04:23:08.201Z,102043.66
2018-02-17T04:26:13.742Z,102042.81
2018-02-17T04:29:19.254Z,102041.13
2018-02-17T04:32:24.822Z,102040.70
2018-02-17T04:35:30.349Z,102038.52
2018-02-17T04:38:35.768Z,102032.20
2018-02-17T04:41:42.106Z,102038.08
2018-02-17T04:44:53.426Z,102036.00
2018-02-17T04:48:04.377Z,102029.69
2018-02-17T04:51:22.422Z,102034.27
2018-02-17T04:54:29.228Z,102031.70
2018-02-17T05:01:21.590Z,102032.57
2018-02-17T05:04:42.541Z,102029.17
2018-02-17T05:08:03.739Z,102022.03
2018-02-17T05:11:09.166Z,102023.28
2018-02-17T05:14:16.339Z,102029.17
2018-02-17T05:17:24.710Z,102024.59
2018-02-17T05:20:37.660Z,102025.81
2018-02-17T05:23:47.919Z,102032.05
2018-02-17T05:26:59.753Z,102032.88
2018-02-17T05:30:09.597Z,102024.89
2018-02-17T05:33:20.525Z,102021.05
2018-02-17T05:36:27.484Z,102017.75
2018-02-17T05:39:35.318Z,102024.05
2018-02-17T05:42:50.566Z,102016.05
2018-02-17T05:46:11.599Z,102023.20
2018-02-17T05:49:18.113Z,102018.16
2018-02-17T05:52:24.897Z,102021.10
2018-02-17T05:55:30.462Z,102016.45
2018-02-17T05:58:35.975Z,102011.47
2018-02-17T06:01:41.665Z,102016.09
2018-02-17T06:04:47.137Z,102020.36
2018-02-17T06:07:53.378Z,102026.25
2018-02-17T06:11:00.682Z,102022.09
2018-02-17T06:14:06.043Z,102021.20
2018-02-17T06:17:28.593Z,102034.73
2018-02-17T06:20:43.725Z,102033.10
2018-02-17T06:23:49.289Z,102039.09
2018-02-17T06:26:54.848Z,102037.74
2018-02-17T06:30:00.389Z,102037.77
2018-02-17T06:33:05.942Z,102037.36
2018-02-17T06:36:11.455Z,102031.88
2018-02-17T06:39:17.131Z,102032.28
2018-02-17T06:42:23.313Z,102016.72
2018-02-17T06:45:29.036Z,102026.00
2018-02-17T06:48:34.567Z,102034.42
2018-02-17T06:51:40.128Z,102038.27
2018-02-17T06:54:45.674Z,102045.43
2018-02-17T06:57:51.222Z,102038.23
2018-02-17T07:00:56.759Z,102026.02
2018-02-17T07:04:02.324Z,102031.51
2018-02-17T07:07:07.892Z,102027.38
2018-02-17T07:10:13.427Z,102030.33
2018-02-17T07:13:18.985Z,102025.68
2018-02-17T07:16:24.518Z,102023.56
2018-02-17T07:19:30.075Z,102018.11
2018-02-17T07:22:35.604Z,102016.03
2018-02-17T07:25:41.213Z,102020.33
2018-02-17T07:28:46.786Z,102018.76
2018-02-17T07:31:52.435Z,102011.12
2018-02-17T07:34:57.970Z,102009.93
2018-02-17T07:38:03.534Z,102008.69
2018-02-17T07:41:11.109Z,102006.16
2018-02-17T07:44:16.625Z,102011.66
2018-02-17T07:47:22.238Z,102009.55
2018-02-17T07:50:27.823Z,102013.78
2018-02-17T07:53:33.332Z,102009.61
2018-02-17T07:56:38.884Z,102013.83
2018-02-17T07:59:44.435Z,102014.69
2018-02-17T08:02:49.983Z,102015.96
2018-02-17T08:05:55.489Z,102012.59
2018-02-17T08:09:01.050Z,102009.66
2018-02-17T08:12:06.494Z,102011.78
2018-02-17T08:15:12.121Z,102009.30
2018-02-17T08:18:17.689Z,102009.32
2018-02-17T08:21:23.234Z,102009.34
2018-02-17T08:24:28.796Z,102012.75
2018-02-17T08:27:34.301Z,102006.89
2018-02-17T08:30:56.134Z,102018.31
2018-02-17T08:34:01.976Z,102009.88
2018-02-17T08:37:07.483Z,102010.78
2018-02-17T08:40:13.079Z,102008.70
2018-02-17T08:43:18.662Z,102006.19
2018-02-17T08:46:24.209Z,102003.67
2018-02-17T08:49:29.773Z,102005.00
2018-02-17T08:52:35.337Z,101994.90
2018-02-17T08:55:40.886Z,101997.91
2018-02-17T08:58:46.430Z,101994.97
2018-02-17T09:01:52.014Z,101990.35
2018-02-17T09:04:58.418Z,101995.89
2018-02-17T09:08:05.249Z,101992.11
2018-02-17T09:11:10.949Z,101984.56
2018-02-17T09:14:16.490Z,101990.50
2018-02-17T09:17:26.610Z,101984.61
2018-02-17T09:20:33.277Z,101985.92
2018-02-17T09:23:47.285Z,101991.00
2018-02-17T09:26:59.074Z,101991.87
2018-02-17T09:30:04.606Z,101993.18
2018-02-17T09:33:10.280Z,101992.35
2018-02-17T09:36:15.727Z,101993.20
2018-02-17T09:39:21.243Z,101998.32
2018-02-17T09:42:26.794Z,101997.06
2018-02-17T09:45:32.677Z,101992.84
2018-02-17T09:48:38.257Z,101995.00
2018-02-17T09:51:44.595Z,101992.91
2018-02-17T09:54:50.796Z,101990.80
2018-02-17T09:57:56.389Z,101996.33
2018-02-17T10:01:01.929Z,101995.50
2018-02-17T10:04:07.761Z,102001.00
2018-02-17T10:07:13.280Z,101993.81
2018-02-17T10:10:18.942Z,101988.36
2018-02-17T10:13:24.514Z,101997.67
2018-02-17T10:16:30.222Z,101996.83
2018-02-17T10:19:37.383Z,102000.25
2018-02-17T10:22:43.347Z,102004.91
2018-02-17T10:25:48.786Z,102004.06
2018-02-17T10:28:54.394Z,102010.86
2018-02-17T10:31:59.976Z,102010.45
2018-02-17T10:35:05.496Z,102006.64
2018-02-17T10:38:12.706Z,102013.02
2018-02-17T10:41:30.860Z,102005.83
2018-02-17T10:44:38.699Z,102001.18
2018-02-17T10:47:46.190Z,101999.06
2018-02-17T10:50:51.715Z,101996.98
2018-02-17T10:53:57.287Z,101995.72
2018-02-17T10:57:03.049Z,101999.52
2018-02-17T11:00:08.593Z,101998.67
2018-02-17T11:03:14.110Z,101995.75
2018-02-17T11:06:19.684Z,101998.28
2018-02-17T11:09:26.567Z,101994.05
2018-02-17T11:12:32.119Z,101989.42
2018-02-17T11:15:37.539Z,101994.92
2018-02-17T11:18:42.950Z,101994.50
2018-02-17T11:21:48.369Z,101990.69
2018-02-17T11:24:53.934Z,101997.03
2018-02-17T11:27:59.461Z,102003.41
2018-02-17T11:31:05.046Z,101990.71
2018-02-17T11:34:10.599Z,101995.36
2018-02-17T11:37:16.150Z,101991.97
2018-02-17T11:40:21.737Z,101991.16
2018-02-17T11:43:27.259Z,101989.03
2018-02-17T11:46:32.813Z,101991.56
2018-02-17T11:49:38.346Z,101991.56
2018-02-17T11:52:43.793Z,101985.66
2018-02-17T11:55:49.179Z,101983.53
2018-02-17T12:02:25.498Z,101990.30
2018-02-17T12:05:31.070Z,101987.78
2018-02-17T12:08:36.746Z,101981.00
2018-02-17T12:11:42.273Z,101981.00
2018-02-17T12:14:47.830Z,101983.10
2018-02-17T12:17:53.390Z,101980.98
2018-02-17T12:20:59.079Z,101983.09
2018-02-17T12:24:05.078Z,101981.42
2018-02-17T12:27:16.988Z,101978.88
2018-02-17T12:30:22.566Z,101983.53
2018-02-17T12:33:28.130Z,101984.38
2018-02-17T12:36:33.688Z,101985.22
2018-02-17T12:39:39.192Z,101980.56
2018-02-17T12:42:44.793Z,101977.59
2018-02-17T12:45:59.772Z,101980.97
2018-02-17T12:49:13.951Z,101981.81
2018-02-17T12:52:32.821Z,101982.66
2018-02-17T12:55:52.111Z,101984.78
2018-02-17T13:02:37.076Z,101978.45
2018-02-17T13:05:52.848Z,101979.72
2018-02-17T13:09:06.619Z,101978.45
2018-02-17T13:12:22.817Z,101974.62
2018-02-17T13:15:43.473Z,101978.02
2018-02-17T13:18:59.119Z,101972.08
2018-02-17T13:22:15.476Z,101979.70
2018-02-17T13:25:36.885Z,101982.25
2018-02-17T13:32:17.136Z,101986.05
2018-02-17T13:35:33.411Z,101986.06
2018-02-17T13:38:57.976Z,101982.67
2018-02-17T13:45:43.067Z,101983.94
2018-02-17T13:48:59.896Z,101986.91
2018-02-17T13:52:20.842Z,101996.23
2018-02-17T13:55:56.619Z,101991.99
2018-02-17T13:59:28.551Z,101994.53
2018-02-17T14:02:44.425Z,101996.23
2018-02-17T14:06:07.565Z,102001.31
2018-02-17T14:09:27.147Z,102000.47
2018-02-17T14:12:49.354Z,102000.05
2018-02-17T14:16:23.988Z,101999.20
2018-02-17T14:19:45.504Z,102000.05
2018-02-17T14:23:02.187Z,102001.73
2018-02-17T14:26:10.201Z,102001.32
2018-02-17T14:29:16.301Z,102001.75
2018-02-17T14:35:50.723Z,102010.64
2018-02-17T14:38:59.520Z,102006.41
2018-02-17T14:42:09.537Z,102004.72
2018-02-17T14:45:17.585Z,102001.75
2018-02-17T14:48:24.736Z,102003.88
2018-02-17T14:51:32.101Z,102005.12
2018-02-17T14:54:43.880Z,102004.70
2018-02-17T14:57:54.182Z,102009.78
2018-02-17T15:01:02.552Z,102007.67
2018-02-17T15:04:09.318Z,102014.02
2018-02-17T15:07:15.858Z,102022.50
2018-02-17T15:10:29.030Z,102019.53
2018-02-17T15:13:45.731Z,102019.11
2018-02-17T15:16:53.790Z,102017.00
2018-02-17T15:20:02.225Z,102017.00
2018-02-17T15:23:10.334Z,102017.00
2018-02-17T15:26:17.060Z,102017.84
2018-02-17T15:29:24.363Z,102020.39
2018-02-17T15:32:33.892Z,102026.75
2018-02-17T15:35:40.113Z,102025.48
2018-02-17T15:38:47.895Z,102022.52
2018-02-17T15:41:57.785Z,102022.48
2018-02-17T15:45:08.924Z,102020.80
2018-02-17T15:48:19.429Z,102023.34
2018-02-17T15:51:50.546Z,102023.34
2018-02-17T15:55:03.835Z,102028.85
2018-02-17T15:58:17.373Z,102028.86
2018-02-17T16:01:32.019Z,102026.73
2018-02-17T16:04:38.450Z,102036.06
2018-02-17T16:07:50.877Z,102030.98
2018-02-17T16:11:08.498Z,102035.19
2018-02-17T16:14:27.585Z,102030.95
2018-02-17T16:21:02.742Z,102044.94
2018-02-17T16:24:10.499Z,102044.09
2018-02-17T16:27:17.385Z,102048.33
2018-02-17T16:30:30.292Z,102047.03
2018-02-17T16:34:03.947Z,102049.16
2018-02-17T16:37:25.527Z,102054.23
2018-02-17T16:40:44.994Z,102052.12
2018-02-17T16:44:06.372Z,102057.63
2018-02-17T16:47:29.400Z,102053.39
2018-02-17T16:50:44.395Z,102053.36
2018-02-17T16:54:01.705Z,102055.48
2018-02-17T16:57:42.182Z,102057.59
2018-02-17T17:01:03.944Z,102060.56
2018-02-17T17:04:25.800Z,102059.72
2018-02-17T17:08:07.384Z,102066.03
2018-02-17T17:11:44.421Z,102076.19
2018-02-17T17:15:24.903Z,102079.58
2018-02-17T17:18:45.987Z,102082.12
2018-02-17T17:22:06.519Z,102079.16
2018-02-17T17:25:29.638Z,102086.31
2018-02-17T17:28:54.847Z,102088.43
2018-02-17T17:32:16.686Z,102087.58
2018-02-17T17:35:36.460Z,102092.66
2018-02-17T17:38:51.683Z,102093.08
2018-02-17T17:42:08.371Z,102092.19
2018-02-17T17:45:31.853Z,102096.00
2018-02-17T17:59:41.957Z,102103.14
2018-02-17T18:03:19.316Z,102106.10
2018-02-17T18:06:57.580Z,102103.98
2018-02-17T18:10:18.902Z,102105.25
2018-02-17T18:17:03.015Z,102109.85
2018-02-17T18:20:11.159Z,102111.96
2018-02-17T18:23:18.602Z,102107.30
2018-02-17T18:26:29.011Z,102109.80
2018-02-17T18:29:39.225Z,102115.72
2018-02-17T18:32:50.407Z,102110.20
2018-02-17T18:36:02.119Z,102110.20
2018-02-17T18:39:10.821Z,102111.89
2018-02-17T18:42:20.852Z,102111.42
2018-02-17T18:45:30.426Z,102109.30
2018-02-17T18:48:41.377Z,102115.20
2018-02-17T18:51:52.673Z,102113.03
2018-02-17T18:55:04.404Z,102114.72
2018-02-17T18:58:17.823Z,102111.73
2018-02-17T19:01:30.253Z,102104.08
2018-02-17T19:04:46.305Z,102107.02
2018-02-17T19:07:59.438Z,102106.12
2018-02-17T19:11:07.870Z,102108.63
2018-02-17T19:14:16.470Z,102109.03
2018-02-17T19:17:26.095Z,102109.39
2018-02-17T19:20:37.679Z,102108.09
2018-02-17T19:23:51.449Z,102108.88
2018-02-17T19:27:01.698Z,102108.42
2018-02-17T19:30:09.479Z,102104.98
2018-02-17T19:33:22.425Z,102114.68
2018-02-17T19:36:31.908Z,102117.60
2018-02-17T19:39:42.501Z,102113.75
2018-02-17T19:42:50.049Z,102117.09
2018-02-17T19:45:59.971Z,102115.00
2018-02-17T19:49:10.976Z,102112.47
2018-02-17T19:52:28.308Z,102121.67
2018-02-17T19:55:38.666Z,102119.56
2018-02-17T19:58:47.655Z,102117.81
2018-02-17T20:01:58.788Z,102129.55
2018-02-17T20:05:09.777Z,102129.13
2018-02-17T20:08:23.063Z,102126.07
2018-02-17T20:11:36.335Z,102129.02
2018-02-17T20:14:45.060Z,102143.69
2018-02-17T20:17:53.348Z,102139.86
2018-02-17T20:21:00.021Z,102137.32
2018-02-17T20:24:05.571Z,102142.37
2018-02-17T20:27:11.086Z,102141.84
2018-02-17T20:30:16.674Z,102150.77
2018-02-17T20:33:22.179Z,102154.50
2018-02-17T20:36:27.746Z,102155.72
2018-02-17T20:39:33.117Z,102155.70
2018-02-17T20:42:38.664Z,102157.41
2018-02-17T20:45:44.403Z,102161.61
2018-02-17T20:48:50.270Z,102156.08
2018-02-17T20:51:55.882Z,102161.19
2018-02-17T20:55:02.227Z,102164.99
2018-02-17T20:58:07.915Z,102166.62
2018-02-17T21:01:13.471Z,102171.67
2018-02-17T21:04:19.114Z,102179.65
2018-02-17T21:07:24.614Z,102180.06
2018-02-17T21:10:30.166Z,102177.55
2018-02-17T21:13:35.733Z,102179.20
2018-02-17T21:16:41.237Z,102185.10
2018-02-17T21:19:46.820Z,102185.86
2018-02-17T21:22:52.349Z,102193.03
2018-02-17T21:25:57.910Z,102195.98
2018-02-17T21:29:03.422Z,102198.52
2018-02-17T21:32:08.990Z,102204.39
2018-02-17T21:35:14.483Z,102206.94
2018-02-17T21:38:20.029Z,102205.66
2018-02-17T21:41:25.569Z,102209.47
2018-02-17T21:44:31.112Z,102214.09
2018-02-17T21:47:36.654Z,102216.62
2018-02-17T21:51:00.207Z,102215.37
2018-02-17T21:54:05.791Z,102227.97
2018-02-17T21:57:11.187Z,102229.67
2018-02-17T22:00:16.690Z,102233.91
2018-02-17T22:03:22.007Z,102229.65
2018-02-17T22:06:27.506Z,102236.81
2018-02-17T22:09:33.107Z,102230.98
2018-02-17T22:12:38.626Z,102233.47
2018-02-17T22:15:44.158Z,102230.55
2018-02-17T22:18:49.757Z,102230.96
2018-02-17T22:21:55.744Z,102239.83
2018-02-17T22:25:01.237Z,102231.38
2018-02-17T22:28:06.794Z,102236.02
2018-02-17T22:31:12.335Z,102236.02
2018-02-17T22:34:17.869Z,102233.87
2018-02-17T22:37:23.414Z,102236.02
2018-02-17T22:40:28.924Z,102238.12
2018-02-17T22:43:34.486Z,102238.95
2018-02-17T22:46:39.998Z,102245.72
2018-02-17T22:49:45.554Z,102246.99
2018-02-17T22:52:51.045Z,102246.98
2018-02-17T22:55:56.604Z,102245.75
2018-02-17T22:59:02.094Z,102252.48
2018-02-17T23:02:07.666Z,102253.77
2018-02-17T23:05:13.212Z,102254.19
2018-02-17T23:08:18.802Z,102256.73
2018-02-17T23:11:24.366Z,102263.03
2018-02-17T23:14:29.920Z,102260.86
2018-02-17T23:17:35.441Z,102261.74
2018-02-17T23:20:42.311Z,102269.74
2018-02-17T23:23:47.817Z,102266.88
2018-02-17T23:26:53.221Z,102271.87
2018-02-17T23:29:58.720Z,102274.88
2018-02-17T23:33:04.289Z,102275.62
2018-02-17T23:36:09.826Z,102273.13
2018-02-17T23:39:15.366Z,102268.89
2018-02-17T23:42:20.861Z,102267.28
2018-02-17T23:45:26.462Z,102269.79
2018-02-17T23:48:32.006Z,102270.63
2018-02-17T23:51:37.566Z,102268.48
2018-02-17T23:54:43.114Z,102271.89
2018-02-17T23:57:48.669Z,102271.41
