createdAt,value
2018-12-26T00:00:25.620Z,2.60
2018-12-26T00:03:15.839Z,2.50
2018-12-26T00:06:06.432Z,2.40
2018-12-26T00:08:57.644Z,2.30
2018-12-26T00:11:48.769Z,2.30
2018-12-26T00:14:39.805Z,2.40
2018-12-26T00:17:29.813Z,2.30
2018-12-26T00:20:20.794Z,2.20
2018-12-26T00:23:11.684Z,2.20
2018-12-26T00:26:02.617Z,2.30
2018-12-26T00:28:53.553Z,2.30
2018-12-26T00:31:44.321Z,2.30
2018-12-26T00:34:35.428Z,2.30
2018-12-26T00:37:26.329Z,2.20
2018-12-26T00:40:17.467Z,2.00
2018-12-26T00:43:08.453Z,2.00
2018-12-26T00:45:59.241Z,1.90
2018-12-26T00:48:50.020Z,2.00
2018-12-26T00:51:40.858Z,2.10
2018-12-26T00:54:32.018Z,2.00
2018-12-26T00:57:22.161Z,2.00
2018-12-26T01:00:12.557Z,2.00
2018-12-26T01:03:03.851Z,2.00
2018-12-26T01:05:55.666Z,2.10
2018-12-26T01:08:46.806Z,1.90
2018-12-26T01:11:37.846Z,1.80
2018-12-26T01:14:28.398Z,1.80
2018-12-26T01:17:19.725Z,1.80
2018-12-26T01:20:10.793Z,1.90
2018-12-26T01:23:01.535Z,1.90
2018-12-26T01:25:52.379Z,2.00
2018-12-26T01:28:42.848Z,2.00
2018-12-26T01:31:33.901Z,2.00
2018-12-26T01:34:25.233Z,2.10
2018-12-26T01:37:15.911Z,2.00
2018-12-26T01:40:06.761Z,2.00
2018-12-26T01:42:57.231Z,1.80
2018-12-26T01:45:48.519Z,1.80
2018-12-26T01:48:39.459Z,1.80
2018-12-26T01:51:30.645Z,1.90
2018-12-26T01:54:21.679Z,1.90
2018-12-26T01:57:12.454Z,1.90
2018-12-26T02:00:02.835Z,1.90
2018-12-26T02:02:55.491Z,1.90
2018-12-26T02:05:46.722Z,1.90
2018-12-26T02:08:38.124Z,1.90
2018-12-26T02:11:29.309Z,1.90
2018-12-26T02:14:20.405Z,2.00
2018-12-26T02:17:11.464Z,2.00
2018-12-26T02:20:01.803Z,1.90
2018-12-26T02:22:52.147Z,1.80
2018-12-26T02:25:43.034Z,1.70
2018-12-26T02:28:33.870Z,1.60
2018-12-26T02:31:27.487Z,1.60
2018-12-26T02:34:18.520Z,1.60
2018-12-26T02:37:10.126Z,1.70
2018-12-26T02:40:00.947Z,1.70
2018-12-26T02:42:54.392Z,1.70
2018-12-26T02:45:45.007Z,1.70
2018-12-26T02:48:35.952Z,1.60
2018-12-26T02:51:27.021Z,1.60
2018-12-26T02:54:18.337Z,1.60
2018-12-26T02:57:08.964Z,1.60
2018-12-26T03:00:00.423Z,1.60
2018-12-26T03:02:51.802Z,1.40
2018-12-26T03:05:41.977Z,1.10
2018-12-26T03:08:32.159Z,0.80
2018-12-26T03:11:23.887Z,0.80
2018-12-26T03:14:14.890Z,0.70
2018-12-26T03:17:05.215Z,0.70
2018-12-26T03:19:56.844Z,0.70
2018-12-26T03:22:47.727Z,0.70
2018-12-26T03:25:38.409Z,0.70
2018-12-26T03:28:29.364Z,0.80
2018-12-26T03:31:19.514Z,0.80
2018-12-26T03:34:10.541Z,0.80
2018-12-26T03:37:01.730Z,0.70
2018-12-26T03:39:53.161Z,0.50
2018-12-26T03:42:44.558Z,0.50
2018-12-26T03:45:35.641Z,0.40
2018-12-26T03:48:29.285Z,0.50
2018-12-26T03:51:20.562Z,0.50
2018-12-26T03:54:11.645Z,0.50
2018-12-26T03:57:06.433Z,0.40
2018-12-26T03:59:57.406Z,0.40
2018-12-26T04:02:48.158Z,0.30
2018-12-26T04:05:39.456Z,0.30
2018-12-26T04:08:30.097Z,0.20
2018-12-26T04:11:21.165Z,0.30
2018-12-26T04:14:12.422Z,0.30
2018-12-26T04:17:03.145Z,0.20
2018-12-26T04:19:54.438Z,0.20
2018-12-26T04:22:45.736Z,0.20
2018-12-26T04:25:37.761Z,0.20
2018-12-26T04:28:28.693Z,0.10
2018-12-26T04:31:19.493Z,0.20
2018-12-26T04:34:10.691Z,0.30
2018-12-26T04:37:01.235Z,0.50
2018-12-26T04:39:53.560Z,0.50
2018-12-26T04:42:44.059Z,0.60
2018-12-26T04:45:34.814Z,0.70
2018-12-26T04:48:29.236Z,0.70
2018-12-26T04:51:26.695Z,0.80
2018-12-26T04:54:18.328Z,0.80
2018-12-26T04:57:09.662Z,0.80
2018-12-26T05:00:00.938Z,0.80
2018-12-26T05:02:53.753Z,1.00
2018-12-26T05:05:44.615Z,1.20
2018-12-26T05:08:50.220Z,1.10
2018-12-26T05:11:42.185Z,1.00
2018-12-26T05:14:33.575Z,1.00
2018-12-26T05:17:25.916Z,0.90
2018-12-26T05:20:17.093Z,0.80
2018-12-26T05:23:08.649Z,0.90
2018-12-26T05:25:58.998Z,0.90
2018-12-26T05:28:50.006Z,0.80
2018-12-26T05:31:41.175Z,0.90
2018-12-26T05:34:32.344Z,1.00
2018-12-26T05:37:23.276Z,0.90
2018-12-26T05:40:14.141Z,1.00
2018-12-26T05:43:04.515Z,0.90
2018-12-26T05:45:55.499Z,0.90
2018-12-26T05:48:47.430Z,0.90
2018-12-26T05:51:38.683Z,1.00
2018-12-26T05:54:29.572Z,1.00
2018-12-26T05:57:20.647Z,1.00
2018-12-26T06:00:11.501Z,1.00
2018-12-26T06:03:02.334Z,1.10
2018-12-26T06:05:53.980Z,1.00
2018-12-26T06:08:44.451Z,0.80
2018-12-26T06:11:34.990Z,0.70
2018-12-26T06:14:28.668Z,0.70
2018-12-26T06:17:19.982Z,0.60
2018-12-26T06:20:11.362Z,0.50
2018-12-26T06:23:03.108Z,0.30
2018-12-26T06:25:54.236Z,0.30
2018-12-26T06:28:45.670Z,0.30
2018-12-26T06:31:36.454Z,0.30
2018-12-26T06:34:28.814Z,0.20
2018-12-26T06:37:19.770Z,0.10
2018-12-26T06:40:11.226Z,0.10
2018-12-26T06:43:02.351Z,0.20
2018-12-26T06:45:53.089Z,0.00
2018-12-26T06:48:43.867Z,0.00
2018-12-26T06:51:34.899Z,0.00
2018-12-26T06:54:25.985Z,0.00
2018-12-26T06:57:17.092Z,0.10
2018-12-26T07:00:07.254Z,0.20
2018-12-26T07:02:58.306Z,0.20
2018-12-26T07:05:49.163Z,0.20
2018-12-26T07:08:39.740Z,0.00
2018-12-26T07:11:32.064Z,-0.20
2018-12-26T07:14:23.466Z,-0.40
2018-12-26T07:17:15.182Z,-0.40
2018-12-26T07:20:06.626Z,-0.70
2018-12-26T07:22:58.459Z,-1.00
2018-12-26T07:25:48.972Z,-1.10
2018-12-26T07:28:39.519Z,-1.20
2018-12-26T07:31:30.359Z,-1.30
2018-12-26T07:34:21.035Z,-1.20
2018-12-26T07:37:12.010Z,-1.10
2018-12-26T07:40:03.289Z,-1.20
2018-12-26T07:43:01.471Z,-1.30
2018-12-26T07:45:53.295Z,-1.30
2018-12-26T07:48:43.766Z,-1.50
2018-12-26T07:51:34.813Z,-1.60
2018-12-26T07:54:25.298Z,-1.60
2018-12-26T07:57:16.707Z,-1.50
2018-12-26T08:00:08.338Z,-1.60
2018-12-26T08:02:59.597Z,-1.60
2018-12-26T08:05:50.555Z,-1.60
2018-12-26T08:08:41.189Z,-1.60
2018-12-26T08:11:33.103Z,-1.70
2018-12-26T08:14:24.169Z,-1.70
2018-12-26T08:17:15.255Z,-1.80
2018-12-26T08:20:06.742Z,-1.70
2018-12-26T08:22:57.908Z,-1.50
2018-12-26T08:25:48.438Z,-1.30
2018-12-26T08:28:39.302Z,-1.20
2018-12-26T08:31:30.168Z,-1.00
2018-12-26T08:34:22.631Z,-0.80
2018-12-26T08:37:13.901Z,-0.60
2018-12-26T08:40:04.060Z,-0.30
2018-12-26T08:42:54.683Z,0.00
2018-12-26T08:45:45.594Z,1.00
2018-12-26T08:48:36.106Z,3.70
2018-12-26T08:51:28.818Z,6.40
2018-12-26T08:54:20.493Z,8.10
2018-12-26T08:57:11.325Z,9.60
2018-12-26T09:00:02.380Z,11.60
2018-12-26T09:02:53.841Z,13.40
2018-12-26T09:05:56.715Z,13.40
2018-12-26T09:08:48.523Z,13.40
2018-12-26T09:11:38.536Z,14.30
2018-12-26T09:14:29.858Z,14.00
2018-12-26T09:17:21.210Z,12.50
2018-12-26T09:20:11.863Z,11.10
2018-12-26T09:23:02.979Z,11.50
2018-12-26T09:25:59.472Z,12.10
2018-12-26T09:28:50.856Z,13.30
2018-12-26T09:31:41.910Z,14.00
2018-12-26T09:34:33.429Z,14.40
2018-12-26T09:37:24.221Z,14.80
2018-12-26T09:40:15.033Z,15.90
2018-12-26T09:43:06.383Z,17.10
2018-12-26T09:45:57.559Z,17.70
2018-12-26T09:48:49.102Z,18.10
2018-12-26T09:51:40.903Z,18.70
2018-12-26T09:54:32.383Z,18.60
2018-12-26T09:57:30.833Z,18.80
2018-12-26T10:00:24.227Z,19.30
2018-12-26T10:03:15.951Z,19.60
2018-12-26T10:06:10.608Z,18.90
2018-12-26T10:09:02.118Z,18.70
2018-12-26T10:11:53.283Z,18.80
2018-12-26T10:14:44.451Z,19.30
2018-12-26T10:17:34.741Z,19.60
2018-12-26T10:20:25.542Z,19.70
2018-12-26T10:23:16.740Z,19.20
2018-12-26T10:26:08.721Z,17.30
2018-12-26T10:29:01.054Z,16.50
2018-12-26T10:31:52.016Z,16.70
2018-12-26T10:34:43.253Z,16.20
2018-12-26T10:37:33.848Z,16.00
2018-12-26T10:40:25.692Z,16.60
2018-12-26T10:43:18.460Z,16.80
2018-12-26T10:46:09.516Z,17.60
2018-12-26T10:49:00.146Z,17.80
2018-12-26T10:51:50.718Z,17.20
2018-12-26T10:54:42.982Z,17.20
2018-12-26T10:57:39.927Z,16.70
2018-12-26T11:00:31.360Z,14.30
2018-12-26T11:03:21.620Z,13.30
2018-12-26T11:06:12.475Z,13.60
2018-12-26T11:09:04.685Z,14.00
2018-12-26T11:11:55.567Z,14.20
2018-12-26T11:14:47.005Z,14.00
2018-12-26T11:17:37.865Z,13.60
2018-12-26T11:20:28.851Z,12.50
2018-12-26T11:23:19.293Z,11.30
2018-12-26T11:26:09.832Z,10.70
2018-12-26T11:29:00.654Z,10.40
2018-12-26T11:31:51.337Z,10.60
2018-12-26T11:34:41.244Z,11.60
2018-12-26T11:37:32.605Z,12.80
2018-12-26T11:40:23.017Z,13.50
2018-12-26T11:43:16.075Z,14.00
2018-12-26T11:46:07.214Z,14.60
2018-12-26T11:48:58.158Z,14.70
2018-12-26T11:51:48.119Z,14.00
2018-12-26T11:54:39.298Z,13.50
2018-12-26T11:57:29.285Z,13.10
2018-12-26T12:00:19.341Z,12.60
2018-12-26T12:03:10.329Z,12.50
2018-12-26T12:06:01.897Z,12.30
2018-12-26T12:08:52.516Z,12.20
2018-12-26T12:11:43.593Z,12.10
2018-12-26T12:14:37.920Z,12.20
2018-12-26T12:17:28.241Z,12.40
2018-12-26T12:20:20.660Z,12.60
2018-12-26T12:23:12.301Z,12.60
2018-12-26T12:26:06.755Z,12.40
2018-12-26T12:28:59.752Z,12.40
2018-12-26T12:31:54.347Z,12.20
2018-12-26T12:34:47.992Z,11.60
2018-12-26T12:37:39.564Z,11.10
2018-12-26T12:40:30.403Z,10.60
2018-12-26T12:43:21.360Z,9.90
2018-12-26T12:46:11.703Z,9.20
2018-12-26T12:49:01.980Z,8.50
2018-12-26T12:51:53.764Z,8.10
2018-12-26T12:54:45.056Z,7.80
2018-12-26T12:57:36.136Z,7.60
2018-12-26T13:00:27.901Z,7.50
2018-12-26T13:03:18.273Z,7.40
2018-12-26T13:06:09.061Z,7.30
2018-12-26T13:26:01.153Z,19.50
2018-12-26T13:32:07.053Z,17.90
2018-12-26T13:34:58.420Z,16.30
2018-12-26T13:37:49.379Z,13.80
2018-12-26T13:40:40.854Z,11.80
2018-12-26T13:43:31.277Z,10.30
2018-12-26T13:46:22.263Z,8.90
2018-12-26T13:49:12.640Z,7.80
2018-12-26T13:52:03.153Z,6.90
2018-12-26T13:54:54.693Z,6.50
2018-12-26T13:57:45.490Z,6.10
2018-12-26T14:00:36.478Z,5.90
2018-12-26T14:03:27.722Z,5.30
2018-12-26T14:06:18.610Z,5.10
2018-12-26T14:09:08.289Z,5.20
2018-12-26T14:11:59.038Z,5.10
2018-12-26T14:14:50.094Z,5.30
2018-12-26T14:17:47.610Z,5.40
2018-12-26T14:20:39.133Z,5.30
2018-12-26T14:23:30.242Z,5.20
2018-12-26T14:26:21.233Z,5.00
2018-12-26T14:29:12.325Z,4.80
2018-12-26T14:32:03.748Z,4.90
2018-12-26T14:34:54.313Z,4.90
2018-12-26T14:37:45.067Z,4.80
2018-12-26T14:40:36.104Z,4.70
2018-12-26T14:43:27.185Z,4.50
2018-12-26T14:46:18.394Z,4.60
2018-12-26T14:49:09.761Z,4.60
2018-12-26T14:52:00.643Z,4.50
2018-12-26T14:54:51.207Z,4.50
2018-12-26T14:57:40.929Z,4.60
2018-12-26T15:00:31.062Z,4.60
2018-12-26T15:03:22.013Z,4.60
2018-12-26T15:06:13.052Z,4.60
2018-12-26T15:09:04.338Z,4.50
2018-12-26T15:11:54.797Z,4.50
2018-12-26T15:14:46.180Z,4.40
2018-12-26T15:17:37.534Z,4.30
2018-12-26T15:20:28.398Z,4.20
2018-12-26T15:23:19.169Z,4.20
2018-12-26T15:26:10.253Z,4.20
2018-12-26T15:29:01.848Z,4.10
2018-12-26T15:31:51.976Z,4.10
2018-12-26T15:34:42.382Z,4.10
2018-12-26T15:37:32.290Z,4.00
2018-12-26T15:40:22.917Z,4.00
2018-12-26T15:43:12.716Z,3.90
2018-12-26T15:46:02.395Z,3.70
2018-12-26T15:48:52.299Z,3.60
2018-12-26T15:51:43.064Z,3.50
2018-12-26T15:54:34.003Z,3.40
2018-12-26T15:57:24.266Z,3.30
2018-12-26T16:00:16.042Z,3.20
2018-12-26T16:03:06.996Z,3.10
2018-12-26T16:05:57.546Z,3.00
2018-12-26T16:08:48.211Z,2.80
2018-12-26T16:11:38.850Z,2.90
2018-12-26T16:14:29.740Z,2.80
2018-12-26T16:17:20.341Z,2.80
2018-12-26T16:20:11.654Z,2.70
2018-12-26T16:23:02.461Z,2.70
2018-12-26T16:25:52.448Z,2.60
2018-12-26T16:28:42.945Z,2.50
2018-12-26T16:31:33.370Z,2.50
2018-12-26T16:34:24.994Z,2.40
2018-12-26T16:37:15.686Z,2.40
2018-12-26T16:40:07.235Z,2.30
2018-12-26T16:42:57.602Z,2.30
2018-12-26T16:45:48.044Z,2.20
2018-12-26T16:48:38.592Z,2.10
2018-12-26T16:51:29.600Z,2.10
2018-12-26T16:54:19.897Z,2.10
2018-12-26T16:57:09.897Z,2.10
2018-12-26T17:00:11.974Z,2.10
2018-12-26T17:03:03.884Z,2.20
2018-12-26T17:05:55.416Z,2.00
2018-12-26T17:08:45.637Z,2.00
2018-12-26T17:11:36.894Z,1.90
2018-12-26T17:14:27.814Z,1.90
2018-12-26T17:17:17.926Z,1.80
2018-12-26T17:20:08.531Z,1.70
2018-12-26T17:22:59.708Z,1.60
2018-12-26T17:25:50.069Z,1.60
2018-12-26T17:28:40.879Z,1.60
2018-12-26T17:31:31.932Z,1.50
2018-12-26T17:34:22.673Z,1.50
2018-12-26T17:37:14.061Z,1.50
2018-12-26T17:40:05.312Z,1.60
2018-12-26T17:42:55.360Z,1.60
2018-12-26T17:45:46.407Z,1.60
2018-12-26T17:48:37.548Z,1.60
2018-12-26T17:51:28.614Z,1.60
2018-12-26T17:54:44.338Z,1.50
2018-12-26T17:57:41.556Z,1.40
2018-12-26T18:01:22.226Z,1.40
2018-12-26T18:04:11.932Z,1.30
2018-12-26T18:07:02.346Z,1.20
2018-12-26T18:09:53.126Z,1.00
2018-12-26T18:14:03.925Z,0.80
2018-12-26T18:16:54.739Z,0.80
2018-12-26T18:19:46.617Z,0.70
2018-12-26T18:22:39.153Z,0.70
2018-12-26T18:25:29.985Z,0.70
2018-12-26T18:28:19.757Z,0.70
2018-12-26T18:31:10.696Z,0.60
2018-12-26T18:34:02.247Z,0.50
2018-12-26T18:36:52.221Z,0.60
2018-12-26T18:39:43.167Z,0.50
2018-12-26T18:42:34.029Z,0.60
2018-12-26T18:45:25.226Z,0.60
2018-12-26T18:48:16.300Z,0.70
2018-12-26T18:51:06.251Z,0.70
2018-12-26T18:53:57.716Z,0.70
2018-12-26T18:56:48.225Z,0.60
2018-12-26T18:59:39.027Z,0.40
2018-12-26T19:02:30.093Z,0.30
2018-12-26T19:05:21.070Z,0.30
2018-12-26T19:08:12.270Z,0.30
2018-12-26T19:11:03.351Z,0.20
2018-12-26T19:13:54.205Z,0.10
2018-12-26T19:16:44.497Z,0.10
2018-12-26T19:19:35.353Z,0.10
2018-12-26T19:22:28.785Z,0.20
2018-12-26T19:25:21.600Z,0.30
2018-12-26T19:28:12.730Z,0.30
2018-12-26T19:31:03.578Z,0.20
2018-12-26T19:33:54.144Z,0.20
2018-12-26T19:36:44.934Z,0.20
2018-12-26T19:39:35.541Z,0.30
2018-12-26T19:42:26.065Z,0.20
2018-12-26T19:45:16.733Z,0.10
2018-12-26T19:48:07.394Z,0.10
2018-12-26T19:50:58.354Z,0.10
2018-12-26T19:53:59.231Z,0.00
2018-12-26T19:56:51.504Z,0.00
2018-12-26T19:59:42.041Z,0.00
2018-12-26T20:02:32.409Z,-0.10
2018-12-26T20:05:23.074Z,-0.10
2018-12-26T20:08:14.718Z,-0.20
2018-12-26T20:11:05.555Z,-0.20
2018-12-26T20:14:07.542Z,-0.20
2018-12-26T20:16:57.978Z,0.00
2018-12-26T20:19:49.337Z,0.00
2018-12-26T20:22:40.425Z,0.10
2018-12-26T20:25:30.609Z,0.10
2018-12-26T20:28:20.792Z,0.20
2018-12-26T20:31:10.787Z,0.20
2018-12-26T20:34:02.785Z,0.10
2018-12-26T20:36:53.690Z,0.10
2018-12-26T20:39:44.266Z,0.10
2018-12-26T20:42:34.410Z,0.10
2018-12-26T20:45:25.091Z,0.10
2018-12-26T20:48:15.922Z,0.10
2018-12-26T20:51:05.838Z,0.00
2018-12-26T20:53:56.657Z,0.00
2018-12-26T20:56:47.997Z,0.00
2018-12-26T20:59:38.418Z,0.00
2018-12-26T21:02:29.513Z,-0.10
2018-12-26T21:05:20.168Z,-0.10
2018-12-26T21:08:10.002Z,-0.10
2018-12-26T21:10:59.886Z,-0.30
2018-12-26T21:13:50.157Z,-0.30
2018-12-26T21:16:40.597Z,-0.30
2018-12-26T21:19:30.470Z,-0.20
2018-12-26T21:22:20.974Z,-0.30
2018-12-26T21:25:11.141Z,-0.30
2018-12-26T21:28:02.159Z,-0.30
2018-12-26T21:30:53.264Z,-0.40
2018-12-26T21:33:43.049Z,-0.40
2018-12-26T21:36:33.821Z,-0.30
2018-12-26T21:39:24.677Z,-0.30
2018-12-26T21:42:15.259Z,-0.40
2018-12-26T21:45:05.570Z,-0.50
2018-12-26T21:47:56.571Z,-0.50
2018-12-26T21:50:47.315Z,-0.50
2018-12-26T21:53:37.934Z,-0.50
2018-12-26T21:56:28.065Z,-0.40
2018-12-26T21:59:18.248Z,-0.40
2018-12-26T22:02:09.358Z,-0.40
2018-12-26T22:04:59.333Z,-0.40
2018-12-26T22:07:49.418Z,-0.40
2018-12-26T22:10:40.232Z,-0.50
2018-12-26T22:13:31.040Z,-0.60
2018-12-26T22:16:22.061Z,-0.60
2018-12-26T22:19:12.970Z,-0.70
2018-12-26T22:22:02.948Z,-0.70
2018-12-26T22:24:54.306Z,-0.60
2018-12-26T22:27:44.759Z,-0.60
2018-12-26T22:30:34.761Z,-0.70
2018-12-26T22:33:25.833Z,-0.80
2018-12-26T22:36:16.151Z,-0.80
2018-12-26T22:39:08.069Z,-0.90
2018-12-26T22:41:58.985Z,-0.90
2018-12-26T22:44:50.482Z,-0.90
2018-12-26T22:47:41.075Z,-0.90
2018-12-26T22:50:31.913Z,-0.80
2018-12-26T22:53:22.945Z,-0.80
2018-12-26T22:56:13.825Z,-0.70
2018-12-26T22:59:03.912Z,-0.70
2018-12-26T23:01:55.196Z,-0.70
2018-12-26T23:04:45.846Z,-0.70
2018-12-26T23:07:36.494Z,-0.80
2018-12-26T23:10:26.781Z,-0.90
2018-12-26T23:13:17.967Z,-1.00
2018-12-26T23:16:08.648Z,-0.90
2018-12-26T23:18:59.641Z,-0.80
2018-12-26T23:21:50.859Z,-0.90
2018-12-26T23:24:41.188Z,-0.90
2018-12-26T23:27:33.132Z,-0.80
2018-12-26T23:30:24.193Z,-0.80
2018-12-26T23:33:15.414Z,-0.70
2018-12-26T23:36:06.028Z,-0.80
2018-12-26T23:38:56.810Z,-0.90
2018-12-26T23:41:47.595Z,-0.80
2018-12-26T23:44:38.017Z,-0.90
2018-12-26T23:47:28.630Z,-0.90
2018-12-26T23:50:19.598Z,-0.90
2018-12-26T23:53:10.116Z,-1.00
2018-12-26T23:56:01.238Z,-0.90
2018-12-26T23:58:52.062Z,-0.90
