createdAt,value
2023-10-28T01:10:11.985Z,-0.74
2023-10-28T01:12:44.127Z,-0.68
2023-10-28T01:17:54.525Z,-0.62
2023-10-28T01:25:54.602Z,-0.24
2023-10-28T01:28:23.238Z,-0.56
2023-10-28T01:30:51.608Z,-0.49
2023-10-28T01:33:19.564Z,-0.58
2023-10-28T01:35:47.992Z,-0.75
2023-10-28T01:38:15.422Z,-0.91
2023-10-28T01:40:44.049Z,-0.63
2023-10-28T01:43:15.374Z,-0.36
2023-10-28T01:45:44.100Z,-0.75
2023-10-28T01:48:11.578Z,-0.81
2023-10-28T01:50:41.321Z,-0.37
2023-10-28T01:53:11.756Z,-0.43
2023-10-28T01:55:42.362Z,-0.87
2023-10-28T01:58:12.610Z,-0.68
2023-10-28T02:00:40.358Z,-0.53
2023-10-28T02:03:10.409Z,-0.33
2023-10-28T02:05:39.058Z,-0.29
2023-10-28T02:08:08.224Z,-0.62
2023-10-28T02:10:36.694Z,-0.81
2023-10-28T02:13:11.406Z,-0.33
2023-10-28T02:15:39.125Z,-0.87
2023-10-28T02:18:06.972Z,-0.91
2023-10-28T02:20:45.098Z,-0.63
2023-10-28T02:23:17.166Z,-0.90
2023-10-28T02:25:44.977Z,-1.00
2023-10-28T02:28:15.472Z,-0.43
2023-10-28T02:30:43.340Z,-0.91
2023-10-28T02:33:15.452Z,-0.84
2023-10-28T02:35:43.576Z,-0.98
2023-10-28T02:38:15.013Z,-0.87
2023-10-28T02:40:47.470Z,-0.52
2023-10-28T02:43:15.602Z,-0.87
2023-10-28T02:45:43.973Z,-0.90
2023-10-28T02:48:14.332Z,-0.60
2023-10-28T02:50:44.835Z,-0.87
2023-10-28T02:53:17.918Z,-0.81
2023-10-28T02:55:46.694Z,-0.42
2023-10-28T02:58:14.780Z,-0.35
2023-10-28T03:00:50.061Z,-0.37
2023-10-28T03:03:17.566Z,-0.78
2023-10-28T03:05:45.416Z,-0.70
2023-10-28T03:08:16.697Z,-0.70
2023-10-28T03:10:48.804Z,-0.79
2023-10-28T03:13:19.759Z,-0.73
2023-10-28T03:15:49.846Z,-0.43
2023-10-28T03:18:19.388Z,-0.75
2023-10-28T03:20:47.437Z,-0.73
2023-10-28T03:23:14.933Z,-0.66
2023-10-28T03:25:45.355Z,-0.75
2023-10-28T03:28:12.849Z,-0.36
2023-10-28T03:30:40.182Z,-0.58
2023-10-28T03:33:09.550Z,-0.56
2023-10-28T03:35:37.205Z,-0.54
2023-10-28T03:38:04.572Z,-0.81
2023-10-28T03:40:31.789Z,-1.00
2023-10-28T03:43:02.071Z,-1.09
2023-10-28T03:45:29.734Z,-0.51
2023-10-28T03:47:57.052Z,-0.58
2023-10-28T03:50:24.790Z,-0.37
2023-10-28T03:52:52.327Z,-0.92
2023-10-28T03:55:19.559Z,-0.64
2023-10-28T03:57:47.225Z,-0.76
2023-10-28T04:00:14.666Z,-0.56
2023-10-28T04:02:41.835Z,-0.59
2023-10-28T04:05:09.303Z,-0.40
2023-10-28T04:10:17.520Z,-0.74
2023-10-28T04:12:44.958Z,-0.40
2023-10-28T04:15:14.526Z,-0.61
2023-10-28T04:17:41.945Z,-0.30
2023-10-28T04:20:11.720Z,-0.27
2023-10-28T04:22:39.100Z,-0.37
2023-10-28T04:25:09.685Z,-0.99
2023-10-28T04:27:37.285Z,-0.44
2023-10-28T04:30:05.794Z,-0.56
2023-10-28T04:32:34.261Z,-0.63
2023-10-28T04:35:11.772Z,-0.45
2023-10-28T04:37:47.682Z,-0.57
2023-10-28T04:43:12.478Z,-0.74
2023-10-28T04:48:28.592Z,-0.89
2023-10-28T04:50:57.134Z,-0.33
2023-10-28T04:53:33.771Z,-0.38
2023-10-28T04:56:02.355Z,-0.36
2023-10-28T04:58:29.931Z,-0.56
2023-10-28T05:00:59.671Z,-0.44
2023-10-28T05:03:27.621Z,-0.79
2023-10-28T05:06:07.799Z,-0.69
2023-10-28T05:08:36.891Z,-0.36
2023-10-28T05:11:17.674Z,-0.76
2023-10-28T05:13:45.047Z,-0.36
2023-10-28T05:16:25.001Z,-0.09
2023-10-28T05:21:43.845Z,-0.12
2023-10-28T05:24:12.345Z,-0.47
2023-10-28T05:29:43.115Z,-0.69
2023-10-28T05:35:07.200Z,-0.29
2023-10-28T05:37:38.225Z,-0.10
2023-10-28T05:40:12.204Z,-0.15
2023-10-28T05:42:39.843Z,0.02
2023-10-28T05:47:56.029Z,-0.20
2023-10-28T06:10:27.498Z,-0.14
2023-10-28T06:13:04.605Z,-0.38
2023-10-28T06:30:04.646Z,0.29
2023-10-28T06:38:50.898Z,0.16
2023-10-28T06:41:21.766Z,-0.24
2023-10-28T06:43:59.491Z,-0.13
2023-10-28T06:46:30.137Z,-0.11
2023-10-28T07:10:58.994Z,0.31
2023-10-28T07:36:48.527Z,0.13
2023-10-28T07:46:10.360Z,-0.09
2023-10-28T08:08:30.105Z,0.44
2023-10-28T08:20:31.358Z,0.61
2023-10-28T08:23:28.069Z,0.18
2023-10-28T08:26:02.946Z,0.33
2023-10-28T08:31:19.517Z,0.77
2023-10-28T08:33:57.791Z,0.20
2023-10-28T08:36:35.570Z,0.44
2023-10-28T08:42:20.345Z,0.45
2023-10-28T08:47:39.212Z,0.28
2023-10-28T08:52:59.592Z,0.64
2023-10-28T08:55:32.295Z,0.47
2023-10-28T08:58:17.780Z,0.00
2023-10-28T09:00:45.534Z,0.45
2023-10-28T09:03:16.830Z,0.70
2023-10-28T09:05:51.779Z,0.70
2023-10-28T09:08:22.588Z,0.74
2023-10-28T09:10:52.311Z,0.34
2023-10-28T09:13:22.893Z,0.19
2023-10-28T09:15:50.182Z,0.41
2023-10-28T09:18:19.997Z,0.81
2023-10-28T09:20:48.003Z,0.36
2023-10-28T09:23:15.499Z,0.70
2023-10-28T09:25:43.040Z,0.31
2023-10-28T09:28:19.718Z,0.35
2023-10-28T09:30:48.875Z,0.35
2023-10-28T09:33:19.918Z,0.64
2023-10-28T09:35:48.023Z,-0.04
2023-10-28T09:38:15.265Z,0.63
2023-10-28T09:40:43.081Z,0.61
2023-10-28T09:43:12.514Z,0.21
2023-10-28T09:45:39.969Z,0.47
2023-10-28T09:48:17.354Z,0.55
2023-10-28T09:50:50.727Z,0.62
2023-10-28T09:53:22.424Z,0.39
2023-10-28T09:55:58.290Z,0.56
2023-10-28T09:58:34.990Z,0.29
2023-10-28T10:01:26.283Z,0.22
2023-10-28T10:04:06.159Z,0.50
2023-10-28T10:06:34.344Z,0.42
2023-10-28T10:09:02.415Z,0.65
2023-10-28T10:11:30.404Z,0.41
2023-10-28T10:14:15.301Z,0.45
2023-10-28T10:17:07.221Z,0.56
2023-10-28T10:19:37.495Z,0.38
2023-10-28T10:22:07.555Z,0.37
2023-10-28T10:24:38.406Z,0.29
2023-10-28T10:27:15.831Z,0.05
2023-10-28T10:29:44.033Z,0.19
2023-10-28T10:35:29.110Z,0.20
2023-10-28T10:38:12.370Z,0.11
2023-10-28T10:41:00.752Z,0.01
2023-10-28T10:43:35.159Z,0.22
2023-10-28T10:46:09.859Z,0.15
2023-10-28T10:48:38.239Z,0.34
2023-10-28T10:51:10.763Z,0.33
2023-10-28T10:53:47.175Z,0.15
2023-10-28T10:56:32.464Z,0.43
2023-10-28T10:59:07.389Z,-0.01
2023-10-28T11:02:09.381Z,0.21
2023-10-28T11:04:43.592Z,-0.15
2023-10-28T11:07:24.403Z,-0.32
2023-10-28T11:09:55.586Z,-0.17
2023-10-28T11:12:25.084Z,-0.05
2023-10-28T11:14:56.296Z,-0.06
2023-10-28T11:17:27.971Z,0.21
2023-10-28T11:20:04.767Z,-0.17
2023-10-28T11:25:38.333Z,-0.22
2023-10-28T11:28:12.724Z,0.15
2023-10-28T11:30:50.511Z,0.19
2023-10-28T11:33:31.480Z,-0.02
2023-10-28T11:35:59.596Z,0.17
2023-10-28T11:38:41.522Z,0.08
2023-10-28T11:41:09.689Z,0.10
2023-10-28T11:43:41.820Z,0.07
2023-10-28T11:46:15.804Z,-0.33
2023-10-28T11:51:40.137Z,-0.17
2023-10-28T11:54:14.103Z,0.06
2023-10-28T11:59:43.537Z,0.24
2023-10-28T12:05:30.528Z,-0.33
2023-10-28T12:08:25.701Z,-0.05
2023-10-28T12:10:56.882Z,-0.06
2023-10-28T12:13:26.854Z,-0.41
2023-10-28T12:18:42.448Z,-0.45
2023-10-28T12:24:11.133Z,-0.15
2023-10-28T12:29:34.062Z,0.00
2023-10-28T12:34:49.180Z,-0.48
2023-10-28T12:37:23.089Z,-0.83
2023-10-28T12:39:52.297Z,-0.15
2023-10-28T12:42:45.968Z,-0.19
2023-10-28T12:45:19.186Z,-0.80
2023-10-28T12:50:33.174Z,-0.08
2023-10-28T12:53:09.080Z,-0.79
2023-10-28T12:55:57.218Z,-0.88
2023-10-28T12:58:30.499Z,-0.66
2023-10-28T13:01:01.824Z,-0.75
2023-10-28T13:03:37.647Z,0.02
2023-10-28T13:06:13.009Z,-0.65
2023-10-28T13:08:42.568Z,-0.39
2023-10-28T13:14:00.624Z,-0.03
2023-10-28T13:16:36.838Z,-0.91
2023-10-28T13:19:06.594Z,-0.76
2023-10-28T13:21:38.951Z,-0.04
2023-10-28T13:24:10.743Z,-0.21
2023-10-28T13:26:40.585Z,-0.59
2023-10-28T13:29:08.826Z,-0.13
2023-10-28T13:31:39.844Z,-0.16
2023-10-28T13:37:28.717Z,-0.80
2023-10-28T13:42:54.279Z,-0.82
2023-10-28T13:45:51.619Z,-0.21
2023-10-28T13:51:14.225Z,-0.07
2023-10-28T13:53:42.566Z,-0.64
2023-10-28T13:56:10.254Z,-0.49
2023-10-28T13:58:47.742Z,-0.64
2023-10-28T14:01:17.286Z,-0.48
2023-10-28T14:03:48.537Z,-0.44
2023-10-28T14:06:21.891Z,-0.40
2023-10-28T14:11:34.955Z,-0.21
2023-10-28T14:16:58.938Z,-0.12
2023-10-28T14:19:33.257Z,-0.88
2023-10-28T14:22:08.542Z,-0.81
2023-10-28T14:24:43.231Z,-0.61
2023-10-28T14:27:12.784Z,-0.47
2023-10-28T14:29:47.440Z,-0.61
2023-10-28T14:32:26.231Z,-0.74
2023-10-28T14:35:02.686Z,-1.05
2023-10-28T14:37:41.825Z,-0.68
2023-10-28T14:40:14.803Z,-0.50
2023-10-28T14:42:48.801Z,-0.78
2023-10-28T14:45:23.444Z,-0.57
2023-10-28T14:47:53.755Z,-1.09
2023-10-28T14:50:24.441Z,-0.39
2023-10-28T14:52:52.280Z,-1.14
2023-10-28T14:55:30.998Z,-0.40
2023-10-28T14:58:12.793Z,-0.65
2023-10-28T15:00:50.461Z,-0.59
2023-10-28T15:03:38.185Z,-0.34
2023-10-28T15:06:09.363Z,-0.21
2023-10-28T15:11:34.294Z,-0.94
2023-10-28T15:14:06.818Z,-0.58
2023-10-28T15:16:38.927Z,-0.87
2023-10-28T15:19:50.383Z,-0.43
2023-10-28T15:22:24.723Z,-0.80
2023-10-28T15:25:04.767Z,-0.66
2023-10-28T15:27:37.045Z,-0.56
2023-10-28T15:30:18.820Z,-0.15
2023-10-28T15:33:09.068Z,-0.33
2023-10-28T15:38:32.307Z,-1.07
2023-10-28T15:41:12.012Z,-0.53
2023-10-28T15:43:43.489Z,-0.48
2023-10-28T15:49:17.426Z,-0.68
2023-10-28T15:52:10.174Z,-1.01
2023-10-28T15:54:42.448Z,-0.20
2023-10-28T15:57:17.104Z,-0.69
2023-10-28T15:59:54.702Z,-1.01
2023-10-28T16:02:36.645Z,-0.97
2023-10-28T16:05:04.641Z,-0.72
2023-10-28T16:07:40.292Z,-0.20
2023-10-28T16:10:09.006Z,-1.10
2023-10-28T16:12:42.955Z,-0.49
2023-10-28T16:15:18.103Z,-0.16
2023-10-28T16:18:05.460Z,-0.53
2023-10-28T16:23:45.031Z,-0.40
2023-10-28T16:26:25.848Z,-0.22
2023-10-28T16:29:17.966Z,-1.11
2023-10-28T16:31:48.958Z,-0.84
2023-10-28T16:34:17.568Z,-0.96
2023-10-28T16:36:47.558Z,-0.81
2023-10-28T16:45:10.090Z,-0.65
2023-10-28T16:47:55.411Z,-1.08
2023-10-28T16:53:15.365Z,-0.71
2023-10-28T16:59:10.722Z,-0.21
2023-10-28T17:01:57.492Z,-0.20
2023-10-28T17:08:06.961Z,-0.24
2023-10-28T17:17:27.040Z,-1.23
2023-10-28T17:20:06.742Z,-0.86
2023-10-28T17:23:39.149Z,-0.45
2023-10-28T17:30:13.446Z,-1.33
2023-10-28T17:33:14.256Z,-0.42
2023-10-28T17:35:49.887Z,-1.21
2023-10-28T17:41:12.448Z,-0.66
2023-10-28T17:43:47.030Z,-0.41
2023-10-28T17:46:19.853Z,-0.93
2023-10-28T17:49:07.155Z,-0.45
2023-10-28T17:51:56.441Z,-0.44
2023-10-28T17:54:38.392Z,-1.39
2023-10-28T17:57:13.378Z,-0.91
2023-10-28T17:59:46.605Z,-0.47
2023-10-28T18:02:29.809Z,-0.79
2023-10-28T18:05:00.809Z,-0.62
2023-10-28T18:07:31.192Z,-0.97
2023-10-28T18:09:58.800Z,-0.79
2023-10-28T18:12:27.892Z,-0.41
2023-10-28T18:14:58.876Z,-1.25
2023-10-28T18:17:31.376Z,-1.36
