createdAt,value
2019-03-22T00:00:33.056Z,48.50
2019-03-22T00:03:02.833Z,49.13
2019-03-22T00:05:32.574Z,46.93
2019-03-22T00:08:02.356Z,47.67
2019-03-22T00:10:32.112Z,48.90
2019-03-22T00:13:01.797Z,48.47
2019-03-22T00:15:31.528Z,48.30
2019-03-22T00:18:02.004Z,47.53
2019-03-22T00:20:31.828Z,48.20
2019-03-22T00:23:01.768Z,49.33
2019-03-22T00:25:31.511Z,48.80
2019-03-22T00:28:01.304Z,47.67
2019-03-22T00:30:30.981Z,48.43
2019-03-22T00:33:00.812Z,49.70
2019-03-22T00:35:30.539Z,49.03
2019-03-22T00:38:00.271Z,47.07
2019-03-22T00:40:30.255Z,49.57
2019-03-22T00:42:59.931Z,48.23
2019-03-22T00:45:29.644Z,47.93
2019-03-22T00:47:59.345Z,46.63
2019-03-22T00:50:29.046Z,46.03
2019-03-22T00:52:58.845Z,47.77
2019-03-22T00:55:28.767Z,45.73
2019-03-22T00:57:58.437Z,47.97
2019-03-22T01:00:28.331Z,46.43
2019-03-22T01:02:57.991Z,45.00
2019-03-22T01:05:27.781Z,44.87
2019-03-22T01:07:57.438Z,46.20
2019-03-22T01:10:27.192Z,45.80
2019-03-22T01:12:56.952Z,47.23
2019-03-22T01:15:26.669Z,45.37
2019-03-22T01:17:56.672Z,45.83
2019-03-22T01:20:26.387Z,44.53
2019-03-22T01:22:56.199Z,45.53
2019-03-22T01:25:25.909Z,45.37
2019-03-22T01:27:55.685Z,45.37
2019-03-22T01:30:25.408Z,43.07
2019-03-22T01:32:55.114Z,44.33
2019-03-22T01:35:24.795Z,43.90
2019-03-22T01:37:54.567Z,44.13
2019-03-22T01:40:24.339Z,42.83
2019-03-22T01:42:54.137Z,43.33
2019-03-22T01:45:23.807Z,44.37
2019-03-22T01:47:53.629Z,45.17
2019-03-22T01:50:23.315Z,42.80
2019-03-22T01:52:53.026Z,42.33
2019-03-22T01:55:22.747Z,42.43
2019-03-22T01:57:54.018Z,41.43
2019-03-22T02:00:24.050Z,38.50
2019-03-22T02:02:53.857Z,40.73
2019-03-22T02:05:23.650Z,40.93
2019-03-22T02:07:53.362Z,39.97
2019-03-22T02:10:23.084Z,40.23
2019-03-22T02:12:52.917Z,40.40
2019-03-22T02:15:22.734Z,38.97
2019-03-22T02:17:52.522Z,37.73
2019-03-22T02:20:22.397Z,36.70
2019-03-22T02:22:52.090Z,36.07
2019-03-22T02:25:21.882Z,35.40
2019-03-22T02:27:51.672Z,33.77
2019-03-22T02:30:21.456Z,36.00
2019-03-22T02:32:51.167Z,35.47
2019-03-22T02:35:29.218Z,32.03
2019-03-22T02:37:52.309Z,35.07
2019-03-22T02:40:22.068Z,34.53
2019-03-22T02:42:51.719Z,34.00
2019-03-22T02:45:21.399Z,32.90
2019-03-22T02:47:51.078Z,33.73
2019-03-22T02:50:20.834Z,33.80
2019-03-22T02:52:50.601Z,34.23
2019-03-22T02:55:20.518Z,33.20
2019-03-22T02:57:50.257Z,34.20
2019-03-22T03:00:20.542Z,33.50
2019-03-22T03:02:50.261Z,33.33
2019-03-22T03:05:20.089Z,34.60
2019-03-22T03:07:49.893Z,33.77
2019-03-22T03:10:19.762Z,35.87
2019-03-22T03:12:49.577Z,35.27
2019-03-22T03:15:19.655Z,34.13
2019-03-22T03:17:49.451Z,35.70
2019-03-22T03:20:20.307Z,33.97
2019-03-22T03:22:50.077Z,35.60
2019-03-22T03:25:19.966Z,35.40
2019-03-22T03:27:49.809Z,35.53
2019-03-22T03:30:21.264Z,34.37
2019-03-22T03:32:51.205Z,34.90
2019-03-22T03:35:21.047Z,34.13
2019-03-22T03:37:50.800Z,35.80
2019-03-22T03:40:20.856Z,37.40
2019-03-22T03:42:50.597Z,35.37
2019-03-22T03:45:38.878Z,35.07
2019-03-22T03:48:10.799Z,35.40
2019-03-22T03:50:40.737Z,34.77
2019-03-22T03:53:10.507Z,35.23
2019-03-22T03:55:40.153Z,35.37
2019-03-22T03:58:09.977Z,36.73
2019-03-22T04:00:40.006Z,36.77
2019-03-22T04:03:09.780Z,36.93
2019-03-22T04:05:39.549Z,36.43
2019-03-22T04:08:09.364Z,35.80
2019-03-22T04:10:39.125Z,36.47
2019-03-22T04:13:08.848Z,36.50
2019-03-22T04:15:38.808Z,35.23
2019-03-22T04:18:08.499Z,34.53
2019-03-22T04:20:38.282Z,33.10
2019-03-22T04:23:07.951Z,34.53
2019-03-22T04:25:37.637Z,35.17
2019-03-22T04:28:07.287Z,34.23
2019-03-22T04:30:36.979Z,34.40
2019-03-22T04:33:07.117Z,36.97
2019-03-22T04:35:37.017Z,35.47
2019-03-22T04:38:06.735Z,36.03
2019-03-22T04:40:36.631Z,36.57
2019-03-22T04:43:06.539Z,36.63
2019-03-22T04:45:38.316Z,33.90
2019-03-22T04:48:18.598Z,34.50
2019-03-22T04:50:51.815Z,34.60
2019-03-22T04:53:24.676Z,33.97
2019-03-22T04:55:58.742Z,33.93
2019-03-22T04:58:30.124Z,33.83
2019-03-22T05:01:01.585Z,35.90
2019-03-22T05:03:34.200Z,34.70
2019-03-22T05:06:06.290Z,34.13
2019-03-22T05:08:40.035Z,32.87
2019-03-22T05:11:13.197Z,33.50
2019-03-22T05:13:47.551Z,33.87
2019-03-22T05:16:21.616Z,33.57
2019-03-22T05:18:54.196Z,34.33
2019-03-22T05:21:28.124Z,34.27
2019-03-22T05:24:02.404Z,33.67
2019-03-22T05:26:36.220Z,32.87
2019-03-22T05:29:08.583Z,32.23
2019-03-22T05:32:05.070Z,34.27
2019-03-22T05:34:34.900Z,33.50
2019-03-22T05:37:05.239Z,32.70
2019-03-22T05:39:35.034Z,35.03
2019-03-22T05:42:04.981Z,32.80
2019-03-22T05:44:34.698Z,31.87
2019-03-22T05:47:04.432Z,31.10
2019-03-22T05:49:34.185Z,32.63
2019-03-22T05:52:03.934Z,32.10
2019-03-22T05:54:33.732Z,30.03
2019-03-22T05:57:12.812Z,31.13
2019-03-22T05:59:42.371Z,32.03
2019-03-22T06:02:06.434Z,31.47
2019-03-22T06:04:36.376Z,31.03
2019-03-22T06:07:06.632Z,31.57
2019-03-22T06:09:36.463Z,32.10
2019-03-22T06:12:06.279Z,31.03
2019-03-22T06:14:36.041Z,30.50
2019-03-22T06:17:05.680Z,31.43
2019-03-22T06:19:35.414Z,32.13
2019-03-22T06:22:05.272Z,31.50
2019-03-22T06:24:35.284Z,31.87
2019-03-22T06:27:05.049Z,30.97
2019-03-22T06:29:34.754Z,32.37
2019-03-22T06:32:04.496Z,30.67
2019-03-22T06:34:34.205Z,31.23
2019-03-22T06:37:03.946Z,31.43
2019-03-22T06:39:33.781Z,31.17
2019-03-22T06:42:03.500Z,31.03
2019-03-22T06:44:33.394Z,29.53
2019-03-22T06:47:03.138Z,29.53
2019-03-22T06:49:32.842Z,29.33
2019-03-22T06:52:02.518Z,29.53
2019-03-22T06:54:32.251Z,29.00
2019-03-22T06:57:02.160Z,29.67
2019-03-22T06:59:31.884Z,27.87
2019-03-22T07:02:01.720Z,28.10
2019-03-22T07:04:31.393Z,29.00
2019-03-22T07:07:01.277Z,27.53
2019-03-22T07:09:30.916Z,27.67
2019-03-22T07:12:00.604Z,27.70
2019-03-22T07:14:30.254Z,28.73
2019-03-22T07:16:59.976Z,28.03
2019-03-22T07:19:29.640Z,26.63
2019-03-22T07:21:59.473Z,25.30
2019-03-22T07:24:29.626Z,25.43
2019-03-22T07:26:59.543Z,25.53
2019-03-22T07:29:29.327Z,26.43
2019-03-22T07:31:59.064Z,27.03
2019-03-22T07:34:28.759Z,25.57
2019-03-22T07:36:58.504Z,23.93
2019-03-22T07:39:28.201Z,23.03
2019-03-22T07:41:57.916Z,23.30
2019-03-22T07:44:27.625Z,22.33
2019-03-22T07:46:57.262Z,22.27
2019-03-22T07:49:27.011Z,22.03
2019-03-22T07:51:56.647Z,21.27
2019-03-22T07:54:26.495Z,21.70
2019-03-22T07:56:56.336Z,20.20
2019-03-22T07:59:26.184Z,20.63
2019-03-22T08:01:55.822Z,18.60
2019-03-22T08:04:25.519Z,19.33
2019-03-22T08:06:55.268Z,18.60
2019-03-22T08:09:25.053Z,17.73
2019-03-22T08:11:54.791Z,17.40
2019-03-22T08:14:24.492Z,16.57
2019-03-22T08:16:54.353Z,14.87
2019-03-22T08:19:24.109Z,15.03
2019-03-22T08:21:53.926Z,16.83
2019-03-22T08:24:23.610Z,16.00
2019-03-22T08:26:53.406Z,16.93
2019-03-22T08:29:23.073Z,16.63
2019-03-22T08:31:52.813Z,17.27
2019-03-22T08:34:22.506Z,15.57
2019-03-22T08:36:52.291Z,16.03
2019-03-22T08:39:21.973Z,14.50
2019-03-22T08:41:51.760Z,14.27
2019-03-22T08:44:21.535Z,14.43
2019-03-22T08:46:51.439Z,14.30
2019-03-22T08:49:21.341Z,12.93
2019-03-22T08:51:51.487Z,14.03
2019-03-22T08:54:21.204Z,15.13
2019-03-22T08:56:50.935Z,15.87
2019-03-22T08:59:20.754Z,14.90
2019-03-22T09:01:50.569Z,14.47
2019-03-22T09:04:20.282Z,13.60
2019-03-22T09:06:50.076Z,14.20
2019-03-22T09:09:19.961Z,13.60
2019-03-22T09:11:49.596Z,12.80
2019-03-22T09:14:19.289Z,12.47
2019-03-22T09:16:48.956Z,11.77
2019-03-22T09:19:18.665Z,11.47
2019-03-22T09:21:48.404Z,10.63
2019-03-22T09:24:19.130Z,10.93
2019-03-22T09:26:48.921Z,9.70
2019-03-22T09:29:18.745Z,10.30
2019-03-22T09:31:48.447Z,9.50
2019-03-22T09:34:18.141Z,8.83
2019-03-22T09:36:47.906Z,9.27
2019-03-22T09:39:17.645Z,8.60
2019-03-22T09:41:47.626Z,9.97
2019-03-22T09:44:17.334Z,8.77
2019-03-22T09:46:47.186Z,9.67
2019-03-22T09:49:16.922Z,8.90
2019-03-22T09:51:46.631Z,11.90
2019-03-22T09:54:16.476Z,10.17
2019-03-22T09:56:47.482Z,11.70
2019-03-22T09:59:17.307Z,11.10
2019-03-22T10:01:47.027Z,10.50
2019-03-22T10:04:16.678Z,10.47
2019-03-22T10:06:46.388Z,10.50
2019-03-22T10:09:16.201Z,10.43
2019-03-22T10:11:45.901Z,10.00
2019-03-22T10:14:15.662Z,9.10
2019-03-22T10:16:47.649Z,10.00
2019-03-22T10:19:16.795Z,9.97
2019-03-22T10:21:46.581Z,9.63
2019-03-22T10:24:16.268Z,9.63
2019-03-22T10:26:46.131Z,8.73
2019-03-22T10:29:15.811Z,8.90
2019-03-22T10:31:45.479Z,8.53
2019-03-22T10:34:15.271Z,8.27
2019-03-22T10:36:44.968Z,8.27
2019-03-22T10:39:14.831Z,8.53
2019-03-22T10:41:44.533Z,9.23
2019-03-22T10:44:14.251Z,9.77
2019-03-22T10:46:44.003Z,9.50
2019-03-22T10:49:14.704Z,8.97
2019-03-22T10:51:56.182Z,10.83
2019-03-22T10:54:16.033Z,10.37
2019-03-22T10:56:45.857Z,9.63
2019-03-22T10:59:15.511Z,9.77
2019-03-22T11:01:52.222Z,9.53
2019-03-22T11:04:16.795Z,9.77
2019-03-22T11:06:46.467Z,9.57
2019-03-22T11:09:16.291Z,10.10
2019-03-22T11:11:46.076Z,9.93
2019-03-22T11:14:15.749Z,9.67
2019-03-22T11:16:45.468Z,10.17
2019-03-22T11:19:15.187Z,10.50
2019-03-22T11:21:45.906Z,9.60
2019-03-22T11:24:15.628Z,9.30
2019-03-22T11:26:45.329Z,10.10
2019-03-22T11:29:15.218Z,9.93
2019-03-22T11:31:45.032Z,10.50
2019-03-22T11:34:16.123Z,10.70
2019-03-22T11:36:45.973Z,10.37
2019-03-22T11:39:16.179Z,10.57
2019-03-22T11:41:46.022Z,9.77
2019-03-22T11:44:15.730Z,10.30
2019-03-22T11:46:45.478Z,11.17
2019-03-22T11:49:15.307Z,10.53
2019-03-22T11:51:45.048Z,10.13
2019-03-22T11:54:14.783Z,9.80
2019-03-22T11:56:44.539Z,9.23
2019-03-22T11:59:14.403Z,10.00
2019-03-22T12:01:44.100Z,10.07
2019-03-22T12:04:13.755Z,10.17
2019-03-22T12:06:45.827Z,9.23
2019-03-22T12:09:15.541Z,9.67
2019-03-22T12:11:45.488Z,9.77
2019-03-22T12:14:15.507Z,9.90
2019-03-22T12:16:45.236Z,9.37
2019-03-22T12:19:14.879Z,9.53
2019-03-22T12:21:44.651Z,9.07
2019-03-22T12:24:14.409Z,8.50
2019-03-22T12:26:44.123Z,8.50
2019-03-22T12:29:14.088Z,7.77
2019-03-22T12:31:43.813Z,8.00
2019-03-22T12:34:13.843Z,7.60
2019-03-22T12:36:43.490Z,8.03
2019-03-22T12:39:13.381Z,8.03
2019-03-22T12:41:43.155Z,7.50
2019-03-22T12:44:12.959Z,7.87
2019-03-22T12:46:42.636Z,7.77
2019-03-22T12:49:12.479Z,7.73
2019-03-22T12:51:42.207Z,8.00
2019-03-22T12:54:11.925Z,7.50
2019-03-22T12:56:41.699Z,7.73
2019-03-22T12:59:11.489Z,6.97
2019-03-22T13:01:41.309Z,8.33
2019-03-22T13:04:11.287Z,7.93
2019-03-22T13:06:41.038Z,8.83
2019-03-22T13:09:10.884Z,8.57
2019-03-22T13:11:40.657Z,8.67
2019-03-22T13:14:10.723Z,9.10
2019-03-22T13:16:40.567Z,9.53
2019-03-22T13:19:10.306Z,10.63
2019-03-22T13:21:40.060Z,10.33
2019-03-22T13:24:09.743Z,10.40
2019-03-22T13:26:39.641Z,10.30
2019-03-22T13:29:09.354Z,10.30
2019-03-22T13:31:39.345Z,9.53
2019-03-22T13:34:09.081Z,9.07
2019-03-22T13:36:38.786Z,8.90
2019-03-22T13:39:09.257Z,9.33
2019-03-22T13:41:39.042Z,9.83
2019-03-22T13:44:08.897Z,9.10
2019-03-22T13:46:40.596Z,9.37
2019-03-22T13:49:10.382Z,9.27
2019-03-22T13:51:40.139Z,9.07
2019-03-22T13:54:09.862Z,10.03
2019-03-22T13:56:39.635Z,9.93
2019-03-22T13:59:09.522Z,9.00
2019-03-22T14:01:39.272Z,8.70
2019-03-22T14:04:09.069Z,8.33
2019-03-22T14:06:38.825Z,8.53
2019-03-22T14:09:09.437Z,8.90
2019-03-22T14:11:39.119Z,8.30
2019-03-22T14:14:08.848Z,8.10
2019-03-22T14:16:38.536Z,7.73
2019-03-22T14:19:08.235Z,8.10
2019-03-22T14:21:37.936Z,7.57
2019-03-22T14:24:07.659Z,7.53
2019-03-22T14:26:37.356Z,7.33
2019-03-22T14:29:07.080Z,7.00
2019-03-22T14:31:36.976Z,6.20
2019-03-22T14:34:06.620Z,5.77
2019-03-22T14:36:36.468Z,5.27
2019-03-22T14:39:09.009Z,6.37
2019-03-22T14:41:39.096Z,5.73
2019-03-22T14:44:08.831Z,5.83
2019-03-22T14:46:38.484Z,5.83
2019-03-22T14:49:08.216Z,5.13
2019-03-22T14:51:37.876Z,4.70
2019-03-22T14:54:07.832Z,3.43
2019-03-22T14:56:37.582Z,4.10
2019-03-22T14:59:07.319Z,4.80
2019-03-22T15:01:37.027Z,4.27
2019-03-22T15:04:06.804Z,4.00
2019-03-22T15:06:36.536Z,3.90
2019-03-22T15:09:08.251Z,3.63
2019-03-22T15:11:37.898Z,3.30
2019-03-22T15:14:12.038Z,3.13
2019-03-22T15:16:50.354Z,3.53
2019-03-22T15:19:39.614Z,3.20
2019-03-22T15:22:14.937Z,2.97
2019-03-22T15:24:44.394Z,2.70
2019-03-22T15:27:31.750Z,2.57
2019-03-22T15:30:11.815Z,2.40
2019-03-22T15:32:48.799Z,2.87
2019-03-22T15:35:36.103Z,2.30
2019-03-22T15:38:05.959Z,2.50
2019-03-22T15:40:35.605Z,2.90
2019-03-22T15:43:05.551Z,2.30
2019-03-22T15:45:35.294Z,2.50
2019-03-22T15:48:05.610Z,2.83
2019-03-22T15:50:35.396Z,3.10
2019-03-22T15:53:05.319Z,2.47
2019-03-22T15:55:35.154Z,2.60
2019-03-22T15:58:05.096Z,2.00
2019-03-22T16:00:34.904Z,2.30
2019-03-22T16:03:05.145Z,2.03
2019-03-22T16:05:34.909Z,2.20
2019-03-22T16:08:04.827Z,2.23
2019-03-22T16:10:34.821Z,2.17
2019-03-22T16:13:04.677Z,1.77
2019-03-22T16:15:34.606Z,1.70
2019-03-22T16:18:04.671Z,1.93
2019-03-22T16:20:34.659Z,2.13
2019-03-22T16:23:04.648Z,2.20
2019-03-22T16:25:34.637Z,1.90
2019-03-22T16:28:05.236Z,1.90
2019-03-22T16:30:35.108Z,1.60
2019-03-22T16:33:05.214Z,1.70
2019-03-22T16:35:35.195Z,1.87
2019-03-22T16:38:05.098Z,1.63
2019-03-22T16:40:35.177Z,1.40
2019-03-22T16:43:05.142Z,1.40
2019-03-22T16:45:38.527Z,1.50
2019-03-22T16:48:08.902Z,1.40
2019-03-22T16:50:38.905Z,1.50
2019-03-22T16:53:09.027Z,1.37
2019-03-22T16:55:38.907Z,1.47
2019-03-22T16:58:08.915Z,1.50
2019-03-22T17:00:39.676Z,1.60
2019-03-22T17:03:09.752Z,1.53
2019-03-22T17:05:39.713Z,1.50
2019-03-22T17:08:09.622Z,1.67
2019-03-22T17:10:39.715Z,1.60
2019-03-22T17:13:09.759Z,2.00
2019-03-22T17:15:39.579Z,1.77
2019-03-22T17:18:09.515Z,1.97
2019-03-22T17:20:39.595Z,2.23
2019-03-22T17:23:09.656Z,2.40
2019-03-22T17:25:39.662Z,1.77
2019-03-22T17:28:09.670Z,2.30
2019-03-22T17:30:39.616Z,2.03
2019-03-22T17:35:55.081Z,2.27
2019-03-22T17:38:30.516Z,1.97
2019-03-22T17:41:00.295Z,2.27
2019-03-22T17:43:30.170Z,2.20
2019-03-22T17:46:01.059Z,2.00
2019-03-22T17:48:30.758Z,2.30
2019-03-22T17:51:00.656Z,2.10
2019-03-22T17:53:30.379Z,2.10
2019-03-22T17:56:00.099Z,2.07
2019-03-22T17:58:29.874Z,2.20
2019-03-22T18:00:59.707Z,2.33
2019-03-22T18:03:29.483Z,2.67
2019-03-22T18:05:59.395Z,2.50
2019-03-22T18:08:29.253Z,2.40
2019-03-22T18:10:59.135Z,2.90
2019-03-22T18:13:29.843Z,2.57
2019-03-22T18:15:59.616Z,2.90
2019-03-22T18:18:29.394Z,2.80
2019-03-22T18:20:59.153Z,2.47
2019-03-22T18:23:35.634Z,2.93
2019-03-22T18:26:00.583Z,3.13
2019-03-22T18:28:30.484Z,2.77
2019-03-22T18:31:00.308Z,2.93
2019-03-22T18:33:30.021Z,2.70
2019-03-22T18:35:59.833Z,3.13
2019-03-22T18:38:29.570Z,2.67
2019-03-22T18:40:59.515Z,2.60
2019-03-22T18:43:29.331Z,2.43
2019-03-22T18:45:59.387Z,2.87
2019-03-22T18:48:29.129Z,2.37
2019-03-22T18:50:58.835Z,2.70
2019-03-22T18:53:28.719Z,2.57
2019-03-22T18:55:58.665Z,2.40
2019-03-22T18:58:28.368Z,2.87
2019-03-22T19:00:58.190Z,3.00
2019-03-22T19:03:28.006Z,3.03
2019-03-22T19:05:57.718Z,3.40
2019-03-22T19:08:27.551Z,3.20
2019-03-22T19:10:57.314Z,2.60
2019-03-22T19:13:30.917Z,2.60
2019-03-22T19:15:59.081Z,2.63
2019-03-22T19:18:29.650Z,2.60
2019-03-22T19:20:59.432Z,3.40
2019-03-22T19:23:29.130Z,4.17
2019-03-22T19:25:58.954Z,4.47
2019-03-22T19:28:29.089Z,4.50
2019-03-22T19:30:58.984Z,4.50
2019-03-22T19:33:28.757Z,4.57
2019-03-22T19:35:58.554Z,4.00
2019-03-22T19:38:28.615Z,4.07
2019-03-22T19:40:58.394Z,3.83
2019-03-22T19:43:28.179Z,3.60
2019-03-22T19:45:58.362Z,3.70
2019-03-22T19:48:28.677Z,4.07
2019-03-22T19:50:58.449Z,4.40
2019-03-22T19:53:28.355Z,4.30
2019-03-22T19:55:58.137Z,4.10
2019-03-22T19:58:28.426Z,4.43
2019-03-22T20:00:58.341Z,4.23
2019-03-22T20:03:28.088Z,4.30
2019-03-22T20:05:57.785Z,4.50
2019-03-22T20:08:27.674Z,4.27
2019-03-22T20:10:57.502Z,3.90
2019-03-22T20:13:27.201Z,4.07
2019-03-22T20:15:56.937Z,4.10
2019-03-22T20:18:26.697Z,4.30
2019-03-22T20:20:56.432Z,4.30
2019-03-22T20:23:26.211Z,4.10
2019-03-22T20:25:56.036Z,4.20
2019-03-22T20:28:26.047Z,4.10
2019-03-22T20:30:55.940Z,3.87
2019-03-22T20:33:25.760Z,4.47
2019-03-22T20:35:55.612Z,4.43
2019-03-22T20:38:25.369Z,4.57
2019-03-22T20:40:55.188Z,4.67
2019-03-22T20:43:25.189Z,4.80
2019-03-22T20:45:55.000Z,5.03
2019-03-22T20:48:24.888Z,5.53
2019-03-22T20:50:54.659Z,5.77
2019-03-22T20:53:24.432Z,6.10
2019-03-22T20:55:54.373Z,6.20
2019-03-22T20:58:24.253Z,6.50
2019-03-22T21:00:54.009Z,6.80
2019-03-22T21:03:23.841Z,6.67
2019-03-22T21:05:53.739Z,6.43
2019-03-22T21:08:23.377Z,6.77
2019-03-22T21:10:53.180Z,6.10
2019-03-22T21:13:22.934Z,6.90
2019-03-22T21:15:52.705Z,7.50
2019-03-22T21:18:22.394Z,7.80
2019-03-22T21:20:52.343Z,6.60
2019-03-22T21:23:22.261Z,7.03
2019-03-22T21:25:52.522Z,7.87
2019-03-22T21:28:22.396Z,7.73
2019-03-22T21:30:52.277Z,7.43
2019-03-22T21:33:22.152Z,7.40
2019-03-22T21:35:52.038Z,7.27
2019-03-22T21:38:21.711Z,7.73
2019-03-22T21:40:51.468Z,6.00
2019-03-22T21:43:22.117Z,7.23
2019-03-22T21:45:51.969Z,6.70
2019-03-22T21:48:21.820Z,7.43
2019-03-22T21:50:51.692Z,5.90
2019-03-22T21:53:21.496Z,6.97
2019-03-22T21:55:51.374Z,6.90
2019-03-22T21:58:21.507Z,6.60
2019-03-22T22:00:51.326Z,6.87
2019-03-22T22:03:21.271Z,6.47
2019-03-22T22:05:51.207Z,7.03
2019-03-22T22:08:21.082Z,6.47
2019-03-22T22:10:59.417Z,7.27
2019-03-22T22:13:22.267Z,6.93
2019-03-22T22:15:52.032Z,6.33
2019-03-22T22:18:21.879Z,6.00
2019-03-22T22:20:51.593Z,5.93
2019-03-22T22:23:21.382Z,7.00
2019-03-22T22:25:51.120Z,6.03
2019-03-22T22:28:21.000Z,6.70
2019-03-22T22:30:51.193Z,6.87
2019-03-22T22:33:21.134Z,6.77
2019-03-22T22:35:58.563Z,6.90
2019-03-22T22:38:22.376Z,6.57
2019-03-22T22:40:52.089Z,6.30
2019-03-22T22:43:21.908Z,8.20
2019-03-22T22:45:51.742Z,7.80
2019-03-22T22:48:21.578Z,6.97
2019-03-22T22:50:51.264Z,8.40
2019-03-22T22:53:21.083Z,8.40
2019-03-22T22:55:50.893Z,8.57
2019-03-22T22:58:20.607Z,8.87
2019-03-22T23:00:50.685Z,9.90
2019-03-22T23:03:20.641Z,10.73
2019-03-22T23:05:50.409Z,11.93
2019-03-22T23:08:20.339Z,12.33
2019-03-22T23:10:50.074Z,12.90
2019-03-22T23:13:19.784Z,13.17
2019-03-22T23:15:49.536Z,13.37
2019-03-22T23:18:19.311Z,14.17
2019-03-22T23:20:49.049Z,15.10
2019-03-22T23:23:18.848Z,15.57
2019-03-22T23:25:48.709Z,17.83
2019-03-22T23:28:18.411Z,19.20
2019-03-22T23:30:48.068Z,19.30
2019-03-22T23:33:17.777Z,20.00
2019-03-22T23:35:47.565Z,21.83
2019-03-22T23:38:17.563Z,21.20
2019-03-22T23:40:47.344Z,22.23
2019-03-22T23:43:17.034Z,21.73
2019-03-22T23:45:46.778Z,22.17
2019-03-22T23:48:16.666Z,21.70
2019-03-22T23:50:46.358Z,22.77
2019-03-22T23:53:16.113Z,22.43
2019-03-22T23:55:45.914Z,23.93
2019-03-22T23:58:15.764Z,23.20
