createdAt,value
2023-04-19T00:01:09.829Z,12.30
2023-04-19T00:06:02.988Z,13.02
2023-04-19T00:10:57.496Z,12.05
2023-04-19T00:15:50.626Z,13.23
2023-04-19T00:20:44.416Z,14.95
2023-04-19T00:25:37.533Z,12.27
2023-04-19T00:30:32.193Z,12.85
2023-04-19T00:35:25.286Z,16.10
2023-04-19T00:40:18.789Z,19.05
2023-04-19T00:45:12.928Z,18.80
2023-04-19T00:50:09.521Z,13.88
2023-04-19T00:55:03.127Z,12.43
2023-04-19T00:59:57.538Z,15.25
2023-04-19T01:04:50.751Z,16.33
2023-04-19T01:09:47.148Z,11.55
2023-04-19T01:14:41.052Z,12.48
2023-04-19T01:19:34.984Z,14.45
2023-04-19T01:24:29.652Z,13.73
2023-04-19T01:29:23.238Z,14.82
2023-04-19T01:34:16.666Z,15.43
2023-04-19T01:39:11.024Z,16.73
2023-04-19T01:44:07.751Z,16.33
2023-04-19T01:49:00.931Z,16.05
2023-04-19T01:53:54.837Z,12.88
2023-04-19T01:58:49.455Z,14.95
2023-04-19T02:03:44.161Z,16.10
2023-04-19T02:08:37.544Z,11.88
2023-04-19T02:13:30.909Z,13.07
2023-04-19T02:18:24.291Z,14.23
2023-04-19T02:23:19.049Z,13.63
2023-04-19T02:28:12.312Z,11.77
2023-04-19T02:33:05.664Z,12.52
2023-04-19T02:38:01.725Z,13.15
2023-04-19T02:42:56.250Z,14.77
2023-04-19T02:47:49.517Z,14.68
2023-04-19T02:52:42.651Z,14.18
2023-04-19T02:57:36.017Z,13.57
2023-04-19T03:02:31.947Z,13.43
2023-04-19T03:07:25.190Z,13.63
2023-04-19T03:12:18.470Z,15.40
2023-04-19T03:17:16.536Z,16.52
2023-04-19T03:22:12.699Z,61.83
2023-04-19T03:27:06.835Z,28.02
2023-04-19T03:32:00.689Z,18.05
2023-04-19T03:36:54.902Z,15.93
2023-04-19T03:41:49.664Z,19.98
2023-04-19T03:46:50.133Z,26.10
2023-04-19T03:51:48.280Z,32.80
2023-04-19T03:56:41.535Z,19.52
2023-04-19T04:01:41.832Z,26.52
2023-04-19T04:11:28.424Z,15.75
2023-04-19T04:16:21.819Z,15.20
2023-04-19T04:21:18.357Z,27.88
2023-04-19T04:26:14.062Z,18.17
2023-04-19T04:31:26.412Z,16.42
2023-04-19T04:36:21.038Z,15.23
2023-04-19T04:41:16.661Z,18.42
2023-04-19T04:46:09.791Z,15.93
2023-04-19T04:51:07.365Z,13.10
2023-04-19T04:56:03.053Z,13.52
2023-04-19T05:00:57.493Z,13.27
2023-04-19T05:05:52.230Z,14.13
2023-04-19T05:10:45.468Z,14.23
2023-04-19T05:15:41.299Z,15.10
2023-04-19T05:20:35.547Z,14.63
2023-04-19T05:25:38.327Z,11.05
2023-04-19T05:30:38.202Z,10.05
2023-04-19T05:35:33.126Z,7.95
2023-04-19T05:40:27.299Z,9.07
2023-04-19T05:45:20.427Z,8.05
2023-04-19T05:50:15.087Z,7.40
2023-04-19T06:00:12.288Z,8.27
2023-04-19T06:05:24.312Z,9.63
2023-04-19T06:10:19.249Z,5.90
2023-04-19T06:15:13.051Z,8.68
2023-04-19T06:20:08.396Z,7.53
2023-04-19T06:25:02.554Z,9.40
2023-04-19T06:29:57.120Z,8.50
2023-04-19T06:34:50.234Z,5.82
2023-04-19T06:39:43.304Z,6.05
2023-04-19T06:44:36.604Z,7.03
2023-04-19T06:49:31.359Z,6.22
2023-04-19T06:54:27.116Z,7.97
2023-04-19T06:59:21.676Z,6.43
2023-04-19T07:04:15.720Z,7.07
2023-04-19T07:09:10.667Z,5.93
2023-04-19T07:14:03.901Z,7.10
2023-04-19T07:18:57.959Z,9.13
2023-04-19T07:23:51.184Z,7.22
2023-04-19T07:28:45.957Z,8.55
2023-04-19T07:33:39.062Z,6.63
2023-04-19T07:38:32.176Z,6.88
2023-04-19T07:43:25.558Z,5.63
2023-04-19T07:48:20.121Z,7.18
2023-04-19T07:53:13.289Z,7.53
2023-04-19T07:58:06.452Z,9.38
2023-04-19T08:02:59.696Z,8.43
2023-04-19T08:07:54.769Z,9.60
2023-04-19T08:13:01.606Z,6.63
2023-04-19T08:17:58.412Z,5.75
2023-04-19T08:22:54.236Z,7.22
2023-04-19T08:27:47.288Z,7.40
2023-04-19T08:32:40.526Z,9.45
2023-04-19T08:37:33.749Z,7.80
2023-04-19T08:42:36.365Z,6.20
2023-04-19T08:47:34.155Z,7.70
2023-04-19T08:52:29.128Z,4.90
2023-04-19T08:57:22.375Z,4.18
2023-04-19T09:02:17.177Z,4.22
2023-04-19T09:07:10.450Z,5.63
2023-04-19T09:12:04.062Z,4.10
2023-04-19T09:17:17.181Z,5.30
2023-04-19T09:22:15.691Z,4.57
2023-04-19T09:27:10.672Z,8.32
2023-04-19T09:32:03.982Z,7.72
2023-04-19T09:37:27.920Z,7.72
2023-04-19T09:47:44.901Z,7.32
2023-04-19T09:52:41.724Z,7.22
2023-04-19T09:57:35.699Z,9.48
2023-04-19T10:02:32.893Z,7.45
2023-04-19T10:07:30.985Z,6.82
2023-04-19T10:12:58.547Z,6.95
2023-04-19T10:17:45.632Z,12.70
2023-04-19T10:22:39.429Z,7.03
2023-04-19T10:27:36.173Z,9.57
2023-04-19T10:32:30.175Z,7.65
2023-04-19T10:37:25.251Z,8.85
2023-04-19T10:42:18.487Z,6.00
2023-04-19T10:47:14.614Z,7.75
2023-04-19T10:52:27.997Z,14.15
2023-04-19T10:57:25.339Z,8.55
2023-04-19T11:02:32.860Z,5.75
2023-04-19T11:07:26.527Z,7.45
2023-04-19T11:12:20.786Z,8.45
2023-04-19T11:17:18.462Z,6.10
2023-04-19T11:22:13.020Z,8.80
2023-04-19T11:27:10.604Z,7.55
2023-04-19T11:32:06.685Z,10.38
2023-04-19T11:37:00.126Z,5.82
2023-04-19T11:41:54.738Z,6.53
2023-04-19T11:47:01.837Z,6.95
2023-04-19T11:51:58.090Z,6.80
2023-04-19T11:57:08.612Z,10.40
2023-04-19T12:02:09.437Z,5.93
2023-04-19T12:07:04.205Z,8.73
2023-04-19T12:11:58.467Z,7.90
2023-04-19T12:17:12.170Z,6.93
2023-04-19T12:22:13.332Z,7.00
2023-04-19T12:27:06.482Z,7.22
2023-04-19T12:32:05.796Z,14.07
2023-04-19T12:37:00.957Z,8.23
2023-04-19T12:41:54.157Z,5.70
2023-04-19T12:46:47.486Z,7.22
2023-04-19T12:51:42.589Z,7.43
2023-04-19T12:56:37.247Z,10.60
2023-04-19T13:01:30.493Z,6.40
2023-04-19T13:06:23.905Z,5.00
2023-04-19T13:11:26.911Z,5.22
2023-04-19T13:16:22.552Z,6.43
2023-04-19T13:21:15.956Z,10.45
2023-04-19T13:26:09.157Z,7.20
2023-04-19T13:31:02.735Z,5.93
2023-04-19T13:35:57.220Z,9.70
2023-04-19T13:40:50.809Z,6.05
2023-04-19T13:45:46.321Z,5.97
2023-04-19T13:50:39.476Z,7.85
2023-04-19T13:55:34.058Z,6.20
2023-04-19T14:00:27.501Z,7.32
2023-04-19T14:05:31.269Z,9.27
2023-04-19T14:10:38.800Z,8.40
2023-04-19T14:15:34.730Z,5.93
2023-04-19T14:20:28.260Z,10.40
2023-04-19T14:25:21.481Z,13.57
2023-04-19T14:30:16.344Z,9.07
2023-04-19T14:35:14.208Z,7.07
2023-04-19T14:40:10.704Z,8.30
2023-04-19T14:45:03.999Z,5.20
2023-04-19T14:50:00.907Z,9.70
2023-04-19T14:54:54.074Z,8.00
2023-04-19T14:59:47.212Z,11.77
2023-04-19T15:04:41.283Z,6.78
2023-04-19T15:09:36.603Z,9.25
2023-04-19T15:14:29.692Z,11.00
2023-04-19T15:19:22.781Z,8.23
2023-04-19T15:24:15.914Z,10.40
2023-04-19T15:29:10.401Z,12.27
2023-04-19T15:34:04.155Z,9.75
2023-04-19T15:38:58.365Z,11.73
2023-04-19T15:44:01.625Z,8.07
2023-04-19T15:48:56.268Z,10.23
2023-04-19T15:53:51.284Z,9.82
2023-04-19T15:58:44.457Z,6.90
2023-04-19T16:03:40.522Z,9.38
2023-04-19T16:08:35.178Z,13.73
2023-04-19T16:13:29.576Z,8.07
2023-04-19T16:18:25.370Z,9.27
2023-04-19T16:23:18.551Z,9.15
2023-04-19T16:28:13.086Z,17.02
2023-04-19T16:33:09.553Z,15.07
2023-04-19T16:38:04.505Z,15.60
2023-04-19T16:42:58.320Z,12.65
2023-04-19T16:47:53.834Z,10.55
2023-04-19T16:52:47.362Z,9.00
2023-04-19T16:57:40.737Z,16.77
2023-04-19T17:02:34.711Z,15.50
2023-04-19T17:07:34.459Z,12.30
2023-04-19T17:12:27.733Z,17.83
2023-04-19T17:17:21.377Z,14.38
2023-04-19T17:22:15.793Z,9.68
2023-04-19T17:27:10.577Z,10.13
2023-04-19T17:32:07.248Z,9.82
2023-04-19T17:37:01.535Z,13.30
2023-04-19T17:41:55.345Z,10.73
2023-04-19T17:46:51.809Z,12.35
2023-04-19T17:51:45.065Z,11.80
2023-04-19T17:56:38.638Z,8.15
2023-04-19T18:01:32.155Z,9.13
2023-04-19T18:06:28.415Z,10.55
2023-04-19T18:11:22.945Z,11.75
2023-04-19T18:16:17.389Z,7.40
2023-04-19T18:21:10.701Z,10.18
2023-04-19T18:26:05.467Z,9.70
2023-04-19T18:31:01.101Z,9.80
2023-04-19T18:35:54.465Z,11.93
2023-04-19T18:40:48.339Z,13.98
2023-04-19T18:45:43.489Z,12.65
2023-04-19T18:50:43.653Z,15.35
2023-04-19T19:00:33.098Z,12.85
2023-04-19T19:05:29.234Z,18.17
2023-04-19T19:10:26.673Z,15.15
2023-04-19T19:15:37.389Z,15.90
2023-04-19T19:20:32.146Z,20.48
2023-04-19T19:25:28.558Z,19.65
2023-04-19T19:30:23.357Z,17.08
2023-04-19T19:35:16.545Z,20.65
2023-04-19T19:40:14.992Z,17.52
2023-04-19T19:45:12.546Z,15.75
2023-04-19T19:55:05.567Z,13.33
2023-04-19T20:00:32.050Z,13.57
2023-04-19T20:05:25.301Z,21.65
2023-04-19T20:10:21.780Z,16.92
2023-04-19T20:15:16.463Z,20.60
2023-04-19T20:20:13.251Z,18.98
2023-04-19T20:25:07.559Z,15.80
2023-04-19T20:30:02.395Z,18.27
2023-04-19T20:34:57.288Z,22.20
2023-04-19T20:39:50.536Z,15.95
2023-04-19T20:44:43.689Z,17.83
2023-04-19T20:49:37.000Z,16.48
2023-04-19T20:54:31.755Z,16.38
2023-04-19T20:59:25.000Z,16.08
2023-04-19T21:04:18.199Z,17.80
2023-04-19T21:09:11.635Z,17.35
2023-04-19T21:14:06.287Z,15.73
2023-04-19T21:19:02.521Z,18.05
2023-04-19T21:24:04.382Z,18.83
2023-04-19T21:28:57.664Z,16.45
2023-04-19T21:33:52.233Z,18.02
2023-04-19T21:38:45.493Z,26.33
2023-04-19T21:43:40.933Z,22.75
2023-04-19T21:48:36.991Z,23.00
2023-04-19T21:53:36.434Z,19.35
2023-04-19T21:58:29.881Z,23.10
2023-04-19T22:03:26.218Z,17.75
2023-04-19T22:08:19.609Z,18.20
2023-04-19T22:13:14.306Z,15.88
2023-04-19T22:18:08.272Z,17.23
2023-04-19T22:23:09.626Z,16.27
2023-04-19T22:28:02.956Z,16.48
2023-04-19T22:32:57.582Z,21.20
2023-04-19T22:37:50.838Z,22.40
2023-04-19T22:42:44.046Z,15.90
2023-04-19T22:47:37.509Z,15.30
2023-04-19T22:52:32.296Z,17.98
2023-04-19T22:57:27.797Z,20.20
2023-04-19T23:02:20.974Z,18.92
2023-04-19T23:07:14.178Z,16.10
2023-04-19T23:12:09.211Z,17.35
2023-04-19T23:17:03.029Z,16.52
2023-04-19T23:21:56.325Z,23.58
2023-04-19T23:26:49.513Z,16.15
2023-04-19T23:31:44.147Z,16.17
2023-04-19T23:36:37.394Z,17.10
2023-04-19T23:41:30.568Z,15.95
2023-04-19T23:46:24.188Z,16.25
2023-04-19T23:51:18.769Z,19.15
2023-04-19T23:56:11.964Z,17.05
