createdAt,value
2022-12-11T00:00:05.681Z,601.19
2022-12-11T00:00:15.681Z,601.16
2022-12-11T00:00:25.676Z,601.13
2022-12-11T00:00:35.679Z,601.13
2022-12-11T00:00:45.680Z,601.11
2022-12-11T00:00:55.680Z,601.14
2022-12-11T00:01:05.682Z,601.15
2022-12-11T00:01:15.682Z,601.19
2022-12-11T00:01:25.698Z,601.16
2022-12-11T00:01:35.685Z,601.17
2022-12-11T00:01:45.740Z,601.18
2022-12-11T00:01:55.717Z,601.14
2022-12-11T00:02:05.774Z,601.12
2022-12-11T00:02:15.781Z,601.19
2022-12-11T00:02:25.735Z,601.16
2022-12-11T00:02:35.689Z,601.09
2022-12-11T00:02:45.723Z,601.14
2022-12-11T00:02:55.698Z,601.09
2022-12-11T00:03:05.751Z,601.08
2022-12-11T00:03:16.364Z,600.99
2022-12-11T00:03:25.752Z,600.99
2022-12-11T00:03:35.735Z,600.97
2022-12-11T00:03:45.696Z,600.88
2022-12-11T00:03:55.696Z,600.92
2022-12-11T00:04:05.705Z,600.84
2022-12-11T00:04:15.699Z,600.76
2022-12-11T00:04:25.716Z,600.78
2022-12-11T00:04:35.701Z,600.78
2022-12-11T00:04:45.699Z,600.75
2022-12-11T00:04:55.705Z,600.66
2022-12-11T00:05:05.705Z,600.71
2022-12-11T00:05:15.707Z,600.72
2022-12-11T00:05:25.705Z,600.65
2022-12-11T00:05:35.689Z,600.65
2022-12-11T00:05:45.707Z,600.64
2022-12-11T00:05:55.713Z,600.62
2022-12-11T00:06:05.706Z,600.66
2022-12-11T00:06:15.725Z,600.66
2022-12-11T00:06:25.726Z,600.64
2022-12-11T00:06:35.711Z,600.67
2022-12-11T00:06:45.710Z,600.66
2022-12-11T00:06:55.710Z,600.63
2022-12-11T00:07:05.710Z,600.66
2022-12-11T00:07:15.714Z,600.73
2022-12-11T00:07:25.712Z,600.68
2022-12-11T00:07:35.717Z,600.70
2022-12-11T00:07:45.782Z,600.74
2022-12-11T00:07:55.775Z,600.73
2022-12-11T00:08:05.738Z,600.72
2022-12-11T00:08:15.806Z,600.73
2022-12-11T00:08:25.765Z,600.82
2022-12-11T00:08:35.723Z,600.79
2022-12-11T00:08:45.718Z,600.83
2022-12-11T00:08:55.725Z,600.89
2022-12-11T00:09:05.720Z,600.80
2022-12-11T00:09:15.723Z,600.89
2022-12-11T00:09:25.727Z,600.91
2022-12-11T00:09:35.722Z,600.88
2022-12-11T00:09:45.726Z,600.90
2022-12-11T00:09:55.727Z,600.91
2022-12-11T00:10:05.728Z,600.81
2022-12-11T00:10:15.728Z,600.85
2022-12-11T00:10:25.729Z,600.82
2022-12-11T00:10:38.046Z,600.79
2022-12-11T00:10:45.729Z,600.86
2022-12-11T00:10:55.733Z,600.84
2022-12-11T00:11:05.734Z,600.78
2022-12-11T00:11:15.737Z,600.74
2022-12-11T00:11:25.761Z,600.73
2022-12-11T00:11:35.762Z,600.77
2022-12-11T00:11:45.735Z,600.70
2022-12-11T00:11:55.738Z,600.69
2022-12-11T00:12:05.734Z,600.70
2022-12-11T00:12:15.735Z,600.73
2022-12-11T00:12:25.740Z,600.74
2022-12-11T00:12:35.738Z,600.68
2022-12-11T00:12:45.737Z,600.70
2022-12-11T00:12:55.739Z,600.68
2022-12-11T00:13:05.743Z,600.69
2022-12-11T00:13:15.741Z,600.74
2022-12-11T00:13:25.742Z,600.75
2022-12-11T00:13:35.745Z,600.78
2022-12-11T00:13:45.748Z,600.79
2022-12-11T00:13:55.745Z,600.83
2022-12-11T00:14:05.745Z,600.85
2022-12-11T00:14:15.746Z,600.86
2022-12-11T00:14:25.750Z,600.83
2022-12-11T00:14:35.752Z,600.84
2022-12-11T00:14:45.750Z,600.82
2022-12-11T00:14:55.752Z,600.91
2022-12-11T00:15:05.757Z,600.90
2022-12-11T00:15:15.760Z,600.89
2022-12-11T00:15:25.755Z,600.88
2022-12-11T00:15:35.756Z,600.87
2022-12-11T00:15:45.754Z,600.92
2022-12-11T00:15:55.758Z,600.96
2022-12-11T00:16:05.756Z,600.88
2022-12-11T00:16:15.822Z,600.92
2022-12-11T00:16:27.244Z,600.88
2022-12-11T00:16:35.980Z,600.91
2022-12-11T00:16:45.788Z,600.92
2022-12-11T00:16:55.832Z,600.93
2022-12-11T00:17:05.792Z,600.90
2022-12-11T00:17:15.765Z,600.93
2022-12-11T00:17:25.766Z,600.90
2022-12-11T00:17:35.766Z,600.98
2022-12-11T00:17:45.777Z,600.96
2022-12-11T00:17:55.767Z,600.93
2022-12-11T00:18:05.771Z,600.93
2022-12-11T00:18:15.769Z,600.91
2022-12-11T00:18:25.773Z,600.91
2022-12-11T00:18:35.772Z,600.97
2022-12-11T00:18:45.773Z,600.99
2022-12-11T00:18:55.774Z,600.98
2022-12-11T00:19:05.777Z,600.96
2022-12-11T00:19:15.783Z,600.96
2022-12-11T00:19:25.812Z,601.06
2022-12-11T00:19:35.761Z,601.06
2022-12-11T00:19:45.778Z,601.06
2022-12-11T00:19:55.783Z,601.06
2022-12-11T00:20:05.782Z,601.12
2022-12-11T00:20:15.785Z,601.12
2022-12-11T00:20:25.787Z,601.11
2022-12-11T00:20:35.786Z,601.09
2022-12-11T00:20:45.790Z,601.10
2022-12-11T00:20:55.787Z,601.20
2022-12-11T00:21:05.788Z,601.14
2022-12-11T00:21:15.789Z,601.15
2022-12-11T00:21:25.801Z,601.24
2022-12-11T00:21:35.789Z,601.25
2022-12-11T00:21:45.792Z,601.25
2022-12-11T00:21:55.793Z,601.26
2022-12-11T00:22:05.793Z,601.28
2022-12-11T00:22:15.793Z,601.38
2022-12-11T00:22:25.794Z,601.39
2022-12-11T00:22:35.797Z,601.41
2022-12-11T00:22:45.797Z,601.39
2022-12-11T00:22:55.803Z,601.39
2022-12-11T00:23:05.802Z,601.45
2022-12-11T00:23:15.803Z,601.49
2022-12-11T00:23:25.800Z,601.51
2022-12-11T00:23:35.801Z,601.53
2022-12-11T00:23:45.802Z,601.53
2022-12-11T00:23:55.801Z,601.49
2022-12-11T00:24:05.808Z,601.60
2022-12-11T00:24:15.804Z,601.56
2022-12-11T00:24:25.819Z,601.57
2022-12-11T00:24:35.812Z,601.70
2022-12-11T00:24:45.819Z,601.70
2022-12-11T00:24:55.812Z,601.66
2022-12-11T00:25:05.811Z,601.69
2022-12-11T00:25:15.795Z,601.70
2022-12-11T00:25:25.811Z,601.70
2022-12-11T00:25:35.814Z,601.80
2022-12-11T00:25:45.813Z,601.79
2022-12-11T00:25:55.813Z,601.77
2022-12-11T00:26:05.818Z,601.74
2022-12-11T00:26:15.815Z,601.75
2022-12-11T00:26:25.877Z,601.81
2022-12-11T00:26:35.801Z,601.81
2022-12-11T00:26:45.817Z,601.81
2022-12-11T00:26:55.822Z,601.78
2022-12-11T00:27:05.821Z,601.76
2022-12-11T00:27:15.820Z,601.73
2022-12-11T00:27:25.822Z,601.82
2022-12-11T00:27:35.826Z,601.78
2022-12-11T00:27:45.825Z,601.68
2022-12-11T00:27:55.828Z,601.75
2022-12-11T00:28:05.828Z,601.72
2022-12-11T00:28:15.825Z,601.66
2022-12-11T00:28:25.827Z,601.74
2022-12-11T00:28:35.836Z,601.63
2022-12-11T00:28:45.837Z,601.73
2022-12-11T00:28:55.829Z,601.64
2022-12-11T00:29:05.832Z,601.67
2022-12-11T00:29:15.831Z,601.65
2022-12-11T00:29:25.959Z,601.64
2022-12-11T00:29:35.856Z,601.63
2022-12-11T00:29:45.839Z,601.57
2022-12-11T00:29:55.838Z,601.56
2022-12-11T00:30:05.838Z,601.54
2022-12-11T00:30:15.836Z,601.62
2022-12-11T00:30:25.838Z,601.56
2022-12-11T00:30:35.819Z,601.54
2022-12-11T00:30:45.841Z,601.65
2022-12-11T00:30:55.845Z,601.64
2022-12-11T00:31:05.844Z,601.66
2022-12-11T00:31:15.845Z,601.65
2022-12-11T00:31:25.868Z,601.66
2022-12-11T00:31:35.874Z,601.77
2022-12-11T00:31:45.910Z,601.79
2022-12-11T00:31:55.916Z,601.80
2022-12-11T00:32:05.894Z,601.82
2022-12-11T00:32:15.880Z,601.83
2022-12-11T00:32:28.352Z,601.85
2022-12-11T00:32:37.704Z,601.88
2022-12-11T00:32:45.848Z,601.85
2022-12-11T00:32:55.832Z,601.85
2022-12-11T00:33:05.851Z,601.97
2022-12-11T00:33:15.852Z,601.93
2022-12-11T00:33:25.850Z,601.90
2022-12-11T00:33:35.851Z,601.92
2022-12-11T00:33:45.849Z,601.92
2022-12-11T00:33:55.856Z,601.87
2022-12-11T00:34:05.852Z,601.91
2022-12-11T00:34:15.856Z,601.88
2022-12-11T00:34:26.452Z,601.86
2022-12-11T00:34:35.858Z,601.85
2022-12-11T00:34:45.855Z,601.83
2022-12-11T00:34:55.858Z,601.78
2022-12-11T00:35:05.840Z,601.78
2022-12-11T00:35:15.858Z,601.76
2022-12-11T00:35:25.858Z,601.70
2022-12-11T00:35:35.863Z,601.68
2022-12-11T00:35:45.863Z,601.63
2022-12-11T00:35:55.866Z,601.71
2022-12-11T00:36:05.863Z,601.63
2022-12-11T00:36:15.865Z,601.70
2022-12-11T00:36:25.880Z,601.67
2022-12-11T00:36:35.902Z,601.67
2022-12-11T00:36:45.865Z,601.63
2022-12-11T00:36:55.866Z,601.68
2022-12-11T00:37:05.917Z,601.58
2022-12-11T00:37:15.886Z,601.67
2022-12-11T00:37:25.900Z,601.59
2022-12-11T00:37:35.965Z,601.63
2022-12-11T00:37:45.872Z,601.73
2022-12-11T00:37:55.869Z,601.72
2022-12-11T00:38:05.872Z,601.71
2022-12-11T00:38:15.871Z,601.69
2022-12-11T00:38:25.872Z,601.71
2022-12-11T00:38:35.871Z,601.77
2022-12-11T00:38:45.872Z,601.76
2022-12-11T00:38:55.873Z,601.79
2022-12-11T00:39:05.876Z,601.81
2022-12-11T00:39:15.882Z,601.89
2022-12-11T00:39:26.441Z,601.90
2022-12-11T00:39:35.876Z,601.98
2022-12-11T00:39:45.876Z,602.00
2022-12-11T00:39:55.883Z,602.01
2022-12-11T00:40:05.877Z,602.01
2022-12-11T00:40:15.880Z,601.99
2022-12-11T00:40:25.882Z,601.92
2022-12-11T00:40:35.882Z,601.98
2022-12-11T00:40:45.861Z,601.98
2022-12-11T00:40:55.881Z,601.95
2022-12-11T00:41:05.881Z,601.93
2022-12-11T00:41:15.880Z,601.94
2022-12-11T00:41:25.887Z,602.00
2022-12-11T00:41:35.881Z,602.01
2022-12-11T00:41:45.884Z,601.96
2022-12-11T00:41:55.885Z,601.90
2022-12-11T00:42:05.883Z,601.91
2022-12-11T00:42:15.884Z,601.86
2022-12-11T00:42:25.891Z,601.94
2022-12-11T00:42:35.887Z,601.87
2022-12-11T00:42:45.887Z,601.85
2022-12-11T00:42:55.887Z,601.92
2022-12-11T00:43:05.889Z,601.89
2022-12-11T00:43:15.889Z,601.90
2022-12-11T00:43:25.889Z,601.91
2022-12-11T00:43:35.891Z,601.93
2022-12-11T00:43:45.891Z,601.91
2022-12-11T00:43:55.898Z,601.90
2022-12-11T00:44:05.901Z,601.89
2022-12-11T00:44:15.893Z,601.97
2022-12-11T00:44:26.443Z,601.95
2022-12-11T00:44:35.900Z,601.97
2022-12-11T00:44:45.900Z,601.93
2022-12-11T00:44:55.898Z,601.96
2022-12-11T00:45:05.900Z,601.99
2022-12-11T00:45:15.902Z,601.98
2022-12-11T00:45:25.906Z,601.99
2022-12-11T00:45:35.939Z,601.91
2022-12-11T00:45:45.937Z,602.03
2022-12-11T00:45:55.966Z,602.02
2022-12-11T00:46:05.951Z,602.05
2022-12-11T00:46:15.952Z,602.06
2022-12-11T00:46:25.910Z,602.07
2022-12-11T00:46:35.909Z,602.02
2022-12-11T00:46:45.912Z,602.00
2022-12-11T00:46:55.924Z,601.98
2022-12-11T00:47:05.912Z,602.00
2022-12-11T00:47:15.911Z,601.96
2022-12-11T00:47:25.914Z,602.01
2022-12-11T00:47:35.919Z,601.95
2022-12-11T00:47:45.918Z,601.93
2022-12-11T00:47:55.920Z,601.90
2022-12-11T00:48:05.922Z,601.88
2022-12-11T00:48:15.919Z,601.94
2022-12-11T00:48:25.935Z,601.94
2022-12-11T00:48:35.922Z,601.82
2022-12-11T00:48:45.921Z,601.88
2022-12-11T00:48:55.924Z,601.82
2022-12-11T00:49:05.924Z,601.79
2022-12-11T00:49:15.926Z,601.78
2022-12-11T00:49:26.450Z,601.81
2022-12-11T00:49:35.928Z,601.80
2022-12-11T00:49:49.759Z,601.82
2022-12-11T00:49:55.928Z,601.76
2022-12-11T00:50:05.929Z,601.74
2022-12-11T00:50:15.937Z,601.77
2022-12-11T00:50:25.931Z,601.73
2022-12-11T00:50:35.915Z,601.77
2022-12-11T00:50:45.933Z,601.76
2022-12-11T00:50:55.933Z,601.73
2022-12-11T00:51:05.956Z,601.73
2022-12-11T00:51:15.934Z,601.82
2022-12-11T00:51:25.938Z,601.85
2022-12-11T00:51:35.935Z,601.84
2022-12-11T00:51:45.942Z,601.82
2022-12-11T00:51:55.937Z,601.86
2022-12-11T00:52:05.937Z,601.87
2022-12-11T00:52:15.940Z,601.85
2022-12-11T00:52:25.939Z,601.84
2022-12-11T00:52:35.941Z,601.81
2022-12-11T00:52:45.939Z,601.90
2022-12-11T00:52:55.941Z,601.93
2022-12-11T00:53:05.942Z,601.92
2022-12-11T00:53:15.942Z,601.92
2022-12-11T00:53:25.945Z,601.94
2022-12-11T00:53:35.944Z,601.90
2022-12-11T00:53:45.946Z,601.83
2022-12-11T00:53:55.945Z,601.85
2022-12-11T00:54:05.947Z,601.89
2022-12-11T00:54:15.947Z,601.88
2022-12-11T00:54:25.973Z,601.84
2022-12-11T00:54:35.949Z,601.83
2022-12-11T00:54:45.953Z,601.81
2022-12-11T00:54:55.959Z,601.75
2022-12-11T00:55:05.950Z,601.85
2022-12-11T00:55:15.951Z,601.80
2022-12-11T00:55:25.955Z,601.72
2022-12-11T00:55:35.949Z,601.73
2022-12-11T00:55:45.950Z,601.71
2022-12-11T00:55:55.955Z,601.79
2022-12-11T00:56:05.955Z,601.73
2022-12-11T00:56:15.957Z,601.71
2022-12-11T00:56:25.957Z,601.71
2022-12-11T00:56:35.959Z,601.67
2022-12-11T00:56:45.963Z,601.64
2022-12-11T00:56:55.962Z,601.58
2022-12-11T00:57:05.961Z,601.51
2022-12-11T00:57:15.963Z,601.45
2022-12-11T00:57:25.963Z,601.49
2022-12-11T00:57:35.970Z,601.42
2022-12-11T00:57:45.965Z,601.37
2022-12-11T00:57:55.965Z,601.30
2022-12-11T00:58:05.969Z,601.25
2022-12-11T00:58:15.968Z,601.28
2022-12-11T00:58:25.973Z,601.28
2022-12-11T00:58:35.970Z,601.18
2022-12-11T00:58:45.970Z,601.23
2022-12-11T00:58:55.972Z,601.20
2022-12-11T00:59:05.973Z,601.22
2022-12-11T00:59:15.977Z,601.16
2022-12-11T00:59:25.976Z,601.12
2022-12-11T00:59:35.976Z,601.11
2022-12-11T00:59:45.982Z,601.17
2022-12-11T00:59:55.979Z,601.18
2022-12-11T01:00:05.978Z,601.14
2022-12-11T01:00:15.961Z,601.17
2022-12-11T01:00:25.983Z,601.17
2022-12-11T01:00:35.979Z,601.17
2022-12-11T01:00:45.984Z,601.11
2022-12-11T01:00:56.019Z,601.10
2022-12-11T01:01:06.034Z,601.16
2022-12-11T01:01:16.034Z,601.16
2022-12-11T01:01:26.035Z,601.13
2022-12-11T01:01:36.061Z,601.09
2022-12-11T01:01:46.052Z,601.08
2022-12-11T01:01:55.993Z,601.15
2022-12-11T01:02:05.981Z,601.15
2022-12-11T01:02:15.996Z,601.10
2022-12-11T01:02:26.051Z,601.16
2022-12-11T01:02:36.031Z,601.17
2022-12-11T01:02:46.049Z,601.17
2022-12-11T01:02:56.014Z,601.13
2022-12-11T01:03:06.102Z,601.17
2022-12-11T01:03:16.034Z,601.16
2022-12-11T01:03:26.000Z,601.12
2022-12-11T01:03:36.005Z,601.17
2022-12-11T01:03:46.005Z,601.15
2022-12-11T01:03:56.005Z,601.13
2022-12-11T01:04:05.986Z,601.12
2022-12-11T01:04:16.003Z,601.19
2022-12-11T01:04:26.003Z,601.12
2022-12-11T01:04:36.008Z,601.11
2022-12-11T01:04:46.007Z,601.11
2022-12-11T01:04:56.006Z,601.11
2022-12-11T01:05:06.008Z,601.07
2022-12-11T01:05:16.013Z,601.15
2022-12-11T01:05:26.008Z,601.05
2022-12-11T01:05:36.011Z,601.05
2022-12-11T01:05:46.015Z,601.05
2022-12-11T01:05:56.015Z,601.03
2022-12-11T01:06:06.017Z,601.10
2022-12-11T01:06:16.019Z,601.05
2022-12-11T01:06:26.016Z,601.03
2022-12-11T01:06:36.020Z,601.01
2022-12-11T01:06:46.024Z,600.94
2022-12-11T01:06:56.023Z,600.99
2022-12-11T01:07:06.021Z,600.96
2022-12-11T01:07:16.036Z,600.93
2022-12-11T01:07:26.024Z,600.86
2022-12-11T01:07:36.024Z,600.88
2022-12-11T01:07:46.110Z,600.83
2022-12-11T01:07:56.059Z,600.78
2022-12-11T01:08:06.054Z,600.72
2022-12-11T01:08:16.073Z,600.69
2022-12-11T01:08:26.083Z,600.75
2022-12-11T01:08:38.681Z,600.71
2022-12-11T01:08:46.030Z,600.67
2022-12-11T01:08:56.035Z,600.62
2022-12-11T01:09:06.035Z,600.64
2022-12-11T01:09:16.034Z,600.61
2022-12-11T01:09:26.952Z,600.54
2022-12-11T01:09:36.036Z,600.50
2022-12-11T01:09:46.039Z,600.44
2022-12-11T01:09:56.039Z,600.52
2022-12-11T01:10:06.086Z,600.44
2022-12-11T01:10:16.089Z,600.40
2022-12-11T01:10:26.201Z,600.34
2022-12-11T01:10:36.094Z,600.36
2022-12-11T01:10:46.105Z,600.28
2022-12-11T01:10:56.060Z,600.25
2022-12-11T01:11:06.041Z,600.24
2022-12-11T01:11:16.053Z,600.20
2022-12-11T01:11:26.043Z,600.18
2022-12-11T01:11:36.045Z,600.26
2022-12-11T01:11:46.047Z,600.21
2022-12-11T01:11:56.053Z,600.20
2022-12-11T01:12:06.051Z,600.15
2022-12-11T01:12:16.056Z,600.15
2022-12-11T01:12:26.053Z,600.09
2022-12-11T01:12:36.053Z,600.12
2022-12-11T01:12:46.055Z,600.12
2022-12-11T01:12:56.057Z,600.04
2022-12-11T01:13:06.055Z,600.12
2022-12-11T01:13:16.060Z,600.07
2022-12-11T01:13:26.057Z,600.04
2022-12-11T01:13:36.057Z,600.11
2022-12-11T01:13:46.063Z,600.06
2022-12-11T01:13:56.067Z,600.05
2022-12-11T01:14:06.064Z,600.00
2022-12-11T01:14:16.078Z,599.98
2022-12-11T01:14:26.134Z,600.04
2022-12-11T01:14:36.065Z,599.97
2022-12-11T01:14:46.073Z,599.89
2022-12-11T01:14:56.067Z,599.96
2022-12-11T01:15:06.067Z,599.93
2022-12-11T01:15:16.075Z,599.86
2022-12-11T01:15:26.071Z,599.91
2022-12-11T01:15:41.083Z,599.86
2022-12-11T01:15:47.071Z,599.82
2022-12-11T01:15:56.073Z,599.80
2022-12-11T01:16:06.072Z,599.76
2022-12-11T01:16:16.197Z,599.83
2022-12-11T01:16:26.126Z,599.82
2022-12-11T01:16:36.114Z,599.76
2022-12-11T01:16:46.112Z,599.81
2022-12-11T01:16:56.118Z,599.80
2022-12-11T01:17:06.121Z,599.78
2022-12-11T01:17:16.077Z,599.78
2022-12-11T01:17:26.078Z,599.73
2022-12-11T01:17:36.081Z,599.76
2022-12-11T01:17:46.083Z,599.80
2022-12-11T01:17:56.080Z,599.85
2022-12-11T01:18:06.082Z,599.86
2022-12-11T01:18:16.089Z,599.83
2022-12-11T01:18:26.083Z,599.86
2022-12-11T01:18:36.086Z,599.93
2022-12-11T01:18:46.089Z,599.93
2022-12-11T01:18:56.089Z,599.92
2022-12-11T01:19:06.087Z,599.96
2022-12-11T01:19:16.088Z,599.93
2022-12-11T01:19:26.952Z,599.87
2022-12-11T01:19:36.089Z,599.92
2022-12-11T01:19:46.092Z,599.90
2022-12-11T01:19:56.096Z,599.98
2022-12-11T01:20:06.092Z,600.01
2022-12-11T01:20:16.096Z,599.94
2022-12-11T01:20:26.096Z,600.05
2022-12-11T01:20:36.096Z,600.01
2022-12-11T01:20:46.099Z,600.01
2022-12-11T01:20:56.106Z,599.97
2022-12-11T01:21:06.099Z,599.96
2022-12-11T01:21:16.099Z,599.91
2022-12-11T01:21:26.104Z,599.99
2022-12-11T01:21:36.143Z,599.96
2022-12-11T01:21:46.112Z,599.94
2022-12-11T01:21:56.111Z,599.91
2022-12-11T01:22:06.101Z,599.93
2022-12-11T01:22:16.103Z,599.90
2022-12-11T01:22:26.103Z,599.90
2022-12-11T01:22:36.104Z,599.88
2022-12-11T01:22:46.106Z,599.93
2022-12-11T01:22:56.108Z,599.89
2022-12-11T01:23:06.107Z,599.86
2022-12-11T01:23:16.110Z,599.95
2022-12-11T01:23:26.109Z,599.94
2022-12-11T01:23:36.110Z,599.87
2022-12-11T01:23:46.111Z,599.85
2022-12-11T01:23:56.111Z,599.81
2022-12-11T01:24:06.111Z,599.89
2022-12-11T01:24:16.120Z,599.89
2022-12-11T01:24:26.131Z,599.87
2022-12-11T01:24:36.113Z,599.89
2022-12-11T01:24:46.118Z,599.85
2022-12-11T01:24:56.120Z,599.83
2022-12-11T01:25:06.117Z,599.78
2022-12-11T01:25:16.116Z,599.74
2022-12-11T01:25:26.119Z,599.73
2022-12-11T01:25:36.119Z,599.80
2022-12-11T01:25:46.120Z,599.77
2022-12-11T01:25:56.121Z,599.71
2022-12-11T01:26:06.129Z,599.72
2022-12-11T01:26:16.129Z,599.68
2022-12-11T01:26:26.125Z,599.64
2022-12-11T01:26:36.127Z,599.60
2022-12-11T01:26:46.184Z,599.56
2022-12-11T01:26:56.127Z,599.58
2022-12-11T01:27:06.124Z,599.55
2022-12-11T01:27:16.135Z,599.59
2022-12-11T01:27:26.125Z,599.62
2022-12-11T01:27:36.125Z,599.59
2022-12-11T01:27:46.127Z,599.54
2022-12-11T01:27:56.128Z,599.50
2022-12-11T01:28:06.131Z,599.48
2022-12-11T01:28:16.132Z,599.54
2022-12-11T01:28:26.130Z,599.58
2022-12-11T01:28:36.132Z,599.59
2022-12-11T01:28:46.116Z,599.59
2022-12-11T01:28:56.135Z,599.48
2022-12-11T01:29:06.134Z,599.47
2022-12-11T01:29:16.136Z,599.57
2022-12-11T01:29:26.135Z,599.58
2022-12-11T01:29:36.139Z,599.57
2022-12-11T01:29:46.153Z,599.56
2022-12-11T01:29:56.138Z,599.55
2022-12-11T01:30:06.141Z,599.62
2022-12-11T01:30:16.144Z,599.62
2022-12-11T01:30:26.184Z,599.58
2022-12-11T01:30:36.185Z,599.67
2022-12-11T01:30:46.192Z,599.69
2022-12-11T01:30:56.165Z,599.68
2022-12-11T01:31:06.243Z,599.64
2022-12-11T01:31:16.187Z,599.64
2022-12-11T01:31:26.180Z,599.67
2022-12-11T01:31:36.150Z,599.73
2022-12-11T01:31:46.151Z,599.72
2022-12-11T01:31:56.154Z,599.66
2022-12-11T01:32:06.160Z,599.77
2022-12-11T01:32:16.157Z,599.78
2022-12-11T01:32:26.152Z,599.74
2022-12-11T01:32:36.156Z,599.72
2022-12-11T01:32:46.139Z,599.78
2022-12-11T01:32:56.159Z,599.76
2022-12-11T01:33:06.157Z,599.79
2022-12-11T01:33:16.156Z,599.74
2022-12-11T01:33:26.156Z,599.76
2022-12-11T01:33:36.160Z,599.73
2022-12-11T01:33:46.163Z,599.70
2022-12-11T01:33:56.161Z,599.80
2022-12-11T01:34:06.158Z,599.79
2022-12-11T01:34:16.163Z,599.85
2022-12-11T01:34:26.163Z,599.82
2022-12-11T01:34:36.164Z,599.86
2022-12-11T01:34:46.165Z,599.89
2022-12-11T01:34:56.163Z,599.85
2022-12-11T01:35:06.190Z,599.83
2022-12-11T01:35:16.175Z,599.89
2022-12-11T01:35:26.188Z,599.89
2022-12-11T01:35:36.171Z,599.88
2022-12-11T01:35:46.172Z,599.84
2022-12-11T01:35:56.173Z,599.79
2022-12-11T01:36:06.175Z,599.75
2022-12-11T01:36:16.172Z,599.85
2022-12-11T01:36:26.173Z,599.76
2022-12-11T01:36:36.174Z,599.76
2022-12-11T01:36:46.177Z,599.84
2022-12-11T01:36:56.186Z,599.85
2022-12-11T01:37:06.177Z,599.80
2022-12-11T01:37:16.176Z,599.83
2022-12-11T01:37:26.175Z,599.79
2022-12-11T01:37:36.179Z,599.88
2022-12-11T01:37:46.177Z,599.84
2022-12-11T01:37:56.180Z,599.83
2022-12-11T01:38:06.181Z,599.96
2022-12-11T01:38:16.181Z,599.96
2022-12-11T01:38:26.185Z,599.94
2022-12-11T01:38:36.186Z,599.89
2022-12-11T01:38:46.186Z,599.87
2022-12-11T01:38:56.186Z,599.80
2022-12-11T01:39:06.186Z,599.89
2022-12-11T01:39:16.185Z,599.90
2022-12-11T01:39:26.185Z,599.84
2022-12-11T01:39:36.189Z,599.87
2022-12-11T01:39:46.193Z,599.87
2022-12-11T01:40:02.096Z,599.91
2022-12-11T01:40:07.191Z,599.92
2022-12-11T01:40:16.194Z,599.89
2022-12-11T01:40:26.192Z,599.95
2022-12-11T01:40:36.194Z,599.91
2022-12-11T01:40:52.101Z,599.93
2022-12-11T01:40:57.197Z,600.02
2022-12-11T01:41:06.195Z,599.97
2022-12-11T01:41:22.016Z,599.98
2022-12-11T01:41:27.201Z,600.03
2022-12-11T01:41:36.199Z,600.00
2022-12-11T01:41:46.197Z,600.09
2022-12-11T01:41:56.212Z,600.10
2022-12-11T01:42:06.200Z,600.00
2022-12-11T01:42:16.207Z,600.12
2022-12-11T01:42:26.205Z,600.09
2022-12-11T01:42:36.205Z,600.07
2022-12-11T01:42:46.205Z,600.05
2022-12-11T01:42:56.207Z,600.05
2022-12-11T01:43:06.206Z,600.04
2022-12-11T01:43:16.212Z,600.07
2022-12-11T01:43:26.233Z,600.06
2022-12-11T01:43:36.193Z,600.07
2022-12-11T01:43:46.211Z,600.18
2022-12-11T01:43:56.212Z,600.18
2022-12-11T01:44:06.220Z,600.16
2022-12-11T01:44:16.212Z,600.19
2022-12-11T01:44:26.214Z,600.17
2022-12-11T01:44:36.212Z,600.15
2022-12-11T01:44:46.215Z,600.11
2022-12-11T01:44:56.217Z,600.11
2022-12-11T01:45:06.217Z,600.20
2022-12-11T01:45:16.220Z,600.13
2022-12-11T01:45:27.243Z,600.10
2022-12-11T01:45:36.223Z,600.19
2022-12-11T01:45:46.269Z,600.17
2022-12-11T01:45:56.285Z,600.14
2022-12-11T01:46:06.243Z,600.07
2022-12-11T01:46:16.265Z,600.06
2022-12-11T01:46:26.295Z,600.04
2022-12-11T01:46:36.230Z,600.10
2022-12-11T01:46:46.229Z,600.09
2022-12-11T01:46:56.288Z,600.11
2022-12-11T01:47:06.230Z,600.07
2022-12-11T01:47:16.232Z,600.07
2022-12-11T01:47:26.232Z,600.03
2022-12-11T01:47:36.234Z,600.06
2022-12-11T01:47:46.235Z,600.03
2022-12-11T01:47:56.236Z,600.05
2022-12-11T01:48:06.235Z,600.03
2022-12-11T01:48:16.236Z,599.98
2022-12-11T01:48:26.235Z,599.98
2022-12-11T01:48:41.961Z,599.95
2022-12-11T01:48:47.241Z,599.97
2022-12-11T01:48:56.246Z,599.96
2022-12-11T01:49:06.243Z,599.94
2022-12-11T01:49:16.241Z,600.04
2022-12-11T01:49:26.250Z,599.96
2022-12-11T01:49:36.242Z,599.96
2022-12-11T01:49:46.244Z,600.01
2022-12-11T01:49:56.247Z,599.98
2022-12-11T01:50:06.247Z,599.97
2022-12-11T01:50:16.246Z,600.05
2022-12-11T01:50:26.246Z,600.00
2022-12-11T01:50:36.250Z,600.04
2022-12-11T01:50:46.248Z,600.07
2022-12-11T01:50:56.248Z,600.02
2022-12-11T01:51:06.250Z,600.10
2022-12-11T01:51:16.250Z,600.10
2022-12-11T01:51:26.249Z,600.11
2022-12-11T01:51:36.251Z,600.06
2022-12-11T01:51:46.250Z,600.07
2022-12-11T01:51:56.251Z,600.00
2022-12-11T01:52:06.256Z,600.04
2022-12-11T01:52:16.235Z,600.02
2022-12-11T01:52:26.252Z,599.99
2022-12-11T01:52:36.252Z,600.09
2022-12-11T01:52:46.253Z,600.01
2022-12-11T01:52:56.255Z,600.07
2022-12-11T01:53:06.260Z,600.06
2022-12-11T01:53:16.258Z,600.03
2022-12-11T01:53:26.257Z,600.04
2022-12-11T01:53:36.260Z,600.01
2022-12-11T01:53:46.261Z,599.91
2022-12-11T01:53:56.260Z,599.89
2022-12-11T01:54:06.264Z,599.85
2022-12-11T01:54:16.267Z,599.80
2022-12-11T01:54:26.269Z,599.78
2022-12-11T01:54:36.265Z,599.83
2022-12-11T01:54:46.264Z,599.80
2022-12-11T01:54:56.265Z,599.74
2022-12-11T01:55:06.270Z,599.71
2022-12-11T01:55:16.264Z,599.75
2022-12-11T01:55:26.264Z,599.72
2022-12-11T01:55:36.269Z,599.69
2022-12-11T01:55:46.270Z,599.68
2022-12-11T01:55:56.269Z,599.69
2022-12-11T01:56:06.256Z,599.69
2022-12-11T01:56:16.271Z,599.65
2022-12-11T01:56:26.272Z,599.64
2022-12-11T01:56:36.274Z,599.58
2022-12-11T01:56:46.276Z,599.68
2022-12-11T01:56:56.279Z,599.61
2022-12-11T01:57:06.277Z,599.59
2022-12-11T01:57:16.274Z,599.59
2022-12-11T01:57:26.277Z,599.63
2022-12-11T01:57:36.282Z,599.62
2022-12-11T01:57:46.279Z,599.60
2022-12-11T01:57:56.278Z,599.60
2022-12-11T01:58:06.284Z,599.56
2022-12-11T01:58:16.280Z,599.58
2022-12-11T01:58:26.283Z,599.54
2022-12-11T01:58:36.287Z,599.56
2022-12-11T01:58:46.289Z,599.47
2022-12-11T01:58:56.296Z,599.45
2022-12-11T01:59:06.285Z,599.52
2022-12-11T01:59:16.296Z,599.51
2022-12-11T01:59:26.286Z,599.49
2022-12-11T01:59:36.284Z,599.49
2022-12-11T01:59:46.287Z,599.41
2022-12-11T01:59:56.303Z,599.49
2022-12-11T02:00:06.294Z,599.43
2022-12-11T02:00:16.306Z,599.37
2022-12-11T02:00:26.292Z,599.41
2022-12-11T02:00:36.298Z,599.39
2022-12-11T02:00:46.293Z,599.36
2022-12-11T02:00:56.331Z,599.44
2022-12-11T02:01:06.382Z,599.40
2022-12-11T02:01:16.350Z,599.39
2022-12-11T02:01:26.348Z,599.34
2022-12-11T02:01:36.391Z,599.36
2022-12-11T02:01:46.307Z,599.39
2022-12-11T02:01:56.304Z,599.35
2022-12-11T02:02:06.336Z,599.26
2022-12-11T02:02:16.381Z,599.31
2022-12-11T02:02:26.390Z,599.22
2022-12-11T02:02:36.373Z,599.20
2022-12-11T02:02:46.330Z,599.25
2022-12-11T02:02:56.306Z,599.26
2022-12-11T02:03:06.305Z,599.24
2022-12-11T02:03:16.307Z,599.19
2022-12-11T02:03:26.316Z,599.20
2022-12-11T02:03:36.308Z,599.20
2022-12-11T02:03:46.309Z,599.17
2022-12-11T02:03:56.310Z,599.14
2022-12-11T02:04:06.313Z,599.12
2022-12-11T02:04:16.309Z,599.22
2022-12-11T02:04:26.313Z,599.21
2022-12-11T02:04:36.314Z,599.22
2022-12-11T02:04:46.314Z,599.21