createdAt,value
2023-04-12T00:02:03.036Z,5.57
2023-04-12T00:04:30.339Z,6.45
2023-04-12T00:06:57.978Z,5.72
2023-04-12T00:09:24.812Z,5.80
2023-04-12T00:11:51.617Z,5.82
2023-04-12T00:14:18.427Z,5.40
2023-04-12T00:16:45.285Z,5.80
2023-04-12T00:19:12.089Z,5.60
2023-04-12T00:21:38.985Z,6.75
2023-04-12T00:24:06.652Z,6.00
2023-04-12T00:26:33.500Z,5.50
2023-04-12T00:29:00.404Z,5.50
2023-04-12T00:31:27.579Z,5.33
2023-04-12T00:33:54.736Z,4.95
2023-04-12T00:36:22.171Z,5.10
2023-04-12T00:38:49.019Z,5.55
2023-04-12T00:41:15.814Z,5.90
2023-04-12T00:43:42.673Z,5.00
2023-04-12T00:46:11.795Z,4.60
2023-04-12T00:48:39.497Z,5.20
2023-04-12T00:51:07.445Z,4.75
2023-04-12T00:53:34.484Z,4.80
2023-04-12T00:56:01.780Z,4.85
2023-04-12T00:58:28.669Z,4.50
2023-04-12T01:00:55.994Z,4.32
2023-04-12T03:23:49.398Z,6.15
2023-04-12T03:26:16.442Z,6.68
2023-04-12T03:28:43.220Z,7.20
2023-04-12T03:31:10.848Z,6.27
2023-04-12T03:33:37.993Z,5.75
2023-04-12T03:36:05.996Z,5.93
2023-04-12T03:38:32.850Z,5.90
2023-04-12T03:40:59.710Z,7.05
2023-04-12T03:43:27.378Z,6.90
2023-04-12T03:45:54.266Z,7.10
2023-04-12T03:48:21.357Z,8.25
2023-04-12T03:50:48.444Z,7.28
2023-04-12T03:53:15.595Z,7.13
2023-04-12T03:55:43.288Z,6.47
2023-04-12T03:58:10.128Z,6.57
2023-04-12T04:00:37.040Z,5.80
2023-04-12T04:03:05.250Z,5.70
2023-04-12T04:05:32.543Z,6.00
2023-04-12T04:08:02.563Z,5.90
2023-04-12T04:10:29.746Z,6.10
2023-04-12T04:12:56.720Z,5.82
2023-04-12T04:15:25.388Z,5.60
2023-04-12T04:17:52.632Z,5.13
2023-04-12T04:20:20.189Z,5.05
2023-04-12T04:22:48.275Z,6.10
2023-04-12T04:25:15.886Z,5.68
2023-04-12T04:27:44.950Z,5.88
2023-04-12T04:30:18.835Z,5.93
2023-04-12T04:32:46.142Z,5.07
2023-04-12T04:35:16.763Z,5.00
2023-04-12T04:37:43.982Z,5.55
2023-04-12T04:40:14.705Z,5.85
2023-04-12T04:42:42.998Z,5.53
2023-04-12T04:45:14.085Z,6.85
2023-04-12T04:47:41.268Z,6.50
2023-04-12T04:50:08.510Z,6.70
2023-04-12T04:52:37.706Z,6.03
2023-04-12T04:55:07.363Z,6.43
2023-04-12T04:57:34.893Z,6.05
2023-04-12T05:00:02.189Z,6.97
2023-04-12T05:02:29.896Z,6.72
2023-04-12T05:04:56.715Z,6.38
2023-04-12T05:07:23.779Z,5.95
2023-04-12T05:09:50.726Z,6.10
2023-04-12T05:12:17.518Z,7.22
2023-04-12T05:14:48.000Z,6.63
2023-04-12T05:17:18.556Z,7.13
2023-04-12T05:19:45.505Z,6.50
2023-04-12T05:22:13.852Z,7.45
2023-04-12T05:24:41.043Z,8.38
2023-04-12T05:27:07.970Z,8.00
2023-04-12T05:29:34.766Z,8.35
2023-04-12T05:32:02.458Z,7.18
2023-04-12T05:34:31.410Z,6.85
2023-04-12T05:36:59.959Z,6.60
2023-04-12T05:39:27.501Z,6.13
2023-04-12T05:41:54.408Z,6.10
2023-04-12T05:44:21.249Z,6.07
2023-04-12T05:46:48.393Z,5.50
2023-04-12T05:49:15.240Z,5.93
2023-04-12T05:51:42.063Z,5.63
2023-04-12T05:54:09.249Z,6.78
2023-04-12T05:56:36.201Z,6.45
2023-04-12T05:59:03.255Z,7.18
2023-04-12T06:01:32.484Z,7.60
2023-04-12T06:04:00.342Z,7.40
2023-04-12T06:06:30.205Z,7.97
2023-04-12T06:09:01.281Z,7.25
2023-04-12T06:11:28.317Z,6.93
2023-04-12T06:13:55.588Z,6.55
2023-04-12T06:16:22.494Z,7.13
2023-04-12T06:18:49.341Z,6.25
2023-04-12T06:21:16.148Z,5.95
2023-04-12T06:23:43.009Z,5.88
2023-04-12T06:26:10.163Z,6.50
2023-04-12T06:28:37.279Z,7.85
2023-04-12T06:31:04.443Z,6.90
2023-04-12T06:33:31.317Z,6.90
2023-04-12T06:35:58.353Z,6.63
2023-04-12T06:38:25.488Z,6.93
2023-04-12T06:40:52.476Z,6.45
2023-04-12T06:43:20.399Z,7.90
2023-04-12T06:45:47.518Z,8.15
2023-04-12T06:48:14.283Z,7.22
2023-04-12T06:50:41.119Z,7.03
2023-04-12T06:53:07.957Z,7.37
2023-04-12T06:55:34.887Z,7.30
2023-04-12T06:58:01.665Z,6.65
2023-04-12T07:00:28.512Z,6.70
2023-04-12T07:02:55.552Z,6.47
2023-04-12T07:05:22.566Z,6.07
2023-04-12T07:07:49.443Z,6.50
2023-04-12T07:10:16.305Z,6.07
2023-04-12T07:12:43.161Z,5.60
2023-04-12T07:15:10.429Z,6.43
2023-04-12T07:17:37.445Z,6.50
2023-04-12T07:20:04.823Z,5.88
2023-04-12T07:22:31.773Z,5.88
2023-04-12T07:24:58.727Z,5.22
2023-04-12T07:27:25.593Z,5.50
2023-04-12T07:29:56.078Z,5.83
2023-04-12T07:32:23.232Z,6.10
2023-04-12T07:34:50.215Z,6.80
2023-04-12T07:37:18.032Z,6.43
2023-04-12T07:39:44.932Z,6.05
2023-04-12T07:42:11.872Z,5.40
2023-04-12T07:48:26.374Z,6.00
2023-04-12T07:50:53.311Z,6.63
2023-04-12T07:53:22.478Z,6.10
2023-04-12T07:55:50.353Z,6.70
2023-04-12T07:58:18.506Z,7.18
2023-04-12T08:00:45.689Z,7.30
2023-04-12T08:03:13.781Z,7.30
2023-04-12T08:05:41.294Z,8.63
2023-04-12T08:08:11.908Z,8.90
2023-04-12T08:10:39.560Z,8.60
2023-04-12T08:13:07.038Z,7.85
2023-04-12T08:15:34.481Z,8.20
2023-04-12T08:18:02.386Z,7.15
2023-04-12T08:20:29.594Z,6.25
2023-04-12T08:22:56.522Z,5.70
2023-04-12T08:25:24.468Z,6.45
2023-04-12T08:27:51.787Z,6.10
2023-04-12T08:30:19.178Z,5.90
2023-04-12T08:32:46.146Z,6.32
2023-04-12T08:35:14.438Z,6.57
2023-04-12T08:37:41.234Z,6.07
2023-04-12T08:40:09.241Z,6.28
2023-04-12T08:42:37.793Z,6.18
2023-04-12T08:45:06.392Z,6.13
2023-04-12T08:47:40.072Z,5.68
2023-04-12T08:50:09.340Z,5.80
2023-04-12T08:52:37.658Z,6.40
2023-04-12T08:55:08.794Z,7.47
2023-04-12T08:57:36.593Z,6.13
2023-04-12T09:00:07.416Z,6.00
2023-04-12T09:02:37.341Z,6.45
2023-04-12T09:05:05.098Z,7.32
2023-04-12T09:07:32.062Z,6.28
2023-04-12T09:09:59.791Z,7.45
2023-04-12T09:12:27.230Z,6.45
2023-04-12T09:15:15.432Z,6.13
2023-04-12T09:17:43.095Z,6.18
2023-04-12T09:20:19.018Z,6.13
2023-04-12T09:22:46.848Z,6.40
2023-04-12T09:25:15.675Z,6.03
2023-04-12T09:27:52.960Z,5.20
2023-04-12T09:30:20.893Z,5.37
2023-04-12T09:32:51.064Z,4.78
2023-04-12T09:35:18.807Z,4.78
2023-04-12T09:37:45.780Z,5.07
2023-04-12T09:40:13.495Z,4.53
2023-04-12T09:42:53.913Z,5.15
2023-04-12T09:45:23.960Z,4.43
2023-04-12T09:47:51.421Z,4.40
2023-04-12T09:50:29.849Z,4.15
2023-04-12T09:52:58.141Z,4.35
2023-04-12T09:55:27.326Z,4.65
2023-04-12T09:57:55.740Z,4.20
2023-04-12T10:00:23.717Z,4.28
2023-04-12T10:02:55.072Z,4.40
2023-04-12T10:05:26.681Z,5.28
2023-04-12T10:07:55.328Z,3.70
2023-04-12T10:10:23.415Z,3.97
2023-04-12T10:12:51.233Z,4.00
2023-04-12T10:15:20.879Z,4.65
2023-04-12T10:17:54.778Z,4.40
2023-04-12T10:20:24.859Z,4.53
2023-04-12T10:22:54.361Z,4.78
2023-04-12T10:25:23.876Z,5.70
2023-04-12T10:27:50.855Z,5.78
2023-04-12T10:30:28.348Z,5.60
2023-04-12T10:33:08.397Z,5.10
2023-04-12T10:35:57.313Z,5.10
2023-04-12T10:38:32.436Z,5.68
2023-04-12T10:41:10.372Z,5.70
2023-04-12T10:43:37.792Z,5.15
2023-04-12T10:46:06.561Z,4.72
2023-04-12T10:48:35.428Z,4.63
2023-04-12T10:51:28.153Z,5.85
2023-04-12T10:54:17.718Z,5.47
2023-04-12T10:56:48.161Z,7.13
2023-04-12T10:59:16.300Z,5.35
2023-04-12T11:02:09.980Z,4.53
2023-04-12T11:04:37.420Z,5.75
2023-04-12T11:07:12.177Z,5.57
2023-04-12T11:09:42.122Z,5.50
2023-04-12T11:12:13.497Z,5.95
2023-04-12T11:14:49.072Z,6.55
2023-04-12T11:17:16.176Z,4.72
2023-04-12T11:19:46.150Z,5.22
2023-04-12T11:22:14.759Z,5.30
2023-04-12T11:24:50.406Z,4.80
2023-04-12T11:27:18.932Z,5.18
2023-04-12T11:29:49.185Z,5.60
2023-04-12T11:32:16.323Z,6.07
2023-04-12T11:34:45.617Z,5.65
2023-04-12T11:37:12.509Z,6.70
2023-04-12T11:39:41.855Z,6.25
2023-04-12T11:42:17.381Z,6.28
2023-04-12T11:44:57.538Z,6.57
2023-04-12T11:47:26.912Z,6.57
2023-04-12T11:49:58.600Z,6.35
2023-04-12T11:52:30.358Z,6.77
2023-04-12T11:55:00.556Z,7.77
2023-04-12T11:57:29.108Z,7.13
2023-04-12T11:59:58.206Z,8.25
2023-04-12T12:02:29.146Z,7.90
2023-04-12T12:04:59.410Z,7.70
2023-04-12T12:07:26.729Z,7.43
2023-04-12T12:09:54.499Z,7.95
2023-04-12T12:12:24.273Z,7.50
2023-04-12T12:14:51.268Z,8.38
2023-04-12T12:17:18.094Z,8.80
2023-04-12T12:19:46.371Z,8.17
2023-04-12T12:22:22.793Z,8.68
2023-04-12T12:24:56.772Z,7.60
2023-04-12T12:27:44.358Z,7.93
2023-04-12T12:30:12.534Z,7.45
2023-04-12T12:32:40.165Z,7.78
2023-04-12T12:35:12.174Z,6.93
2023-04-12T12:37:52.776Z,6.72
2023-04-12T12:40:28.446Z,7.95
2023-04-12T12:42:56.289Z,7.93
2023-04-12T12:45:28.119Z,8.18
2023-04-12T12:47:59.105Z,8.48
2023-04-12T12:50:31.014Z,7.95
2023-04-12T12:52:59.280Z,7.78
2023-04-12T12:55:28.695Z,7.60
2023-04-12T13:00:28.777Z,7.43
2023-04-12T13:02:56.308Z,7.80
2023-04-12T13:05:23.629Z,7.85
2023-04-12T13:07:50.661Z,8.63
2023-04-12T13:10:17.670Z,7.85
2023-04-12T13:12:44.566Z,9.13
2023-04-12T13:15:22.144Z,12.35
2023-04-12T13:17:52.585Z,20.10
2023-04-12T13:20:19.676Z,13.13
2023-04-12T13:22:46.554Z,16.13
2023-04-12T13:25:13.432Z,13.55
2023-04-12T13:27:40.414Z,10.52
2023-04-12T13:30:08.475Z,8.93
2023-04-12T13:32:35.966Z,9.27
2023-04-12T13:35:04.494Z,9.15
2023-04-12T13:37:31.593Z,8.98
2023-04-12T13:39:58.455Z,8.90
2023-04-12T13:42:25.581Z,10.30
2023-04-12T13:44:52.451Z,9.45
2023-04-12T13:47:19.301Z,11.95
2023-04-12T13:49:46.421Z,10.48
2023-04-12T13:52:13.774Z,10.63
2023-04-12T13:54:41.277Z,12.15
2023-04-12T13:57:08.197Z,9.68
2023-04-12T13:59:35.565Z,10.13
2023-04-12T14:02:02.930Z,11.77
2023-04-12T14:04:31.282Z,9.77
2023-04-12T14:06:59.234Z,9.45
2023-04-12T14:09:31.891Z,10.80
2023-04-12T14:12:01.509Z,9.90
2023-04-12T14:14:28.440Z,10.02
2023-04-12T14:16:59.070Z,9.18
2023-04-12T14:19:26.491Z,9.13
2023-04-12T14:21:53.796Z,9.18
2023-04-12T14:24:21.480Z,9.65
2023-04-12T14:26:50.332Z,8.70
2023-04-12T14:29:17.536Z,8.32
2023-04-12T14:31:44.688Z,8.60
2023-04-12T14:34:11.873Z,8.00
2023-04-12T14:36:38.689Z,7.88
2023-04-12T14:39:09.358Z,8.43
2023-04-12T14:41:37.668Z,7.70
2023-04-12T14:44:05.162Z,8.60
2023-04-12T14:46:32.531Z,8.38
2023-04-12T14:49:01.496Z,8.77
2023-04-12T14:51:29.678Z,7.80
2023-04-12T14:53:57.514Z,8.88
2023-04-12T14:56:29.014Z,8.65
2023-04-12T14:58:57.455Z,8.75
2023-04-12T15:01:25.251Z,8.55
2023-04-12T15:03:53.453Z,8.32
2023-04-12T15:06:22.983Z,9.20
2023-04-12T15:08:57.322Z,8.98
2023-04-12T15:11:27.304Z,9.38
2023-04-12T15:13:55.284Z,10.20
2023-04-12T15:16:23.168Z,9.82
2023-04-12T15:18:51.181Z,10.55
2023-04-12T15:21:18.173Z,10.33
2023-04-12T15:23:45.142Z,9.90
2023-04-12T15:26:14.060Z,10.18
2023-04-12T15:28:41.600Z,8.88
2023-04-12T15:31:09.495Z,10.68
2023-04-12T15:33:37.339Z,11.23
2023-04-12T15:36:05.155Z,9.95
2023-04-12T15:38:32.027Z,9.85
2023-04-12T15:41:00.736Z,10.43
2023-04-12T15:43:28.131Z,9.98
2023-04-12T15:45:56.734Z,10.20
2023-04-12T15:48:25.753Z,9.83
2023-04-12T15:50:55.113Z,10.97
2023-04-12T15:53:24.177Z,10.57
2023-04-12T15:55:57.816Z,9.60
2023-04-12T15:58:26.944Z,9.25
2023-04-12T16:00:54.155Z,11.30
2023-04-12T16:03:23.397Z,10.48
2023-04-12T16:05:57.303Z,8.43
2023-04-12T16:08:24.587Z,8.70
2023-04-12T16:10:51.584Z,8.52
2023-04-12T16:13:18.825Z,9.50
2023-04-12T16:15:46.267Z,9.55
2023-04-12T16:18:13.454Z,8.80
2023-04-12T16:20:43.243Z,8.40
2023-04-12T16:23:10.314Z,8.87
2023-04-12T16:25:37.245Z,9.35
2023-04-12T16:28:05.289Z,9.20
2023-04-12T16:30:32.845Z,8.25
2023-04-12T16:33:00.102Z,9.20
2023-04-12T16:35:27.406Z,9.98
2023-04-12T16:37:54.977Z,9.32
2023-04-12T16:40:22.247Z,9.75
2023-04-12T16:42:49.182Z,9.30
2023-04-12T16:45:16.305Z,8.57
2023-04-12T16:47:45.627Z,8.02
2023-04-12T16:50:13.483Z,9.38
2023-04-12T16:52:41.403Z,9.43
2023-04-12T16:55:11.851Z,9.10
2023-04-12T16:57:42.316Z,9.10
2023-04-12T17:00:21.454Z,8.48
2023-04-12T17:02:53.222Z,8.87
2023-04-12T17:05:21.979Z,9.37
2023-04-12T17:07:51.451Z,8.45
2023-04-12T17:10:19.869Z,8.73
2023-04-12T17:12:48.591Z,8.93
2023-04-12T17:15:17.460Z,8.38
2023-04-12T17:17:50.327Z,7.78
2023-04-12T17:20:19.668Z,8.23
2023-04-12T17:22:47.544Z,8.13
2023-04-12T17:25:14.627Z,9.90
2023-04-12T17:27:41.763Z,9.63
2023-04-12T17:30:11.815Z,8.80
2023-04-12T17:32:41.697Z,9.20
2023-04-12T17:35:08.977Z,10.05
2023-04-12T17:37:36.105Z,10.45
2023-04-12T17:40:06.952Z,10.38
2023-04-12T17:42:33.886Z,10.70
2023-04-12T17:45:00.859Z,10.80
2023-04-12T17:47:27.695Z,12.02
2023-04-12T17:49:54.883Z,11.15
2023-04-12T17:52:21.737Z,10.65
2023-04-12T17:54:48.760Z,10.13
2023-04-12T17:57:16.332Z,10.77
2023-04-12T17:59:43.294Z,10.55
2023-04-12T18:02:11.075Z,11.82
2023-04-12T18:04:38.770Z,14.02
2023-04-12T18:07:09.584Z,13.85
2023-04-12T18:09:38.339Z,18.02
2023-04-12T18:12:05.858Z,16.33
2023-04-12T18:14:32.770Z,16.73
2023-04-12T18:16:59.631Z,15.97
2023-04-12T18:19:26.471Z,16.10
2023-04-12T18:21:53.408Z,14.60
2023-04-12T18:24:20.501Z,15.43
2023-04-12T18:26:47.459Z,15.93
2023-04-12T18:29:16.098Z,14.05
2023-04-12T18:31:43.160Z,12.52
2023-04-12T18:34:10.232Z,12.95
2023-04-12T18:36:37.457Z,14.98
2023-04-12T18:39:06.200Z,14.43
2023-04-12T18:41:33.127Z,13.13
2023-04-12T18:44:00.336Z,13.60
2023-04-12T18:46:28.994Z,13.07
2023-04-12T18:48:58.109Z,13.00
2023-04-12T18:51:25.035Z,13.18
2023-04-12T18:53:51.949Z,14.55
2023-04-12T18:56:23.272Z,13.73
2023-04-12T18:58:55.872Z,14.77
2023-04-12T19:01:24.541Z,15.95
2023-04-12T19:03:52.175Z,15.13
2023-04-12T19:06:22.433Z,17.33
2023-04-12T19:08:49.901Z,18.47
2023-04-12T19:11:16.928Z,21.10
2023-04-12T19:13:44.146Z,18.95
2023-04-12T19:16:11.503Z,18.80
2023-04-12T19:18:38.517Z,20.25
2023-04-12T19:21:06.630Z,18.52
2023-04-12T19:23:33.842Z,19.55
2023-04-12T19:26:00.867Z,18.05
2023-04-12T19:28:28.318Z,18.42
2023-04-12T19:30:58.794Z,17.60
2023-04-12T19:33:27.188Z,16.42
2023-04-12T19:35:56.425Z,20.35
2023-04-12T19:38:23.720Z,19.48
2023-04-12T19:40:51.765Z,20.80
2023-04-12T19:43:18.820Z,20.27
2023-04-12T19:45:47.741Z,20.27
2023-04-12T19:48:14.861Z,20.35
2023-04-12T19:50:43.236Z,22.65
2023-04-12T19:53:12.241Z,22.58
2023-04-12T19:55:39.359Z,19.83
2023-04-12T19:58:06.873Z,19.13
2023-04-12T20:00:34.206Z,20.17
2023-04-12T20:03:01.840Z,19.63
2023-04-12T20:05:28.918Z,20.23
2023-04-12T20:07:56.215Z,22.27
2023-04-12T20:10:24.188Z,23.38
2023-04-12T20:12:54.679Z,22.70
2023-04-12T20:15:23.104Z,23.95
2023-04-12T20:17:51.993Z,20.52
2023-04-12T20:20:20.734Z,20.02
2023-04-12T20:22:51.940Z,21.17
2023-04-12T20:25:20.642Z,19.35
2023-04-12T20:27:52.296Z,19.60
2023-04-12T20:30:21.329Z,19.15
2023-04-12T20:32:54.625Z,19.73
2023-04-12T20:35:23.008Z,20.97
2023-04-12T20:37:51.376Z,18.67
2023-04-12T20:40:23.357Z,18.63
2023-04-12T20:42:50.306Z,17.58
2023-04-12T20:45:18.831Z,17.42
2023-04-12T20:47:47.307Z,16.42
2023-04-12T20:50:22.631Z,17.85
2023-04-12T20:52:52.184Z,18.20
2023-04-12T20:55:19.546Z,20.43
2023-04-12T20:57:46.502Z,20.90
2023-04-12T21:00:24.180Z,23.67
2023-04-12T21:02:51.106Z,22.45
2023-04-12T21:05:18.056Z,25.38
2023-04-12T21:07:46.798Z,24.15
2023-04-12T21:10:14.927Z,23.63
2023-04-12T21:12:42.805Z,24.48
2023-04-12T21:15:12.019Z,29.95
2023-04-12T21:17:40.589Z,24.65
2023-04-12T21:20:14.173Z,23.57
2023-04-12T21:22:43.159Z,21.25
2023-04-12T21:25:16.435Z,22.67
2023-04-12T21:27:46.493Z,19.98
2023-04-12T21:30:14.119Z,19.75
2023-04-12T21:32:42.792Z,20.00
2023-04-12T21:35:11.113Z,20.25
2023-04-12T21:37:39.225Z,20.60
2023-04-12T21:40:10.520Z,20.55
2023-04-12T21:42:38.232Z,24.88
2023-04-12T21:45:09.800Z,24.52
2023-04-12T21:47:38.963Z,24.00
2023-04-12T21:50:07.799Z,24.50
2023-04-12T21:52:34.717Z,24.05
2023-04-12T21:55:01.717Z,22.88
2023-04-12T21:57:32.934Z,21.47
2023-04-12T21:59:59.875Z,30.83
2023-04-12T22:02:27.459Z,26.48
2023-04-12T22:04:54.599Z,30.88
2023-04-12T22:07:21.671Z,29.75
2023-04-12T22:09:50.223Z,27.13
2023-04-12T22:12:18.075Z,26.63
2023-04-12T22:14:49.846Z,26.17
2023-04-12T22:17:18.312Z,24.48
2023-04-12T22:19:45.356Z,25.88
2023-04-12T22:22:15.389Z,26.92
2023-04-12T22:24:42.617Z,24.80
2023-04-12T22:27:09.485Z,22.73
2023-04-12T22:29:37.763Z,24.63
2023-04-12T22:32:04.950Z,24.85
2023-04-12T22:34:32.466Z,25.10
2023-04-12T22:36:59.381Z,28.17
2023-04-12T22:39:27.224Z,29.35
2023-04-12T22:41:57.357Z,27.25
2023-04-12T22:44:25.509Z,25.85
2023-04-12T22:46:54.639Z,24.48
2023-04-12T22:49:29.381Z,24.23
2023-04-12T22:51:56.901Z,24.05
2023-04-12T22:54:24.706Z,25.17
2023-04-12T22:56:52.397Z,25.98
2023-04-12T22:59:22.364Z,26.33
2023-04-12T23:01:49.426Z,27.00
2023-04-12T23:04:16.973Z,29.13
2023-04-12T23:06:44.585Z,28.63
2023-04-12T23:09:12.809Z,26.75
2023-04-12T23:11:41.084Z,27.38
2023-04-12T23:14:09.278Z,24.40
2023-04-12T23:16:42.513Z,24.60
2023-04-12T23:19:09.694Z,24.95
2023-04-12T23:21:37.200Z,23.98
2023-04-12T23:24:05.230Z,23.20
2023-04-12T23:26:34.332Z,24.17
2023-04-12T23:29:03.662Z,71.18
2023-04-12T23:31:33.899Z,52.75
2023-04-12T23:34:03.636Z,38.42
2023-04-12T23:36:30.638Z,29.52
2023-04-12T23:39:00.347Z,26.75
2023-04-12T23:41:31.991Z,27.55
2023-04-12T23:43:59.491Z,27.30
2023-04-12T23:46:26.870Z,25.40
2023-04-12T23:48:53.850Z,26.95
2023-04-12T23:51:21.997Z,27.20
2023-04-12T23:53:48.885Z,28.95
2023-04-12T23:56:15.847Z,26.70
2023-04-12T23:58:42.752Z,26.85
