createdAt,value
2018-12-05T00:00:06.960Z,4
2018-12-05T00:01:07.294Z,4
2018-12-05T00:02:07.176Z,4
2018-12-05T00:03:07.096Z,4
2018-12-05T00:04:06.980Z,3.9
2018-12-05T00:05:06.850Z,3.9
2018-12-05T00:06:06.752Z,3.9
2018-12-05T00:07:06.620Z,3.8
2018-12-05T00:08:06.503Z,3.8
2018-12-05T00:09:06.390Z,3.8
2018-12-05T00:10:06.275Z,3.8
2018-12-05T00:11:06.660Z,3.9
2018-12-05T00:12:06.551Z,3.9
2018-12-05T00:13:06.424Z,3.9
2018-12-05T00:14:06.304Z,3.8
2018-12-05T00:15:06.188Z,3.9
2018-12-05T00:16:06.073Z,3.8
2018-12-05T00:17:05.981Z,3.8
2018-12-05T00:18:05.862Z,3.9
2018-12-05T00:19:05.761Z,3.9
2018-12-05T00:20:05.649Z,3.9
2018-12-05T00:21:05.958Z,3.9
2018-12-05T00:22:05.840Z,3.9
2018-12-05T00:23:05.743Z,4
2018-12-05T00:24:05.635Z,3.9
2018-12-05T00:25:05.524Z,4
2018-12-05T00:26:05.412Z,3.9
2018-12-05T00:27:05.312Z,3.9
2018-12-05T00:28:05.213Z,3.9
2018-12-05T00:29:05.104Z,3.9
2018-12-05T00:30:05.016Z,3.9
2018-12-05T00:31:05.324Z,3.9
2018-12-05T00:32:05.202Z,3.8
2018-12-05T00:33:05.100Z,3.8
2018-12-05T00:34:04.966Z,3.8
2018-12-05T00:35:04.844Z,3.8
2018-12-05T00:36:04.818Z,3.7
2018-12-05T00:37:04.704Z,3.7
2018-12-05T00:38:04.594Z,3.7
2018-12-05T00:39:04.536Z,3.8
2018-12-05T00:40:04.422Z,3.7
2018-12-05T00:41:04.827Z,3.7
2018-12-05T00:42:04.716Z,3.7
2018-12-05T00:43:04.636Z,3.8
2018-12-05T00:44:04.516Z,3.8
2018-12-05T00:45:04.396Z,3.8
2018-12-05T00:46:04.297Z,3.8
2018-12-05T00:47:04.181Z,3.9
2018-12-05T00:48:04.110Z,3.9
2018-12-05T00:49:03.994Z,3.9
2018-12-05T00:50:03.872Z,3.9
2018-12-05T00:51:04.166Z,3.9
2018-12-05T00:52:04.053Z,3.9
2018-12-05T00:53:03.948Z,3.9
2018-12-05T00:54:03.818Z,4
2018-12-05T00:55:03.699Z,4
2018-12-05T00:56:03.593Z,4
2018-12-05T00:57:03.476Z,4
2018-12-05T00:58:03.369Z,4
2018-12-05T00:59:03.252Z,4
2018-12-05T01:00:03.139Z,4
2018-12-05T01:01:03.478Z,4
2018-12-05T01:02:03.346Z,4
2018-12-05T01:03:03.240Z,4
2018-12-05T01:04:03.156Z,4
2018-12-05T01:05:03.038Z,4
2018-12-05T01:06:02.930Z,4
2018-12-05T01:07:02.807Z,3.9
2018-12-05T01:08:02.708Z,4
2018-12-05T01:09:02.591Z,4
2018-12-05T01:10:02.526Z,3.9
2018-12-05T01:11:02.909Z,3.9
2018-12-05T01:12:02.782Z,3.9
2018-12-05T01:13:02.680Z,3.9
2018-12-05T01:14:02.556Z,3.9
2018-12-05T01:15:02.423Z,3.9
2018-12-05T01:16:02.308Z,3.9
2018-12-05T01:17:02.179Z,3.8
2018-12-05T01:18:02.079Z,3.8
2018-12-05T01:19:01.947Z,3.8
2018-12-05T01:20:01.834Z,3.8
2018-12-05T01:21:02.153Z,3.8
2018-12-05T01:22:02.035Z,3.8
2018-12-05T01:23:01.927Z,3.8
2018-12-05T01:24:01.812Z,3.8
2018-12-05T01:25:01.712Z,3.8
2018-12-05T01:26:01.624Z,3.8
2018-12-05T01:27:01.518Z,3.8
2018-12-05T01:28:01.412Z,3.8
2018-12-05T01:29:01.302Z,3.8
2018-12-05T01:30:01.177Z,3.7
2018-12-05T01:31:01.518Z,3.7
2018-12-05T01:32:01.406Z,3.7
2018-12-05T01:33:01.323Z,3.7
2018-12-05T01:34:01.208Z,3.7
2018-12-05T01:35:01.081Z,3.7
2018-12-05T01:36:00.965Z,3.7
2018-12-05T01:37:00.849Z,3.7
2018-12-05T01:38:00.743Z,3.8
2018-12-05T01:39:00.604Z,3.7
2018-12-05T01:40:00.499Z,3.7
2018-12-05T01:41:00.788Z,3.7
2018-12-05T01:42:00.759Z,3.7
2018-12-05T01:43:00.665Z,3.7
2018-12-05T01:44:00.569Z,3.7
2018-12-05T01:45:00.449Z,3.7
2018-12-05T01:46:00.341Z,3.7
2018-12-05T01:47:00.227Z,3.7
2018-12-05T01:48:00.134Z,3.7
2018-12-05T01:49:00.001Z,3.7
2018-12-05T01:49:59.872Z,3.7
2018-12-05T01:51:00.189Z,3.7
2018-12-05T01:52:00.091Z,3.7
2018-12-05T01:52:59.991Z,3.6
2018-12-05T01:53:59.873Z,3.7
2018-12-05T01:54:59.743Z,3.7
2018-12-05T01:55:59.621Z,3.7
2018-12-05T01:56:59.484Z,3.7
2018-12-05T01:57:59.371Z,3.7
2018-12-05T01:58:59.272Z,3.7
2018-12-05T01:59:59.166Z,3.7
2018-12-05T02:00:59.459Z,3.7
2018-12-05T02:01:59.351Z,3.6
2018-12-05T02:02:59.253Z,3.6
2018-12-05T02:03:59.125Z,3.6
2018-12-05T02:04:59.003Z,3.5
2018-12-05T02:05:58.882Z,3.5
2018-12-05T02:06:58.764Z,3.5
2018-12-05T02:07:58.653Z,3.4
2018-12-05T02:08:58.568Z,3.4
2018-12-05T02:09:58.450Z,3.3
2018-12-05T02:10:58.771Z,3.3
2018-12-05T02:11:58.681Z,3.3
2018-12-05T02:12:58.592Z,3.3
2018-12-05T02:13:58.481Z,3.4
2018-12-05T02:14:58.360Z,3.4
2018-12-05T02:15:58.231Z,3.5
2018-12-05T02:16:58.125Z,3.5
2018-12-05T02:17:58.059Z,3.5
2018-12-05T02:18:57.975Z,3.5
2018-12-05T02:19:57.870Z,3.5
2018-12-05T02:20:58.168Z,3.5
2018-12-05T02:21:58.064Z,3.5
2018-12-05T02:22:57.935Z,3.5
2018-12-05T02:23:57.898Z,3.5
2018-12-05T02:24:57.814Z,3.5
2018-12-05T02:25:57.706Z,3.5
2018-12-05T02:26:57.584Z,3.6
2018-12-05T02:27:57.477Z,3.6
2018-12-05T02:28:57.352Z,3.6
2018-12-05T02:29:57.230Z,3.6
2018-12-05T02:30:57.575Z,3.6
2018-12-05T02:31:57.463Z,3.6
2018-12-05T02:32:57.361Z,3.6
2018-12-05T02:33:57.258Z,3.6
2018-12-05T02:34:59.704Z,3.7
2018-12-05T02:35:59.635Z,3.7
2018-12-05T02:36:59.525Z,3.7
2018-12-05T02:37:59.437Z,3.7
2018-12-05T02:38:59.347Z,3.7
2018-12-05T02:39:59.235Z,3.7
2018-12-05T02:40:59.571Z,3.7
2018-12-05T02:41:59.439Z,3.7
2018-12-05T02:42:59.335Z,3.7
2018-12-05T02:43:59.236Z,3.7
2018-12-05T02:44:59.135Z,3.7
2018-12-05T02:45:59.066Z,3.7
2018-12-05T02:46:58.952Z,3.7
2018-12-05T02:47:58.829Z,3.7
2018-12-05T02:48:58.728Z,3.7
2018-12-05T02:49:58.599Z,3.6
2018-12-05T02:50:58.913Z,3.6
2018-12-05T02:51:58.822Z,3.7
2018-12-05T02:52:58.709Z,3.6
2018-12-05T02:53:58.595Z,3.6
2018-12-05T02:54:58.490Z,3.6
2018-12-05T02:55:58.380Z,3.6
2018-12-05T02:56:58.267Z,3.5
2018-12-05T02:57:58.164Z,3.5
2018-12-05T02:58:58.062Z,3.5
2018-12-05T02:59:57.935Z,3.5
2018-12-05T03:00:58.238Z,3.5
2018-12-05T03:01:58.128Z,3.5
2018-12-05T03:02:58.084Z,3.5
2018-12-05T03:03:57.981Z,3.6
2018-12-05T03:04:57.864Z,3.6
2018-12-05T03:05:57.772Z,3.6
2018-12-05T03:06:57.661Z,3.6
2018-12-05T03:07:57.549Z,3.6
2018-12-05T03:08:57.456Z,3.6
2018-12-05T03:09:57.354Z,3.6
2018-12-05T03:10:57.656Z,3.6
2018-12-05T03:11:57.539Z,3.6
2018-12-05T03:12:57.431Z,3.7
2018-12-05T03:13:57.327Z,3.6
2018-12-05T03:14:57.209Z,3.7
2018-12-05T03:15:57.106Z,3.6
2018-12-05T03:16:56.980Z,3.6
2018-12-05T03:17:56.847Z,3.6
2018-12-05T03:18:56.762Z,3.5
2018-12-05T03:19:56.667Z,3.5
2018-12-05T03:20:57.006Z,3.5
2018-12-05T03:21:57.003Z,3.6
2018-12-05T03:22:56.913Z,3.6
2018-12-05T03:40:53.440Z,4.6
2018-12-05T03:41:53.319Z,4.6
2018-12-05T03:42:53.211Z,4.5
2018-12-05T03:43:53.105Z,4.4
2018-12-05T03:44:52.992Z,4.4
2018-12-05T03:45:52.918Z,4.3
2018-12-05T03:46:52.817Z,4.2
2018-12-05T03:47:52.706Z,4.2
2018-12-05T03:48:52.622Z,4.1
2018-12-05T03:49:52.533Z,4.1
2018-12-05T03:50:52.831Z,4
2018-12-05T03:51:52.759Z,3.9
2018-12-05T03:52:52.652Z,3.9
2018-12-05T03:56:51.742Z,4.1
2018-12-05T04:00:51.239Z,4.2
2018-12-05T04:01:51.133Z,4.3
2018-12-05T04:02:51.025Z,4.2
2018-12-05T04:03:50.914Z,4.3
2018-12-05T04:04:50.800Z,4.3
2018-12-05T04:05:50.696Z,4.3
2018-12-05T04:06:50.590Z,4.2
2018-12-05T04:07:50.500Z,4.2
2018-12-05T04:08:50.377Z,4.1
2018-12-05T04:09:50.293Z,4.1
2018-12-05T04:10:50.732Z,4.1
2018-12-05T04:11:50.628Z,4.1
2018-12-05T04:12:50.525Z,4.1
2018-12-05T04:13:50.439Z,4.1
2018-12-05T04:14:50.343Z,4.1
2018-12-05T04:15:50.233Z,4.1
2018-12-05T04:16:50.118Z,4
2018-12-05T04:17:49.993Z,4.1
2018-12-05T04:18:50.076Z,4.1
2018-12-05T04:19:49.978Z,4
2018-12-05T04:20:50.275Z,4
2018-12-05T04:21:50.168Z,4
2018-12-05T04:22:50.048Z,4
2018-12-05T04:23:49.993Z,4
2018-12-05T04:24:49.987Z,4
2018-12-05T04:25:49.890Z,4
2018-12-05T04:26:49.850Z,4
2018-12-05T04:27:49.754Z,4
2018-12-05T04:28:49.687Z,4
2018-12-05T04:29:49.595Z,4
2018-12-05T04:30:49.905Z,3.9
2018-12-05T04:31:49.793Z,3.9
2018-12-05T04:32:49.702Z,3.9
2018-12-05T04:33:49.602Z,3.9
2018-12-05T04:34:49.487Z,3.9
2018-12-05T04:35:49.387Z,3.9
2018-12-05T04:36:49.277Z,3.9
2018-12-05T04:37:49.174Z,3.9
2018-12-05T04:38:49.061Z,3.9
2018-12-05T04:39:48.943Z,3.9
2018-12-05T04:40:49.254Z,3.9
2018-12-05T04:41:49.132Z,3.9
2018-12-05T04:42:49.023Z,3.9
2018-12-05T04:43:48.926Z,3.9
2018-12-05T04:44:48.828Z,3.9
2018-12-05T04:45:48.747Z,3.9
2018-12-05T04:46:48.638Z,3.9
2018-12-05T04:47:48.527Z,3.9
2018-12-05T04:48:48.441Z,3.9
2018-12-05T04:49:48.353Z,3.9
2018-12-05T04:50:48.713Z,3.9
2018-12-05T04:51:48.602Z,3.9
2018-12-05T04:52:48.481Z,3.9
2018-12-05T04:53:48.379Z,3.9
2018-12-05T04:54:48.327Z,3.9
2018-12-05T04:55:48.233Z,3.9
2018-12-05T04:56:48.117Z,3.9
2018-12-05T04:57:48.009Z,3.9
2018-12-05T04:58:47.926Z,3.9
2018-12-05T04:59:47.808Z,3.9
2018-12-05T05:00:48.160Z,3.9
2018-12-05T05:01:48.056Z,3.9
2018-12-05T05:02:47.943Z,3.9
2018-12-05T05:10:51.862Z,4.6
2018-12-05T05:11:51.836Z,4.6
2018-12-05T05:12:51.741Z,4.5
2018-12-05T05:13:51.654Z,4.5
2018-12-05T05:14:51.529Z,4.5
2018-12-05T05:15:51.421Z,4.5
2018-12-05T05:16:51.299Z,4.4
2018-12-05T05:17:51.174Z,4.4
2018-12-05T05:18:51.089Z,4.4
2018-12-05T05:19:50.998Z,4.4
2018-12-05T05:20:51.356Z,4.3
2018-12-05T05:21:51.234Z,4.3
2018-12-05T05:22:51.132Z,4.3
2018-12-05T05:23:51.046Z,4.3
2018-12-05T05:24:50.945Z,4.3
2018-12-05T05:25:50.820Z,4.3
2018-12-05T05:26:50.698Z,4.2
2018-12-05T05:27:50.585Z,4.2
2018-12-05T05:28:50.470Z,4.2
2018-12-05T05:29:50.361Z,4.2
2018-12-05T05:30:50.685Z,4.1
2018-12-05T05:31:50.575Z,4.2
2018-12-05T05:32:50.463Z,4.1
2018-12-05T05:33:50.339Z,4.1
2018-12-05T05:34:50.256Z,4.1
2018-12-05T05:35:50.146Z,4.1
2018-12-05T05:36:50.026Z,4.1
2018-12-05T05:37:49.903Z,4.1
2018-12-05T05:38:49.772Z,4.1
2018-12-05T05:39:49.746Z,4.1
2018-12-05T05:40:50.065Z,4.1
2018-12-05T05:41:49.948Z,4
2018-12-05T05:42:49.836Z,4.1
2018-12-05T05:50:48.212Z,4.6
2018-12-05T05:51:48.122Z,4.6
2018-12-05T05:52:47.996Z,4.6
2018-12-05T05:53:47.881Z,4.5
2018-12-05T05:54:47.758Z,4.5
2018-12-05T05:55:47.642Z,4.5
2018-12-05T05:56:47.566Z,4.5
2018-12-05T05:57:47.460Z,4.4
2018-12-05T05:58:47.384Z,4.4
2018-12-05T05:59:47.316Z,4.4
2018-12-05T06:00:47.638Z,4.4
2018-12-05T06:01:47.548Z,4.3
2018-12-05T06:02:47.431Z,4.3
2018-12-05T06:10:45.830Z,4.7
2018-12-05T06:11:45.697Z,4.7
2018-12-05T06:12:45.626Z,4.6
2018-12-05T06:13:45.512Z,4.6
2018-12-05T06:14:45.390Z,4.6
2018-12-05T06:15:45.285Z,4.6
2018-12-05T06:16:45.156Z,4.5
2018-12-05T06:17:45.061Z,4.5
2018-12-05T06:18:44.980Z,4.4
2018-12-05T06:19:44.870Z,4.4
2018-12-05T06:20:45.199Z,4.3
2018-12-05T06:21:45.072Z,4.3
2018-12-05T06:22:44.964Z,4.3
2018-12-05T06:23:44.884Z,4.3
2018-12-05T06:24:44.769Z,4.2
2018-12-05T06:25:44.638Z,4.2
2018-12-05T06:26:44.534Z,4.2
2018-12-05T06:27:44.424Z,4.2
2018-12-05T06:28:44.310Z,4.1
2018-12-05T06:29:44.202Z,4.1
2018-12-05T06:30:44.553Z,4
2018-12-05T06:31:44.424Z,4
2018-12-05T06:32:44.303Z,4
2018-12-05T06:33:44.218Z,4.1
2018-12-05T06:34:44.103Z,4.1
2018-12-05T06:35:43.975Z,4.1
2018-12-05T06:36:43.884Z,4.1
2018-12-05T06:37:43.787Z,4
2018-12-05T06:38:43.677Z,4
2018-12-05T06:39:43.566Z,4
2018-12-05T06:40:43.885Z,3.9
2018-12-05T06:41:43.763Z,4
2018-12-05T06:42:43.645Z,3.9
2018-12-05T06:43:43.546Z,4
2018-12-05T06:44:43.466Z,4
2018-12-05T06:45:43.347Z,4
2018-12-05T06:46:43.245Z,4
2018-12-05T06:47:43.152Z,4
2018-12-05T06:48:43.031Z,4
2018-12-05T06:49:42.931Z,4
2018-12-05T06:50:43.245Z,4
2018-12-05T06:51:43.135Z,4
2018-12-05T06:52:43.007Z,4
2018-12-05T06:56:42.109Z,4.4
2018-12-05T07:00:41.652Z,4.5
2018-12-05T07:01:41.541Z,4.5
2018-12-05T07:02:41.429Z,4.5
2018-12-05T07:03:41.317Z,4.5
2018-12-05T07:04:41.199Z,4.4
2018-12-05T07:05:41.086Z,4.4
2018-12-05T07:06:40.994Z,4.4
2018-12-05T07:07:40.889Z,4.3
2018-12-05T07:08:40.778Z,4.3
2018-12-05T07:09:40.673Z,4.2
2018-12-05T07:10:40.987Z,4.2
2018-12-05T07:11:40.923Z,4.1
2018-12-05T07:12:40.805Z,4.1
2018-12-05T07:13:40.694Z,4.1
2018-12-05T07:14:40.579Z,4.1
2018-12-05T07:15:40.489Z,4
2018-12-05T07:16:40.389Z,4
2018-12-05T07:17:40.286Z,4
2018-12-05T07:18:40.164Z,4
2018-12-05T07:19:40.071Z,4
2018-12-05T07:20:40.379Z,4
2018-12-05T07:21:40.267Z,3.9
2018-12-05T07:22:40.179Z,3.9
2018-12-05T07:23:40.066Z,3.9
2018-12-05T07:24:39.961Z,3.9
2018-12-05T07:25:39.854Z,3.9
2018-12-05T07:26:39.765Z,3.9
2018-12-05T07:27:39.653Z,3.9
2018-12-05T07:28:39.551Z,3.9
2018-12-05T07:29:39.435Z,3.9
2018-12-05T07:30:39.780Z,3.8
2018-12-05T07:31:39.677Z,3.9
2018-12-05T07:32:39.595Z,3.9
2018-12-05T07:33:39.485Z,3.9
2018-12-05T07:34:39.395Z,3.9
2018-12-05T07:35:39.353Z,3.9
2018-12-05T07:36:39.237Z,3.9
2018-12-05T07:37:39.117Z,3.9
2018-12-05T07:38:39.030Z,3.9
2018-12-05T07:39:38.915Z,3.9
2018-12-05T07:40:39.241Z,3.9
2018-12-05T07:41:39.140Z,3.9
2018-12-05T07:42:39.051Z,4
2018-12-05T07:43:38.953Z,4.1
2018-12-05T07:50:37.665Z,4.7
2018-12-05T07:52:37.267Z,4.7
2018-12-05T07:57:37.821Z,4.8
2018-12-05T08:00:37.723Z,4.9
2018-12-05T08:01:37.609Z,4.9
2018-12-05T08:02:37.513Z,4.8
2018-12-05T08:03:37.391Z,4.7
2018-12-05T08:04:37.288Z,4.7
2018-12-05T08:05:37.193Z,4.6
2018-12-05T08:06:37.165Z,4.6
2018-12-05T08:07:37.055Z,4.5
2018-12-05T08:08:36.956Z,4.5
2018-12-05T08:09:36.839Z,4.4
2018-12-05T08:10:37.208Z,4.4
2018-12-05T08:11:37.083Z,4.4
2018-12-05T08:12:36.977Z,4.3
2018-12-05T08:13:36.855Z,4.3
2018-12-05T08:14:36.757Z,4.3
2018-12-05T08:15:36.677Z,4.3
2018-12-05T08:16:36.575Z,4.3
2018-12-05T08:17:36.458Z,4.3
2018-12-05T08:18:36.393Z,4.2
2018-12-05T08:19:36.313Z,4.2
2018-12-05T08:20:36.646Z,4.1
2018-12-05T08:21:36.564Z,4.1
2018-12-05T08:22:36.449Z,4.1
2018-12-05T08:23:36.355Z,4.1
2018-12-05T08:24:36.234Z,4.1
2018-12-05T08:25:36.135Z,4.1
2018-12-05T08:26:36.053Z,4.1
2018-12-05T08:27:35.955Z,4.1
2018-12-05T08:28:35.908Z,4.1
2018-12-05T08:29:35.811Z,4
2018-12-05T08:30:36.156Z,4
2018-12-05T08:31:36.025Z,4
2018-12-05T08:32:35.935Z,4
2018-12-05T08:33:35.855Z,4
2018-12-05T08:34:35.734Z,4
2018-12-05T08:35:35.611Z,3.9
2018-12-05T08:36:35.507Z,3.9
2018-12-05T08:37:35.398Z,3.9
2018-12-05T08:38:36.351Z,3.9
2018-12-05T08:39:36.231Z,3.9
2018-12-05T08:40:36.570Z,3.9
2018-12-05T08:41:36.454Z,3.9
2018-12-05T08:42:36.358Z,3.9
2018-12-05T08:43:36.254Z,3.9
2018-12-05T08:44:36.148Z,3.9
2018-12-05T08:45:36.041Z,3.9
2018-12-05T08:46:35.924Z,4
2018-12-05T08:47:35.904Z,4
2018-12-05T08:48:35.979Z,4
2018-12-05T08:49:35.862Z,3.9
2018-12-05T08:50:36.158Z,3.9
2018-12-05T08:51:36.058Z,3.9
2018-12-05T08:52:35.959Z,3.9
2018-12-05T08:53:35.847Z,3.9
2018-12-05T08:54:35.727Z,3.9
2018-12-05T08:55:35.628Z,3.9
2018-12-05T08:56:35.512Z,3.9
2018-12-05T08:57:35.427Z,3.9
2018-12-05T08:58:35.389Z,3.9
2018-12-05T08:59:35.496Z,4
2018-12-05T09:00:35.805Z,4
2018-12-05T09:01:35.791Z,4
2018-12-05T09:03:35.450Z,4.1
2018-12-05T09:10:34.223Z,4.7
2018-12-05T09:11:34.129Z,4.7
2018-12-05T09:12:34.035Z,4.7
2018-12-05T09:13:33.947Z,4.6
2018-12-05T09:14:33.851Z,4.6
2018-12-05T09:15:33.743Z,4.6
2018-12-05T09:16:33.635Z,4.6
2018-12-05T09:17:33.537Z,4.6
2018-12-05T09:18:33.443Z,4.5
2018-12-05T09:19:33.337Z,4.5
2018-12-05T09:20:33.683Z,4.5
2018-12-05T09:21:33.561Z,4.5
2018-12-05T09:22:33.451Z,4.4
2018-12-05T09:23:41.525Z,4.4
2018-12-05T09:24:41.443Z,4.4
2018-12-05T09:25:41.322Z,4.4
2018-12-05T09:26:41.218Z,4.4
2018-12-05T09:27:41.137Z,4.4
2018-12-05T09:28:41.047Z,4.4
2018-12-05T09:29:40.959Z,4.4
2018-12-05T09:30:41.272Z,4.4
2018-12-05T09:31:41.161Z,4.4
2018-12-05T09:32:41.058Z,4.4
2018-12-05T09:33:40.965Z,4.4
2018-12-05T09:34:40.855Z,4.3
2018-12-05T09:35:40.771Z,4.3
2018-12-05T09:36:40.673Z,4.3
2018-12-05T09:37:40.613Z,4.3
2018-12-05T09:38:40.496Z,4.3
2018-12-05T09:39:40.486Z,4.3
2018-12-05T09:40:40.843Z,4.3
2018-12-05T09:41:40.727Z,4.3
2018-12-05T09:42:40.635Z,4.4
2018-12-05T09:43:40.537Z,4.4
2018-12-05T09:54:38.256Z,5.4
2018-12-05T09:56:37.934Z,5.4
2018-12-05T09:58:37.533Z,5.5
2018-12-05T10:00:37.563Z,5.6
2018-12-05T10:02:37.179Z,5.6
2018-12-05T10:04:36.778Z,5.7
2018-12-05T10:05:36.667Z,5.7
2018-12-05T10:07:36.355Z,5.7
2018-12-05T10:09:36.149Z,5.8
2018-12-05T10:10:36.448Z,5.7
2018-12-05T10:13:35.816Z,5.7
2018-12-05T10:15:35.433Z,5.6
2018-12-05T10:16:35.363Z,5.7
2018-12-05T10:17:35.265Z,5.7
2018-12-05T10:18:35.227Z,5.7
2018-12-05T10:19:35.106Z,5.7
2018-12-05T10:20:35.397Z,5.7
2018-12-05T10:21:35.299Z,5.7
2018-12-05T10:22:35.207Z,5.7
2018-12-05T10:23:35.099Z,5.7
2018-12-05T10:24:35.009Z,5.7
2018-12-05T10:25:34.905Z,5.7
2018-12-05T10:26:34.795Z,5.6
2018-12-05T10:27:34.705Z,5.6
2018-12-05T10:28:34.591Z,5.5
2018-12-05T10:29:34.486Z,5.5
2018-12-05T10:30:34.845Z,5.4
2018-12-05T10:31:34.743Z,5.4
2018-12-05T10:32:34.665Z,5.4
2018-12-05T10:33:34.544Z,5.3
2018-12-05T10:34:34.468Z,5.3
2018-12-05T10:35:34.379Z,5.3
2018-12-05T10:36:34.257Z,5.3
2018-12-05T10:37:34.141Z,5.3
2018-12-05T10:38:34.036Z,5.3
2018-12-05T10:39:33.911Z,5.3
2018-12-05T10:40:34.184Z,5.3
2018-12-05T10:41:34.062Z,5.3
2018-12-05T10:42:33.962Z,5.3
2018-12-05T10:43:35.217Z,5.3
2018-12-05T10:44:35.121Z,5.3
2018-12-05T10:45:35.013Z,5.2
2018-12-05T10:46:34.912Z,5.2
2018-12-05T10:47:34.795Z,5.3
2018-12-05T10:48:34.689Z,5.3
2018-12-05T10:49:34.583Z,5.3
2018-12-05T10:50:34.957Z,5.3
2018-12-05T10:51:34.849Z,5.3
2018-12-05T10:52:34.757Z,5.3
2018-12-05T10:53:34.649Z,5.3
2018-12-05T10:54:34.550Z,5.3
2018-12-05T10:55:34.441Z,5.3
2018-12-05T10:56:34.329Z,5.3
2018-12-05T10:57:34.231Z,5.3
2018-12-05T10:58:34.117Z,5.3
2018-12-05T10:59:34.013Z,5.2
2018-12-05T11:00:34.332Z,5.2
2018-12-05T11:01:34.221Z,5.2
2018-12-05T11:02:34.121Z,5.2
2018-12-05T11:03:34.036Z,5.2
2018-12-05T11:04:33.965Z,5.2
2018-12-05T11:05:33.865Z,5.2
2018-12-05T11:06:33.747Z,5.2
2018-12-05T11:07:33.641Z,5.2
2018-12-05T11:08:33.512Z,5.2
2018-12-05T11:09:33.407Z,5.2
2018-12-05T11:10:33.734Z,5.2
2018-12-05T11:11:33.610Z,5.2
2018-12-05T11:12:33.503Z,5.2
2018-12-05T11:13:33.388Z,5.2
2018-12-05T11:14:36.408Z,5.2
2018-12-05T11:15:36.303Z,5.2
2018-12-05T11:16:36.194Z,5.1
2018-12-05T11:17:36.087Z,5.2
2018-12-05T11:18:35.987Z,5.1
2018-12-05T11:19:35.888Z,5.1
2018-12-05T11:20:36.323Z,5.1
2018-12-05T11:21:36.220Z,5.1
2018-12-05T11:22:36.093Z,5.1
2018-12-05T11:23:35.971Z,5.1
2018-12-05T11:24:35.876Z,5.1
2018-12-05T11:25:35.772Z,5.2
2018-12-05T11:26:35.655Z,5.2
2018-12-05T11:27:35.552Z,5.2
2018-12-05T11:28:35.444Z,5.2
2018-12-05T11:29:35.499Z,5.1
2018-12-05T11:30:35.848Z,5.1
2018-12-05T11:31:35.740Z,5.1
2018-12-05T11:32:35.630Z,5.2
2018-12-05T11:33:35.512Z,5.3
2018-12-05T11:34:35.390Z,5.3
2018-12-05T11:35:36.843Z,5.3
2018-12-05T11:36:36.801Z,5.3
2018-12-05T11:37:36.681Z,5.3
2018-12-05T11:38:36.578Z,5.3
2018-12-05T11:39:36.471Z,5.3
2018-12-05T11:40:36.817Z,5.3
2018-12-05T11:41:36.699Z,5.3
2018-12-05T11:42:36.581Z,5.3
2018-12-05T11:43:36.469Z,5.3
2018-12-05T11:44:36.345Z,5.3
2018-12-05T11:45:36.281Z,5.3
2018-12-05T11:46:36.172Z,5.4
2018-12-05T11:47:36.066Z,5.4
2018-12-05T11:48:36.177Z,5.3
2018-12-05T11:49:36.063Z,5.3
2018-12-05T11:50:36.425Z,5.3
2018-12-05T11:51:36.349Z,5.3
2018-12-05T11:52:36.238Z,5.4
2018-12-05T11:53:36.147Z,5.4
2018-12-05T11:54:36.047Z,5.4
2018-12-05T11:55:36.028Z,5.4
2018-12-05T11:56:35.943Z,5.4
2018-12-05T11:57:35.838Z,5.3
2018-12-05T11:58:35.913Z,5.3
2018-12-05T11:59:35.795Z,5.4
2018-12-05T12:00:36.082Z,5.4
2018-12-05T12:01:36.044Z,5.4
2018-12-05T12:02:35.957Z,5.4
2018-12-05T12:03:35.849Z,5.4
2018-12-05T12:04:35.737Z,5.4
2018-12-05T12:05:35.620Z,5.5
2018-12-05T12:06:35.519Z,5.5
2018-12-05T12:07:35.411Z,5.5
2018-12-05T12:08:35.313Z,5.5
2018-12-05T12:09:35.223Z,5.6
2018-12-05T12:10:35.537Z,5.5
2018-12-05T12:11:35.435Z,5.5
2018-12-05T12:12:35.323Z,5.5
2018-12-05T12:13:35.213Z,5.6
2018-12-05T12:14:35.115Z,5.5
2018-12-05T12:15:35.018Z,5.5
2018-12-05T12:16:34.929Z,5.6
2018-12-05T12:17:34.813Z,5.5
2018-12-05T12:18:34.703Z,5.6
2018-12-05T12:19:34.618Z,5.6
2018-12-05T12:20:35.003Z,5.7
2018-12-05T12:21:34.940Z,5.6
2018-12-05T12:22:34.852Z,5.7
2018-12-05T12:23:34.754Z,5.7
2018-12-05T12:25:35.417Z,5.9
2018-12-05T12:30:34.672Z,6.3
2018-12-05T12:31:34.577Z,6.3
2018-12-05T12:32:34.534Z,6.3
2018-12-05T12:33:34.424Z,6.3
2018-12-05T12:34:34.325Z,6.3
2018-12-05T12:35:34.223Z,6.3
2018-12-05T12:36:34.126Z,6.3
2018-12-05T12:37:34.048Z,6.2
2018-12-05T12:38:33.940Z,6.2
2018-12-05T12:39:33.920Z,6.2
2018-12-05T12:40:34.249Z,6.2
2018-12-05T12:41:34.139Z,6.2
2018-12-05T12:42:34.052Z,6.2
2018-12-05T12:43:33.964Z,6.2
2018-12-05T12:44:33.859Z,6.3
2018-12-05T12:46:33.506Z,6.4
2018-12-05T12:47:33.409Z,6.5
2018-12-05T12:48:33.317Z,6.5
2018-12-05T12:49:33.235Z,6.5
2018-12-05T12:50:33.567Z,6.5
2018-12-05T12:51:33.458Z,6.5
2018-12-05T12:52:33.359Z,6.5
2018-12-05T12:53:33.258Z,6.6
2018-12-05T12:54:33.152Z,6.6
2018-12-05T12:55:33.038Z,6.6
2018-12-05T12:56:32.923Z,6.6
2018-12-05T12:57:32.905Z,6.6
2018-12-05T12:58:32.807Z,6.6
2018-12-05T12:59:32.715Z,6.6
2018-12-05T13:00:33.068Z,6.6
2018-12-05T13:01:33.042Z,6.5
2018-12-05T13:02:32.940Z,6.5
2018-12-05T13:03:32.852Z,6.6
2018-12-05T13:04:32.764Z,6.5
2018-12-05T13:05:32.677Z,6.5
2018-12-05T13:06:32.598Z,6.5
2018-12-05T13:07:32.502Z,6.6
2018-12-05T13:08:32.439Z,6.7
2018-12-05T13:09:32.399Z,6.7
2018-12-05T13:10:32.740Z,6.7
2018-12-05T13:11:32.634Z,6.8
2018-12-05T13:12:32.541Z,6.8
2018-12-05T13:13:32.418Z,6.8
2018-12-05T13:14:32.304Z,6.8
2018-12-05T13:15:32.199Z,6.8
2018-12-05T13:16:32.090Z,6.8
2018-12-05T13:17:31.968Z,6.7
2018-12-05T13:18:31.857Z,6.7
2018-12-05T13:19:31.754Z,6.7
2018-12-05T13:20:32.090Z,6.7
2018-12-05T13:21:31.986Z,6.6
2018-12-05T13:22:31.883Z,6.6
2018-12-05T13:23:31.783Z,6.6
2018-12-05T13:24:31.683Z,6.5
2018-12-05T13:25:31.559Z,6.5
2018-12-05T13:26:31.487Z,6.5
2018-12-05T13:27:31.371Z,6.5
2018-12-05T13:28:31.267Z,6.5
2018-12-05T13:29:31.252Z,6.5
2018-12-05T13:30:31.615Z,6.5
2018-12-05T13:31:31.534Z,6.5
2018-12-05T13:32:31.423Z,6.4
2018-12-05T13:33:31.340Z,6.5
2018-12-05T13:34:31.224Z,6.4
2018-12-05T13:35:31.121Z,6.5
2018-12-05T13:36:31.041Z,6.4
2018-12-05T13:37:30.939Z,6.4
2018-12-05T13:38:30.844Z,6.5
2018-12-05T13:39:30.738Z,6.4
2018-12-05T13:40:31.075Z,6.4
2018-12-05T13:41:31.049Z,6.4
2018-12-05T13:42:30.938Z,6.4
2018-12-05T13:43:30.823Z,6.3
2018-12-05T13:44:30.723Z,6.3
2018-12-05T13:45:30.601Z,6.3
2018-12-05T13:46:30.883Z,6.3
2018-12-05T13:47:30.783Z,6.3
2018-12-05T13:48:30.657Z,6.3
2018-12-05T13:49:30.550Z,6.3
2018-12-05T13:50:30.871Z,6.3
2018-12-05T13:51:30.775Z,6.3
2018-12-05T13:52:30.665Z,6.3
2018-12-05T13:53:30.545Z,6.3
2018-12-05T13:54:30.441Z,6.2
2018-12-05T13:55:30.318Z,6.2
2018-12-05T13:56:30.211Z,6.3
2018-12-05T13:57:30.129Z,6.2
2018-12-05T13:58:30.023Z,6.2
2018-12-05T13:59:29.903Z,6.2
2018-12-05T14:00:30.224Z,6.2
2018-12-05T14:01:30.139Z,6.2
2018-12-05T14:02:30.030Z,6.2
2018-12-05T14:03:29.986Z,6.2
2018-12-05T14:04:29.924Z,6.3
2018-12-05T14:05:29.823Z,6.4
2018-12-05T14:06:29.710Z,6.5
2018-12-05T14:08:29.332Z,6.6
2018-12-05T14:09:29.253Z,6.6
2018-12-05T14:10:29.579Z,6.6
2018-12-05T14:11:29.487Z,6.6
2018-12-05T14:12:29.412Z,6.7
2018-12-05T14:13:29.316Z,6.7
2018-12-05T14:14:29.201Z,6.7
2018-12-05T14:15:29.087Z,6.6
2018-12-05T14:16:28.971Z,6.5
2018-12-05T14:17:28.860Z,6.5
2018-12-05T14:18:28.770Z,6.5
2018-12-05T14:19:28.653Z,6.5
2018-12-05T14:20:28.965Z,6.5
2018-12-05T14:21:28.886Z,6.5
2018-12-05T14:22:28.782Z,6.5
2018-12-05T14:23:28.692Z,6.5
2018-12-05T14:24:28.602Z,6.5
2018-12-05T14:25:28.486Z,6.4
2018-12-05T14:26:28.383Z,6.4
2018-12-05T14:27:28.281Z,6.4
2018-12-05T14:28:28.187Z,6.3
2018-12-05T14:29:28.077Z,6.3
2018-12-05T14:30:28.402Z,6.3
2018-12-05T14:31:28.308Z,6.3
2018-12-05T14:32:28.207Z,6.2
2018-12-05T14:33:28.111Z,6.2
2018-12-05T14:34:28.016Z,6.2
2018-12-05T14:35:27.899Z,6.2
2018-12-05T14:36:27.792Z,6.2
2018-12-05T14:37:27.668Z,6.2
2018-12-05T14:38:27.560Z,6.2
2018-12-05T14:39:27.462Z,6.2
2018-12-05T14:40:27.776Z,6.2
2018-12-05T14:41:27.665Z,6.2
2018-12-05T14:42:27.544Z,6.1
2018-12-05T14:43:27.446Z,6.2
2018-12-05T14:44:27.381Z,6.2
2018-12-05T14:45:27.285Z,6.2
2018-12-05T14:46:27.180Z,6.2
2018-12-05T14:47:27.070Z,6.2
2018-12-05T14:48:26.986Z,6.2
2018-12-05T14:49:26.879Z,6.1
2018-12-05T14:50:27.319Z,6.1
2018-12-05T14:51:27.302Z,6.1
2018-12-05T14:52:27.206Z,6.1
2018-12-05T14:53:27.100Z,6.1
2018-12-05T14:54:26.970Z,6.1
2018-12-05T14:55:26.870Z,6.1
2018-12-05T14:56:26.740Z,6.1
2018-12-05T14:57:26.634Z,6
2018-12-05T14:58:26.550Z,6
2018-12-05T14:59:26.468Z,6
2018-12-05T15:00:26.819Z,6
2018-12-05T15:01:26.721Z,6
2018-12-05T15:02:26.615Z,6
2018-12-05T15:03:26.508Z,6
2018-12-05T15:04:26.388Z,6
2018-12-05T15:05:26.294Z,5.9
2018-12-05T15:06:26.186Z,6
2018-12-05T15:07:26.086Z,5.9
2018-12-05T15:08:25.981Z,5.9
2018-12-05T15:09:25.875Z,5.9
2018-12-05T15:10:26.190Z,5.9
2018-12-05T15:11:26.098Z,5.9
2018-12-05T15:12:26.004Z,5.9
2018-12-05T15:13:25.916Z,5.8
2018-12-05T15:14:25.788Z,5.8
2018-12-05T15:15:25.690Z,5.9
2018-12-05T15:16:25.576Z,5.8
2018-12-05T15:17:25.496Z,5.8
2018-12-05T15:18:25.374Z,5.8
2018-12-05T15:19:25.278Z,5.8
2018-12-05T15:20:25.736Z,5.7
2018-12-05T15:21:25.632Z,5.7
2018-12-05T15:22:25.536Z,5.7
2018-12-05T15:23:25.440Z,5.7
2018-12-05T15:24:25.340Z,5.7
2018-12-05T15:25:25.320Z,5.7
2018-12-05T15:26:25.241Z,5.7
2018-12-05T15:27:25.131Z,5.7