createdAt,value
2022-12-24T00:01:57.248Z,67.61
2022-12-24T00:04:26.099Z,66.63
2022-12-24T00:06:54.469Z,66.58
2022-12-24T00:09:22.818Z,68.00
2022-12-24T00:11:53.422Z,66.94
2022-12-24T00:14:21.949Z,67.13
2022-12-24T00:16:51.896Z,68.21
2022-12-24T00:19:20.355Z,68.34
2022-12-24T00:21:50.474Z,67.30
2022-12-24T00:24:19.258Z,67.16
2022-12-24T00:26:47.780Z,68.54
2022-12-24T00:29:16.299Z,67.44
2022-12-24T00:31:44.791Z,67.51
2022-12-24T00:34:14.626Z,68.41
2022-12-24T00:36:43.115Z,67.89
2022-12-24T00:39:11.558Z,68.69
2022-12-24T00:41:42.907Z,67.50
2022-12-24T00:44:14.521Z,67.26
2022-12-24T00:46:43.601Z,68.25
2022-12-24T00:49:14.623Z,67.81
2022-12-24T00:51:44.984Z,67.40
2022-12-24T00:54:15.956Z,67.02
2022-12-24T00:56:44.417Z,67.83
2022-12-24T00:59:12.843Z,68.20
2022-12-24T01:01:41.537Z,67.35
2022-12-24T01:04:23.684Z,66.95
2022-12-24T01:06:53.521Z,65.56
2022-12-24T01:09:22.010Z,64.84
2022-12-24T01:11:50.562Z,65.26
2022-12-24T01:14:19.003Z,66.02
2022-12-24T01:16:47.505Z,64.98
2022-12-24T01:19:15.963Z,65.24
2022-12-24T01:21:47.335Z,65.09
2022-12-24T01:24:18.020Z,65.70
2022-12-24T01:26:46.545Z,67.39
2022-12-24T01:29:15.117Z,67.50
2022-12-24T01:31:43.680Z,67.14
2022-12-24T01:34:12.231Z,66.99
2022-12-24T01:36:40.696Z,66.58
2022-12-24T01:39:09.166Z,68.63
2022-12-24T01:41:58.223Z,68.68
2022-12-24T01:44:35.173Z,67.22
2022-12-24T01:47:10.457Z,68.27
2022-12-24T01:49:42.633Z,68.72
2022-12-24T01:52:14.598Z,68.29
2022-12-24T01:54:48.404Z,67.39
2022-12-24T01:57:22.758Z,67.99
2022-12-24T01:59:54.965Z,68.54
2022-12-24T02:02:24.143Z,67.28
2022-12-24T02:04:57.763Z,69.21
2022-12-24T02:07:26.820Z,67.59
2022-12-24T02:09:59.557Z,66.67
2022-12-24T02:12:33.267Z,67.06
2022-12-24T02:15:02.777Z,67.56
2022-12-24T02:17:39.027Z,68.58
2022-12-24T02:20:38.339Z,68.07
2022-12-24T02:23:28.184Z,68.50
2022-12-24T02:26:12.952Z,66.81
2022-12-24T02:29:06.972Z,67.10
2022-12-24T02:31:42.648Z,67.55
2022-12-24T02:34:18.641Z,67.34
2022-12-24T02:36:55.651Z,68.69
2022-12-24T02:39:31.996Z,67.90
2022-12-24T02:42:09.772Z,67.66
2022-12-24T02:44:44.290Z,67.26
2022-12-24T02:47:16.754Z,66.73
2022-12-24T02:49:49.482Z,66.33
2022-12-24T02:52:39.347Z,67.47
2022-12-24T02:55:12.432Z,66.41
2022-12-24T02:57:57.952Z,66.63
2022-12-24T03:00:28.268Z,66.73
2022-12-24T03:03:28.907Z,67.37
2022-12-24T03:06:04.534Z,67.00
2022-12-24T03:08:43.797Z,65.88
2022-12-24T03:11:14.641Z,68.37
2022-12-24T03:13:44.640Z,67.71
2022-12-24T03:16:18.142Z,67.28
2022-12-24T03:18:50.650Z,65.89
2022-12-24T03:21:24.082Z,66.35
2022-12-24T03:23:55.311Z,64.76
2022-12-24T03:26:26.418Z,65.64
2022-12-24T03:28:54.929Z,68.58
2022-12-24T03:31:25.974Z,66.31
2022-12-24T03:33:56.012Z,68.24
2022-12-24T03:36:25.619Z,67.51
2022-12-24T03:38:54.049Z,66.02
2022-12-24T03:41:25.128Z,67.71
2022-12-24T03:43:53.654Z,69.54
2022-12-24T03:46:22.215Z,68.11
2022-12-24T03:48:50.747Z,68.72
2022-12-24T03:51:22.814Z,67.78
2022-12-24T03:53:53.212Z,68.62
2022-12-24T03:56:21.976Z,68.69
2022-12-24T03:58:50.237Z,67.15
2022-12-24T04:01:19.483Z,67.56
2022-12-24T04:03:47.971Z,67.66
2022-12-24T04:06:17.922Z,67.53
2022-12-24T04:08:47.988Z,68.07
2022-12-24T04:11:19.810Z,68.15
2022-12-24T04:13:48.309Z,68.49
2022-12-24T04:16:17.935Z,68.24
2022-12-24T04:18:46.509Z,66.94
2022-12-24T04:21:14.991Z,66.05
2022-12-24T04:23:44.117Z,67.89
2022-12-24T04:26:15.146Z,67.89
2022-12-24T04:28:44.305Z,67.97
2022-12-24T04:31:15.041Z,67.56
2022-12-24T04:33:44.039Z,67.76
2022-12-24T04:36:15.489Z,67.98
2022-12-24T04:38:44.653Z,68.28
2022-12-24T04:41:23.113Z,68.93
2022-12-24T04:43:53.350Z,68.76
2022-12-24T04:46:24.141Z,68.23
2022-12-24T04:48:56.358Z,68.07
2022-12-24T04:51:26.344Z,68.59
2022-12-24T04:53:55.028Z,68.62
2022-12-24T04:56:26.518Z,67.76
2022-12-24T04:58:55.700Z,68.57
2022-12-24T05:01:26.489Z,67.45
2022-12-24T05:03:55.686Z,68.77
2022-12-24T05:06:28.738Z,69.99
2022-12-24T05:08:57.962Z,67.83
2022-12-24T05:11:31.798Z,69.29
2022-12-24T05:14:00.671Z,68.59
2022-12-24T05:16:28.866Z,67.32
2022-12-24T05:18:59.180Z,68.28
2022-12-24T05:21:27.722Z,69.15
2022-12-24T05:24:13.705Z,68.97
2022-12-24T05:26:46.215Z,69.30
2022-12-24T05:29:15.063Z,70.87
2022-12-24T05:31:43.734Z,71.04
2022-12-24T05:34:11.991Z,68.40
2022-12-24T05:36:41.194Z,68.04
2022-12-24T05:39:15.376Z,68.51
2022-12-24T05:41:46.221Z,67.29
2022-12-24T05:44:15.093Z,68.50
2022-12-24T05:46:43.844Z,67.52
2022-12-24T05:49:12.722Z,67.53
2022-12-24T05:51:41.401Z,68.78
2022-12-24T05:54:11.184Z,69.14
2022-12-24T05:56:40.867Z,68.75
2022-12-24T05:59:10.778Z,67.71
2022-12-24T06:01:39.296Z,69.26
2022-12-24T06:04:07.769Z,70.75
2022-12-24T06:06:37.013Z,71.03
2022-12-24T06:09:08.083Z,70.50
2022-12-24T06:11:37.487Z,68.97
2022-12-24T06:14:08.707Z,69.19
2022-12-24T06:16:39.092Z,69.46
2022-12-24T06:19:07.745Z,69.60
2022-12-24T06:21:36.487Z,69.22
2022-12-24T06:24:04.903Z,68.76
2022-12-24T06:26:33.421Z,70.25
2022-12-24T06:29:01.970Z,70.13
2022-12-24T06:31:33.190Z,69.30
2022-12-24T06:34:12.879Z,67.08
2022-12-24T06:36:41.480Z,67.72
2022-12-24T06:39:09.927Z,67.67
2022-12-24T06:41:38.350Z,67.17
2022-12-24T06:44:06.943Z,67.05
2022-12-24T06:46:35.446Z,67.87
2022-12-24T06:49:04.094Z,69.45
2022-12-24T06:51:34.037Z,70.61
2022-12-24T06:54:05.862Z,70.19
2022-12-24T06:56:37.212Z,69.61
2022-12-24T06:59:05.865Z,68.36
2022-12-24T07:01:36.453Z,70.32
2022-12-24T07:04:05.500Z,68.45
2022-12-24T07:06:39.505Z,67.38
2022-12-24T07:09:08.108Z,67.35
2022-12-24T07:11:36.548Z,70.18
2022-12-24T07:14:05.058Z,67.31
2022-12-24T07:16:33.816Z,69.42
2022-12-24T07:19:02.167Z,68.51
2022-12-24T07:21:30.592Z,70.25
2022-12-24T07:24:00.585Z,68.98
2022-12-24T07:26:29.154Z,71.65
2022-12-24T07:28:57.697Z,68.34
2022-12-24T07:31:26.263Z,67.50
2022-12-24T07:33:54.726Z,70.72
2022-12-24T07:36:24.599Z,69.36
2022-12-24T07:38:53.141Z,71.17
2022-12-24T07:41:23.173Z,70.67
2022-12-24T07:43:51.760Z,69.63
2022-12-24T07:46:20.312Z,69.48
2022-12-24T07:48:51.780Z,67.79
2022-12-24T07:51:20.411Z,67.88
2022-12-24T07:53:49.037Z,67.48
2022-12-24T07:56:17.638Z,70.63
2022-12-24T07:58:47.483Z,69.09
2022-12-24T08:01:15.991Z,72.59
2022-12-24T08:03:47.504Z,71.61
2022-12-24T08:06:16.211Z,68.70
2022-12-24T08:08:45.985Z,70.05
2022-12-24T08:11:15.058Z,70.33
2022-12-24T08:13:43.725Z,71.01
2022-12-24T08:16:13.893Z,69.68
2022-12-24T08:18:42.609Z,69.38
2022-12-24T08:21:11.608Z,68.11
2022-12-24T08:23:40.229Z,69.78
2022-12-24T08:26:09.171Z,69.28
2022-12-24T08:28:38.519Z,71.26
2022-12-24T08:31:07.691Z,70.77
2022-12-24T08:33:37.836Z,72.20
2022-12-24T08:36:08.212Z,69.02
2022-12-24T08:38:37.022Z,69.48
2022-12-24T08:41:06.189Z,70.54
2022-12-24T08:43:34.901Z,71.88
2022-12-24T08:46:12.091Z,70.30
2022-12-24T08:48:44.305Z,70.92
2022-12-24T08:51:13.720Z,68.60
2022-12-24T08:53:42.374Z,67.36
2022-12-24T08:56:14.487Z,67.77
2022-12-24T08:58:43.415Z,69.64
2022-12-24T09:01:17.034Z,70.50
2022-12-24T09:03:47.320Z,69.29
2022-12-24T09:06:18.064Z,69.98
2022-12-24T09:08:46.646Z,68.87
2022-12-24T09:11:17.735Z,71.34
2022-12-24T09:13:46.447Z,68.66
2022-12-24T09:16:15.057Z,66.84
2022-12-24T09:18:44.388Z,69.04
2022-12-24T09:21:17.800Z,70.15
2022-12-24T09:23:49.177Z,70.55
2022-12-24T09:26:19.719Z,69.17
2022-12-24T09:28:48.882Z,69.27
2022-12-24T09:31:17.707Z,68.21
2022-12-24T09:33:48.185Z,69.04
2022-12-24T09:36:19.038Z,69.42
2022-12-24T09:38:48.149Z,68.63
2022-12-24T09:41:26.050Z,69.83
2022-12-24T09:44:01.552Z,70.60
2022-12-24T09:46:33.556Z,68.94
2022-12-24T09:49:07.477Z,69.43
2022-12-24T09:51:43.297Z,67.99
2022-12-24T09:54:19.395Z,70.04
2022-12-24T09:56:51.406Z,71.37
2022-12-24T09:59:23.731Z,70.20
2022-12-24T10:01:55.381Z,70.05
2022-12-24T10:04:28.440Z,70.22
2022-12-24T10:07:03.816Z,70.71
2022-12-24T10:09:40.352Z,70.36
2022-12-24T10:12:13.431Z,71.72
2022-12-24T10:14:58.036Z,69.67
2022-12-24T10:17:42.718Z,70.05
2022-12-24T10:20:32.394Z,68.81
2022-12-24T10:23:09.217Z,71.55
2022-12-24T10:25:43.374Z,69.67
2022-12-24T10:28:17.487Z,70.19
2022-12-24T10:30:50.398Z,70.35
2022-12-24T10:33:22.319Z,70.83
2022-12-24T10:35:56.259Z,69.87
2022-12-24T10:38:28.031Z,71.09
2022-12-24T10:41:00.616Z,70.22
2022-12-24T10:43:31.090Z,69.73
2022-12-24T10:46:02.971Z,68.70
2022-12-24T10:48:37.529Z,68.28
2022-12-24T10:51:19.549Z,68.66
2022-12-24T10:53:58.073Z,68.90
2022-12-24T10:56:26.687Z,69.17
2022-12-24T10:58:56.916Z,68.90
2022-12-24T11:01:45.408Z,68.73
2022-12-24T11:04:17.328Z,69.33
2022-12-24T11:06:54.727Z,68.95
2022-12-24T11:09:27.716Z,68.95
2022-12-24T11:11:57.575Z,69.35
2022-12-24T11:14:29.119Z,69.28
2022-12-24T11:16:57.975Z,69.33
2022-12-24T11:19:37.822Z,69.83
2022-12-24T11:22:08.197Z,69.48
2022-12-24T11:24:43.779Z,69.51
2022-12-24T11:27:34.544Z,69.31
2022-12-24T11:30:29.307Z,71.13
2022-12-24T11:33:23.131Z,71.15
2022-12-24T11:36:01.883Z,69.75
2022-12-24T11:38:32.001Z,68.45
2022-12-24T11:41:11.472Z,70.84
2022-12-24T11:43:47.297Z,69.54
2022-12-24T11:46:24.098Z,70.16
2022-12-24T11:49:17.203Z,69.40
2022-12-24T11:52:09.881Z,69.24
2022-12-24T11:54:47.157Z,68.86
2022-12-24T11:57:21.161Z,69.07
2022-12-24T11:59:52.424Z,68.08
2022-12-24T12:02:27.287Z,69.62
2022-12-24T12:05:00.365Z,68.80
2022-12-24T12:07:32.108Z,69.09
2022-12-24T12:10:05.916Z,69.44
2022-12-24T12:12:43.002Z,67.83
2022-12-24T12:15:19.242Z,68.57
2022-12-24T12:17:53.977Z,69.75
2022-12-24T12:20:25.869Z,68.38
2022-12-24T12:22:59.555Z,68.76
2022-12-24T12:25:35.173Z,69.40
2022-12-24T12:28:16.846Z,67.89
2022-12-24T12:30:48.619Z,66.68
2022-12-24T12:33:25.170Z,67.64
2022-12-24T12:35:56.202Z,67.54
2022-12-24T12:38:29.290Z,67.01
2022-12-24T12:41:16.525Z,67.32
2022-12-24T12:44:32.040Z,65.73
2022-12-24T12:47:22.927Z,66.18
2022-12-24T12:50:01.591Z,68.05
2022-12-24T12:52:46.463Z,68.63
2022-12-24T12:55:28.251Z,68.22
2022-12-24T12:58:01.579Z,68.09
2022-12-24T13:00:36.940Z,68.92
2022-12-24T13:03:34.302Z,69.22
2022-12-24T13:06:14.999Z,68.31
2022-12-24T13:09:08.733Z,69.11
2022-12-24T13:12:01.924Z,69.33
2022-12-24T13:14:52.047Z,68.98
2022-12-24T13:17:43.500Z,67.84
2022-12-24T13:20:20.089Z,67.49
2022-12-24T13:22:56.198Z,68.91
2022-12-24T13:25:31.443Z,68.08
2022-12-24T13:28:16.904Z,68.53
2022-12-24T13:30:45.896Z,68.39
2022-12-24T13:33:36.321Z,68.55
2022-12-24T13:36:06.124Z,68.21
2022-12-24T13:38:42.478Z,67.61
2022-12-24T13:41:41.889Z,68.08
2022-12-24T13:44:20.052Z,67.20
2022-12-24T13:46:51.592Z,67.87
2022-12-24T13:49:27.176Z,67.59
2022-12-24T13:52:23.277Z,67.29
2022-12-24T13:55:08.519Z,66.40
2022-12-24T13:57:41.715Z,66.66
2022-12-24T14:00:32.398Z,66.04
2022-12-24T14:03:05.444Z,66.93
2022-12-24T14:05:39.722Z,67.19
2022-12-24T14:08:12.784Z,67.44
2022-12-24T14:10:45.887Z,65.80
2022-12-24T14:13:47.451Z,65.97
2022-12-24T14:16:19.001Z,65.39
2022-12-24T14:18:52.269Z,65.31
2022-12-24T14:21:26.620Z,64.82
2022-12-24T14:23:57.892Z,65.55
2022-12-24T14:26:35.721Z,64.32
2022-12-24T14:29:08.950Z,64.57
2022-12-24T14:31:37.635Z,64.33
2022-12-24T14:34:12.637Z,65.42
2022-12-24T14:36:46.089Z,63.74
2022-12-24T14:39:26.516Z,64.15
2022-12-24T14:42:04.313Z,64.76
2022-12-24T14:44:42.894Z,64.54
2022-12-24T14:47:26.170Z,64.80
2022-12-24T14:50:24.333Z,66.96
2022-12-24T14:53:06.375Z,67.46
2022-12-24T14:55:43.394Z,66.42
2022-12-24T14:58:27.410Z,66.51
2022-12-24T15:00:58.650Z,65.93
2022-12-24T15:03:29.800Z,66.42
2022-12-24T15:06:04.091Z,68.02
2022-12-24T15:08:44.189Z,66.34
2022-12-24T15:11:23.797Z,67.04
2022-12-24T15:14:03.508Z,66.41
2022-12-24T15:16:39.023Z,65.35
2022-12-24T15:19:23.736Z,64.24
2022-12-24T15:21:55.185Z,62.92
2022-12-24T15:24:29.826Z,63.41
2022-12-24T15:27:03.071Z,64.84
2022-12-24T15:29:45.350Z,65.26
2022-12-24T15:32:16.431Z,64.89
2022-12-24T15:34:48.254Z,67.63
2022-12-24T15:37:22.195Z,67.78
2022-12-24T15:39:59.904Z,67.77
2022-12-24T15:42:31.944Z,67.96
2022-12-24T15:45:07.033Z,68.51
2022-12-24T15:47:41.843Z,69.29
2022-12-24T15:50:19.531Z,69.09
2022-12-24T15:53:21.097Z,67.14
2022-12-24T15:55:47.291Z,67.50
2022-12-24T15:58:21.800Z,65.39
2022-12-24T16:01:03.081Z,65.36
2022-12-24T16:03:51.298Z,65.77
2022-12-24T16:06:58.175Z,66.05
2022-12-24T16:09:44.058Z,67.31
2022-12-24T16:12:21.523Z,65.28
2022-12-24T16:15:04.470Z,66.64
2022-12-24T16:17:37.259Z,66.08
2022-12-24T16:20:09.256Z,67.36
2022-12-24T16:22:45.771Z,67.89
2022-12-24T16:28:30.375Z,67.97
2022-12-24T16:31:01.423Z,68.43
2022-12-24T16:33:30.309Z,69.21
2022-12-24T16:36:11.806Z,68.49
2022-12-24T16:39:06.999Z,68.22
2022-12-24T16:41:52.461Z,68.36
2022-12-24T16:44:23.928Z,67.53
2022-12-24T16:47:01.522Z,66.79
2022-12-24T16:49:35.520Z,67.86
2022-12-24T16:52:04.472Z,67.37
2022-12-24T16:54:37.341Z,66.71
2022-12-24T16:57:06.414Z,69.42
2022-12-24T16:59:39.783Z,69.86
2022-12-24T17:02:19.168Z,68.66
2022-12-24T17:04:49.316Z,67.44
2022-12-24T17:07:19.911Z,67.34
2022-12-24T17:09:50.524Z,67.07
2022-12-24T17:12:34.284Z,67.24
2022-12-24T17:15:09.891Z,67.82
2022-12-24T17:17:50.709Z,67.98
2022-12-24T17:20:55.822Z,68.14
2022-12-24T17:23:28.022Z,68.29
2022-12-24T17:25:58.347Z,67.75
2022-12-24T17:28:26.777Z,64.90
2022-12-24T17:31:01.293Z,63.96
2022-12-24T17:33:43.460Z,63.53
2022-12-24T17:36:22.353Z,64.59
2022-12-24T17:39:14.160Z,64.98
2022-12-24T17:41:49.872Z,63.61
2022-12-24T17:44:29.183Z,63.83
2022-12-24T17:47:38.190Z,64.35
2022-12-24T17:50:14.401Z,64.08
2022-12-24T17:52:45.636Z,66.04
2022-12-24T17:55:22.908Z,64.56
2022-12-24T17:57:52.612Z,67.32
2022-12-24T18:00:33.260Z,66.24
2022-12-24T18:03:09.573Z,67.61
2022-12-24T18:05:41.986Z,67.30
2022-12-24T18:08:13.489Z,66.25
2022-12-24T18:10:47.294Z,66.33
2022-12-24T18:13:19.461Z,66.33
2022-12-24T18:15:49.685Z,65.79
2022-12-24T18:18:22.351Z,66.00
2022-12-24T18:20:55.165Z,66.24
2022-12-24T18:23:26.476Z,67.08
2022-12-24T18:25:55.976Z,65.90
2022-12-24T18:28:25.276Z,65.70
2022-12-24T18:31:02.185Z,66.17
2022-12-24T18:33:38.229Z,66.12
2022-12-24T18:36:12.412Z,65.63
2022-12-24T18:38:46.161Z,67.23
2022-12-24T18:41:21.963Z,66.95
2022-12-24T18:43:54.036Z,68.17
2022-12-24T18:46:28.049Z,67.50
2022-12-24T18:49:01.917Z,67.37
2022-12-24T18:51:38.978Z,67.41
2022-12-24T18:54:12.288Z,68.67
2022-12-24T18:56:45.472Z,67.19
2022-12-24T18:59:22.325Z,66.51
2022-12-24T19:01:54.789Z,66.27
2022-12-24T19:04:30.276Z,66.86
2022-12-24T19:07:01.402Z,66.74
2022-12-24T19:09:56.404Z,68.39
2022-12-24T19:12:47.544Z,67.69
2022-12-24T19:16:09.178Z,68.76
2022-12-24T19:18:50.309Z,69.05
2022-12-24T19:21:23.831Z,69.24
2022-12-24T19:23:55.579Z,68.70
2022-12-24T19:26:24.768Z,68.71
2022-12-24T19:28:56.009Z,68.11
2022-12-24T19:31:26.905Z,68.61
2022-12-24T19:33:57.134Z,68.88
2022-12-24T19:36:29.213Z,68.76
2022-12-24T19:38:58.363Z,68.49
2022-12-24T19:41:31.154Z,67.84
2022-12-24T19:44:02.128Z,68.03
2022-12-24T19:46:32.240Z,67.29
2022-12-24T19:49:05.219Z,67.55
2022-12-24T19:51:36.305Z,68.23
2022-12-24T19:54:13.339Z,68.38
2022-12-24T19:56:49.172Z,68.39
2022-12-24T19:59:20.147Z,67.28
2022-12-24T20:01:53.844Z,67.54
2022-12-24T20:04:22.611Z,68.42
2022-12-24T20:06:59.667Z,68.45
2022-12-24T20:09:32.936Z,68.59
2022-12-24T20:12:01.957Z,67.87
2022-12-24T20:14:30.764Z,66.99
2022-12-24T20:16:59.533Z,67.11
2022-12-24T20:19:28.019Z,68.28
2022-12-24T20:21:58.023Z,66.90
2022-12-24T20:24:29.785Z,67.74
2022-12-24T20:27:02.220Z,68.49
2022-12-24T20:29:32.970Z,68.35
2022-12-24T20:32:07.098Z,68.38
2022-12-24T20:34:36.900Z,68.27
2022-12-24T20:37:07.165Z,68.48
2022-12-24T20:39:36.699Z,68.48
2022-12-24T20:42:06.999Z,67.72
2022-12-24T20:44:35.971Z,67.32
2022-12-24T20:47:04.852Z,67.04
2022-12-24T20:49:33.493Z,66.99
2022-12-24T20:52:02.119Z,69.03
2022-12-24T20:54:32.287Z,67.55
2022-12-24T20:57:03.454Z,66.46
2022-12-24T20:59:31.783Z,68.77
2022-12-24T21:02:00.542Z,66.70
2022-12-24T21:04:31.100Z,66.90
2022-12-24T21:06:59.781Z,66.73
2022-12-24T21:09:28.288Z,67.49
2022-12-24T21:12:15.493Z,67.40
2022-12-24T21:14:46.637Z,66.38
2022-12-24T21:17:18.259Z,66.85
2022-12-24T21:19:48.763Z,67.41
2022-12-24T21:22:19.235Z,66.86
2022-12-24T21:24:48.059Z,67.84
2022-12-24T21:27:20.705Z,69.33
2022-12-24T21:29:49.499Z,67.88
2022-12-24T21:32:21.219Z,68.47
2022-12-24T21:34:50.659Z,68.01
2022-12-24T21:37:19.463Z,68.00
2022-12-24T21:39:48.499Z,68.14
2022-12-24T21:42:18.452Z,68.06
2022-12-24T21:44:47.254Z,68.71
2022-12-24T21:47:15.476Z,69.41
2022-12-24T21:50:01.535Z,68.92
2022-12-24T21:52:31.990Z,69.29
2022-12-24T21:54:59.597Z,68.41
2022-12-24T21:57:47.068Z,69.19
2022-12-24T22:00:27.047Z,68.70
2022-12-24T22:02:58.044Z,69.25
2022-12-24T22:05:27.521Z,69.92
2022-12-24T22:08:16.704Z,70.39
2022-12-24T22:11:05.127Z,69.74
2022-12-24T22:13:35.145Z,70.06
2022-12-24T22:16:03.788Z,69.07
2022-12-24T22:18:32.179Z,69.30
2022-12-24T22:21:05.079Z,68.94
2022-12-24T22:23:38.546Z,69.98
2022-12-24T22:26:14.139Z,70.76
2022-12-24T22:28:44.457Z,70.58
2022-12-24T22:31:18.930Z,70.58
2022-12-24T22:33:47.651Z,70.12
2022-12-24T22:36:16.315Z,70.30
2022-12-24T22:38:45.578Z,69.49
2022-12-24T22:41:15.224Z,70.27
2022-12-24T22:43:45.528Z,70.00
2022-12-24T22:46:14.913Z,70.04
2022-12-24T22:48:44.689Z,68.69
2022-12-24T22:51:14.978Z,68.58
2022-12-24T22:53:43.914Z,69.17
2022-12-24T22:56:16.782Z,68.36
2022-12-24T22:58:46.941Z,67.96
2022-12-24T23:01:15.548Z,67.90
2022-12-24T23:03:44.226Z,68.27
2022-12-24T23:06:14.728Z,69.31
2022-12-24T23:08:43.239Z,69.39
2022-12-24T23:11:14.500Z,68.77
2022-12-24T23:14:02.216Z,68.28
2022-12-24T23:16:32.884Z,68.65
2022-12-24T23:19:04.208Z,69.26
2022-12-24T23:21:32.982Z,68.39
2022-12-24T23:24:04.663Z,68.43
2022-12-24T23:26:32.954Z,70.60
2022-12-24T23:29:01.463Z,67.85
2022-12-24T23:31:30.229Z,70.61
2022-12-24T23:34:00.316Z,68.63
2022-12-24T23:36:28.895Z,69.65
2022-12-24T23:38:57.752Z,69.67
2022-12-24T23:41:28.123Z,68.54
2022-12-24T23:43:56.972Z,69.05
2022-12-24T23:46:25.742Z,68.87
2022-12-24T23:48:58.266Z,68.61
2022-12-24T23:51:29.732Z,69.45
2022-12-24T23:53:58.777Z,68.55
2022-12-24T23:56:27.662Z,70.43
2022-12-24T23:58:59.208Z,69.76
