createdAt,value
2022-10-22T00:00:09.966Z,99.90
2022-10-22T00:02:36.886Z,99.90
2022-10-22T00:05:04.811Z,99.90
2022-10-22T00:07:32.489Z,99.90
2022-10-22T00:09:59.285Z,99.90
2022-10-22T00:12:26.235Z,99.90
2022-10-22T00:14:53.168Z,99.90
2022-10-22T00:17:20.270Z,99.90
2022-10-22T00:19:47.049Z,99.90
2022-10-22T00:22:15.434Z,99.90
2022-10-22T00:24:42.654Z,99.90
2022-10-22T00:27:11.595Z,99.90
2022-10-22T00:29:38.417Z,99.90
2022-10-22T00:32:06.402Z,99.90
2022-10-22T00:34:34.222Z,99.90
2022-10-22T00:37:00.979Z,99.90
2022-10-22T00:39:28.565Z,99.90
2022-10-22T00:41:57.836Z,99.90
2022-10-22T00:45:02.563Z,99.90
2022-10-22T00:47:52.815Z,99.90
2022-10-22T00:50:26.418Z,99.90
2022-10-22T00:52:54.993Z,99.90
2022-10-22T00:55:23.737Z,99.90
2022-10-22T00:57:50.913Z,99.90
2022-10-22T01:00:17.880Z,99.90
2022-10-22T01:02:45.309Z,99.90
2022-10-22T01:05:12.446Z,99.90
2022-10-22T01:07:46.819Z,99.90
2022-10-22T01:10:16.590Z,99.90
2022-10-22T01:12:46.648Z,99.90
2022-10-22T01:15:29.202Z,99.90
2022-10-22T01:18:02.792Z,99.90
2022-10-22T01:20:41.548Z,99.90
2022-10-22T01:23:27.568Z,99.90
2022-10-22T01:26:06.487Z,99.90
2022-10-22T01:28:54.638Z,99.90
2022-10-22T01:31:23.687Z,99.90
2022-10-22T01:33:53.171Z,99.90
2022-10-22T01:36:21.465Z,99.90
2022-10-22T01:38:50.962Z,99.90
2022-10-22T01:41:18.455Z,99.90
2022-10-22T01:43:45.219Z,99.90
2022-10-22T01:46:14.274Z,99.90
2022-10-22T01:49:23.781Z,99.90
2022-10-22T01:52:15.355Z,99.90
2022-10-22T01:55:03.540Z,99.90
2022-10-22T01:58:03.580Z,99.90
2022-10-22T02:00:30.637Z,99.90
2022-10-22T02:03:18.559Z,99.90
2022-10-22T02:05:55.567Z,99.90
2022-10-22T02:08:27.847Z,99.90
2022-10-22T02:10:56.099Z,99.90
2022-10-22T02:13:27.321Z,99.90
2022-10-22T02:15:55.298Z,99.90
2022-10-22T02:18:28.012Z,99.90
2022-10-22T02:20:56.251Z,99.90
2022-10-22T02:23:23.566Z,99.90
2022-10-22T02:25:58.567Z,99.90
2022-10-22T02:28:46.921Z,99.90
2022-10-22T02:31:24.150Z,99.90
2022-10-22T02:33:56.006Z,99.90
2022-10-22T02:36:24.012Z,99.90
2022-10-22T02:38:52.706Z,99.90
2022-10-22T02:41:20.352Z,99.90
2022-10-22T02:43:54.416Z,99.90
2022-10-22T02:46:21.965Z,99.90
2022-10-22T02:48:49.085Z,99.90
2022-10-22T02:51:16.946Z,99.90
2022-10-22T02:53:44.015Z,99.90
2022-10-22T02:56:11.086Z,99.90
2022-10-22T02:58:38.064Z,99.90
2022-10-22T03:01:05.109Z,99.90
2022-10-22T03:03:32.078Z,99.90
2022-10-22T03:05:58.894Z,99.90
2022-10-22T03:08:25.750Z,99.90
2022-10-22T03:10:52.641Z,99.90
2022-10-22T03:13:19.434Z,99.90
2022-10-22T03:15:49.782Z,99.90
2022-10-22T03:18:17.623Z,99.90
2022-10-22T03:20:44.545Z,99.90
2022-10-22T03:23:13.974Z,99.90
2022-10-22T03:25:43.554Z,99.90
2022-10-22T03:28:11.689Z,99.90
2022-10-22T03:30:38.482Z,99.90
2022-10-22T03:33:05.302Z,99.90
2022-10-22T03:35:37.634Z,99.90
2022-10-22T03:38:04.527Z,99.90
2022-10-22T03:40:31.375Z,99.90
2022-10-22T03:42:58.978Z,99.90
2022-10-22T03:45:25.870Z,99.90
2022-10-22T03:47:52.621Z,99.90
2022-10-22T03:50:19.482Z,99.90
2022-10-22T03:52:46.349Z,99.90
2022-10-22T03:55:13.166Z,99.90
2022-10-22T03:57:40.206Z,99.90
2022-10-22T04:00:07.971Z,99.90
2022-10-22T04:02:37.359Z,99.90
2022-10-22T04:05:04.739Z,99.90
2022-10-22T04:07:31.538Z,99.90
2022-10-22T04:09:58.369Z,99.90
2022-10-22T04:12:25.361Z,99.90
2022-10-22T04:14:52.226Z,99.90
2022-10-22T04:17:19.139Z,99.90
2022-10-22T04:19:45.932Z,99.90
2022-10-22T04:22:12.740Z,99.90
2022-10-22T04:24:39.660Z,99.90
2022-10-22T04:27:06.501Z,99.90
2022-10-22T04:29:33.279Z,99.90
2022-10-22T04:32:00.054Z,99.90
2022-10-22T04:34:30.130Z,99.90
2022-10-22T04:36:57.072Z,99.90
2022-10-22T04:39:23.923Z,99.90
2022-10-22T04:41:50.816Z,99.90
2022-10-22T04:44:18.234Z,99.90
2022-10-22T04:46:45.673Z,99.90
2022-10-22T04:49:12.674Z,99.90
2022-10-22T04:51:39.622Z,99.90
2022-10-22T04:54:06.495Z,99.90
2022-10-22T04:56:33.400Z,99.90
2022-10-22T04:59:03.707Z,99.90
2022-10-22T05:01:35.763Z,99.90
2022-10-22T05:04:07.271Z,99.90
2022-10-22T05:06:35.905Z,99.90
2022-10-22T05:09:05.912Z,99.90
2022-10-22T05:11:38.342Z,99.90
2022-10-22T05:14:07.714Z,99.90
2022-10-22T05:16:35.344Z,99.90
2022-10-22T05:19:02.802Z,99.90
2022-10-22T05:21:30.375Z,99.90
2022-10-22T05:23:59.817Z,99.90
2022-10-22T05:26:28.348Z,99.90
2022-10-22T05:28:55.214Z,99.90
2022-10-22T05:31:22.107Z,99.90
2022-10-22T05:33:49.177Z,99.90
2022-10-22T05:36:19.292Z,99.90
2022-10-22T05:38:48.580Z,99.90
2022-10-22T05:41:19.056Z,99.90
2022-10-22T05:43:46.308Z,99.90
2022-10-22T05:46:19.970Z,99.90
2022-10-22T05:48:57.009Z,99.90
2022-10-22T05:51:24.670Z,99.90
2022-10-22T05:53:57.949Z,99.90
2022-10-22T05:56:25.744Z,99.90
2022-10-22T05:58:53.240Z,99.90
2022-10-22T06:01:23.878Z,99.90
2022-10-22T06:03:54.277Z,99.90
2022-10-22T06:06:40.942Z,99.90
2022-10-22T06:12:03.474Z,99.90
2022-10-22T06:14:32.645Z,99.90
2022-10-22T06:17:00.215Z,99.90
2022-10-22T06:19:27.149Z,99.90
2022-10-22T06:21:54.227Z,99.90
2022-10-22T06:24:21.052Z,99.90
2022-10-22T06:26:51.616Z,99.90
2022-10-22T06:29:18.558Z,99.90
2022-10-22T06:31:45.414Z,99.90
2022-10-22T06:34:13.795Z,99.90
2022-10-22T06:36:43.854Z,99.90
2022-10-22T06:39:15.925Z,99.90
2022-10-22T06:41:43.126Z,99.90
2022-10-22T06:44:20.113Z,99.90
2022-10-22T06:46:52.034Z,99.90
2022-10-22T06:49:20.380Z,99.90
2022-10-22T06:51:53.605Z,99.90
2022-10-22T06:54:21.323Z,99.90
2022-10-22T06:56:48.318Z,99.90
2022-10-22T06:59:15.159Z,99.90
2022-10-22T07:01:42.404Z,99.90
2022-10-22T07:04:10.908Z,99.90
2022-10-22T07:06:37.759Z,99.90
2022-10-22T07:09:04.768Z,99.90
2022-10-22T07:11:39.430Z,99.90
2022-10-22T07:14:07.386Z,99.90
2022-10-22T07:16:34.313Z,99.90
2022-10-22T07:19:02.113Z,99.90
2022-10-22T07:21:29.546Z,99.90
2022-10-22T07:23:58.168Z,99.90
2022-10-22T07:26:25.625Z,99.90
2022-10-22T07:28:52.629Z,99.90
2022-10-22T07:31:20.459Z,99.90
2022-10-22T07:33:47.312Z,99.90
2022-10-22T07:36:17.666Z,99.90
2022-10-22T07:38:52.986Z,99.90
2022-10-22T07:41:19.898Z,99.90
2022-10-22T07:43:46.705Z,99.90
2022-10-22T07:46:13.822Z,99.90
2022-10-22T07:48:40.875Z,99.90
2022-10-22T07:51:07.850Z,99.90
2022-10-22T07:53:34.935Z,99.90
2022-10-22T07:56:01.902Z,99.90
2022-10-22T07:58:28.804Z,99.90
2022-10-22T08:00:56.864Z,99.90
2022-10-22T08:03:23.726Z,99.90
2022-10-22T08:05:52.231Z,99.90
2022-10-22T08:08:19.755Z,99.90
2022-10-22T08:10:48.462Z,99.90
2022-10-22T08:13:15.627Z,99.90
2022-10-22T08:18:15.391Z,99.90
2022-10-22T08:20:42.777Z,99.90
2022-10-22T08:23:09.841Z,99.90
2022-10-22T08:25:36.705Z,99.90
2022-10-22T08:28:03.608Z,99.90
2022-10-22T08:30:30.560Z,99.90
2022-10-22T08:32:57.367Z,99.90
2022-10-22T08:35:24.174Z,99.90
2022-10-22T08:37:52.008Z,99.90
2022-10-22T08:40:32.892Z,99.90
2022-10-22T08:43:08.650Z,99.90
2022-10-22T08:46:07.921Z,99.90
2022-10-22T08:48:46.360Z,99.90
2022-10-22T08:51:32.796Z,99.90
2022-10-22T08:54:28.788Z,99.90
2022-10-22T08:57:10.201Z,99.90
2022-10-22T08:59:45.350Z,99.90
2022-10-22T09:02:54.437Z,99.90
2022-10-22T09:05:43.386Z,99.90
2022-10-22T09:08:15.069Z,99.90
2022-10-22T09:10:48.478Z,99.90
2022-10-22T09:13:18.833Z,99.90
2022-10-22T09:15:59.784Z,99.90
2022-10-22T09:18:43.155Z,99.90
2022-10-22T09:21:27.723Z,99.90
2022-10-22T09:24:04.634Z,99.90
2022-10-22T09:26:35.453Z,99.90
2022-10-22T09:29:02.516Z,99.90
2022-10-22T09:31:32.263Z,99.90
2022-10-22T09:34:01.713Z,99.90
2022-10-22T09:36:29.808Z,99.90
2022-10-22T09:38:57.277Z,99.90
2022-10-22T09:41:29.700Z,99.90
2022-10-22T09:43:57.924Z,99.90
2022-10-22T09:46:28.969Z,99.90
2022-10-22T09:49:13.470Z,99.90
2022-10-22T09:51:59.408Z,99.90
2022-10-22T09:54:32.367Z,99.90
2022-10-22T09:57:12.293Z,99.90
2022-10-22T09:59:41.743Z,99.90
2022-10-22T10:02:38.055Z,99.90
2022-10-22T10:05:07.522Z,99.90
2022-10-22T10:07:36.208Z,99.90
2022-10-22T10:10:16.657Z,99.90
2022-10-22T10:12:57.597Z,99.90
2022-10-22T10:15:30.539Z,99.90
2022-10-22T10:18:29.634Z,99.90
2022-10-22T10:21:20.900Z,99.90
2022-10-22T10:24:18.037Z,99.90
2022-10-22T10:26:54.076Z,99.90
2022-10-22T10:29:48.340Z,99.90
2022-10-22T10:32:53.067Z,99.90
2022-10-22T10:35:28.186Z,99.90
2022-10-22T10:38:05.564Z,99.90
2022-10-22T10:40:59.569Z,99.90
2022-10-22T10:43:44.034Z,99.90
2022-10-22T10:46:19.468Z,99.90
2022-10-22T10:49:10.040Z,99.90
2022-10-22T10:51:45.677Z,99.90
2022-10-22T10:54:54.664Z,99.90
2022-10-22T10:57:42.722Z,99.90
2022-10-22T11:00:14.618Z,99.90
2022-10-22T11:02:45.153Z,99.90
2022-10-22T11:05:36.104Z,99.90
2022-10-22T11:08:06.532Z,99.90
2022-10-22T11:10:43.901Z,99.90
2022-10-22T11:13:20.338Z,99.90
2022-10-22T11:16:15.660Z,99.90
2022-10-22T11:18:47.937Z,99.90
2022-10-22T11:21:29.354Z,99.90
2022-10-22T11:24:08.040Z,99.90
2022-10-22T11:26:48.885Z,99.90
2022-10-22T11:29:21.434Z,99.90
2022-10-22T11:31:49.295Z,99.90
2022-10-22T11:34:34.837Z,99.90
2022-10-22T11:37:04.680Z,99.90
2022-10-22T11:39:34.499Z,99.90
2022-10-22T11:42:09.324Z,99.90
2022-10-22T11:44:47.557Z,99.90
2022-10-22T11:47:25.915Z,99.90
2022-10-22T11:50:21.568Z,99.50
2022-10-22T11:53:04.414Z,99.90
2022-10-22T11:55:53.955Z,99.90
2022-10-22T11:58:47.651Z,99.90
2022-10-22T12:01:22.529Z,99.90
2022-10-22T12:03:58.457Z,99.80
2022-10-22T12:06:26.877Z,99.90
2022-10-22T12:09:04.855Z,99.30
2022-10-22T12:11:47.693Z,96.80
2022-10-22T12:14:26.736Z,97.90
2022-10-22T12:16:57.453Z,95.70
2022-10-22T12:19:31.745Z,98.10
2022-10-22T12:22:27.293Z,98.00
2022-10-22T12:24:57.133Z,99.80
2022-10-22T12:27:34.725Z,96.30
2022-10-22T12:30:04.075Z,95.80
2022-10-22T12:32:36.930Z,93.50
2022-10-22T12:35:11.671Z,93.70
2022-10-22T12:37:39.064Z,94.10
2022-10-22T12:40:23.893Z,95.10
2022-10-22T12:42:52.851Z,94.90
2022-10-22T12:45:20.445Z,95.20
2022-10-22T12:47:52.945Z,94.20
2022-10-22T12:50:25.415Z,93.60
2022-10-22T12:52:55.447Z,93.80
2022-10-22T12:55:25.982Z,93.50
2022-10-22T12:57:53.390Z,92.10
2022-10-22T13:00:21.525Z,93.30
2022-10-22T13:02:48.548Z,93.10
2022-10-22T13:05:15.985Z,93.00
2022-10-22T13:07:55.157Z,91.50
2022-10-22T13:10:33.411Z,89.70
2022-10-22T13:13:03.347Z,86.00
2022-10-22T13:15:31.120Z,87.50
2022-10-22T13:18:18.966Z,89.10
2022-10-22T13:21:02.940Z,89.40
2022-10-22T13:23:33.688Z,84.10
2022-10-22T13:26:10.429Z,83.80
2022-10-22T13:28:37.297Z,88.50
2022-10-22T13:31:18.985Z,90.40
2022-10-22T13:33:50.849Z,89.70
2022-10-22T13:36:18.255Z,90.50
2022-10-22T13:38:45.427Z,89.40
2022-10-22T13:41:33.916Z,91.00
2022-10-22T13:44:00.695Z,92.10
2022-10-22T13:46:29.126Z,90.50
2022-10-22T13:48:58.718Z,91.30
2022-10-22T13:51:32.808Z,91.10
2022-10-22T13:53:59.723Z,91.00
2022-10-22T13:56:26.624Z,91.40
2022-10-22T13:58:53.387Z,90.40
2022-10-22T14:01:25.877Z,90.70
2022-10-22T14:03:57.933Z,90.60
2022-10-22T14:06:31.291Z,91.30
2022-10-22T14:09:13.888Z,90.70
2022-10-22T14:11:40.833Z,90.30
2022-10-22T14:14:09.180Z,89.40
2022-10-22T14:16:37.606Z,90.30
2022-10-22T14:19:07.749Z,90.90
2022-10-22T14:21:37.381Z,91.70
2022-10-22T14:24:06.155Z,91.20
2022-10-22T14:26:35.190Z,91.40
2022-10-22T14:29:11.360Z,91.60
2022-10-22T14:31:44.322Z,90.80
2022-10-22T14:34:13.809Z,89.60
2022-10-22T14:36:43.545Z,90.50
2022-10-22T14:39:10.462Z,91.30
2022-10-22T14:41:37.894Z,92.30
2022-10-22T14:44:06.015Z,91.70
2022-10-22T14:46:33.899Z,92.20
2022-10-22T14:49:00.666Z,92.50
2022-10-22T14:51:27.434Z,92.40
2022-10-22T14:53:54.276Z,93.20
2022-10-22T14:56:21.487Z,93.00
2022-10-22T14:58:53.738Z,93.40
2022-10-22T15:01:21.669Z,92.80
2022-10-22T15:03:49.839Z,93.40
2022-10-22T15:06:16.815Z,93.70
2022-10-22T15:08:45.479Z,93.90
2022-10-22T15:11:13.045Z,94.10
2022-10-22T15:13:41.389Z,94.50
2022-10-22T15:16:10.407Z,94.70
2022-10-22T15:18:37.607Z,94.90
2022-10-22T15:21:07.118Z,95.20
2022-10-22T15:23:34.152Z,95.80
2022-10-22T15:26:01.221Z,96.40
2022-10-22T15:28:28.562Z,97.30
2022-10-22T15:31:00.447Z,98.10
2022-10-22T15:33:28.528Z,98.50
2022-10-22T15:35:56.601Z,99.20
2022-10-22T15:41:05.692Z,99.90
2022-10-22T15:43:34.960Z,99.90
2022-10-22T15:46:33.192Z,99.90
2022-10-22T15:49:02.220Z,99.90
2022-10-22T15:51:29.060Z,99.90
2022-10-22T15:53:58.306Z,99.90
2022-10-22T15:56:26.981Z,99.90
2022-10-22T15:58:57.784Z,99.90
2022-10-22T16:01:25.573Z,99.90
2022-10-22T16:03:59.800Z,99.90
2022-10-22T16:06:27.764Z,99.90
2022-10-22T16:08:57.497Z,99.90
2022-10-22T16:11:24.570Z,99.90
2022-10-22T16:13:56.707Z,99.90
2022-10-22T16:16:24.851Z,99.90
2022-10-22T16:18:51.928Z,99.90
2022-10-22T16:21:19.980Z,99.90
2022-10-22T16:23:47.278Z,99.90
2022-10-22T16:26:14.812Z,99.90
2022-10-22T16:28:43.610Z,99.90
2022-10-22T16:31:12.422Z,99.90
2022-10-22T16:33:42.950Z,99.90
2022-10-22T16:36:16.625Z,99.90
2022-10-22T16:38:44.249Z,99.90
2022-10-22T16:41:19.229Z,99.90
2022-10-22T16:43:48.544Z,99.90
2022-10-22T16:46:20.375Z,99.90
2022-10-22T16:48:50.376Z,99.90
2022-10-22T16:51:24.590Z,99.90
2022-10-22T16:53:52.405Z,99.90
2022-10-22T16:56:20.332Z,99.90
2022-10-22T16:58:50.040Z,99.90
2022-10-22T17:01:19.315Z,99.90
2022-10-22T17:03:46.462Z,99.90
2022-10-22T17:06:14.346Z,99.90
2022-10-22T17:08:41.968Z,99.90
2022-10-22T17:11:10.941Z,99.90
2022-10-22T17:13:40.090Z,99.90
2022-10-22T17:16:10.321Z,99.90
2022-10-22T17:18:39.059Z,99.90
2022-10-22T17:21:08.193Z,99.90
2022-10-22T17:23:35.267Z,99.90
2022-10-22T17:26:08.154Z,99.90
2022-10-22T17:28:36.484Z,99.90
2022-10-22T17:31:08.144Z,99.90
2022-10-22T17:33:36.344Z,99.90
2022-10-22T17:36:09.102Z,99.90
2022-10-22T17:38:35.880Z,99.90
2022-10-22T17:41:04.319Z,99.90
2022-10-22T17:43:34.999Z,99.90
2022-10-22T17:46:10.715Z,99.90
2022-10-22T17:48:37.566Z,99.90
2022-10-22T17:51:08.055Z,99.90
2022-10-22T17:53:35.283Z,99.90
2022-10-22T17:56:10.005Z,99.90
2022-10-22T17:58:37.303Z,99.90
2022-10-22T18:01:04.547Z,99.90
2022-10-22T18:03:32.633Z,99.90
2022-10-22T18:06:07.345Z,99.90
2022-10-22T18:08:34.333Z,99.90
2022-10-22T18:11:09.948Z,99.90
2022-10-22T18:13:36.937Z,99.90
2022-10-22T18:16:04.614Z,99.90
2022-10-22T18:18:32.071Z,99.90
2022-10-22T18:21:00.560Z,99.90
2022-10-22T18:23:28.176Z,99.90
2022-10-22T18:25:55.098Z,99.90
2022-10-22T18:28:22.037Z,99.90
2022-10-22T18:30:49.173Z,99.90
2022-10-22T18:33:18.473Z,99.90
2022-10-22T18:35:48.209Z,99.90
2022-10-22T18:38:15.036Z,99.90
2022-10-22T18:40:46.577Z,99.90
2022-10-22T18:43:13.695Z,99.90
2022-10-22T18:45:44.897Z,99.90
2022-10-22T18:48:15.447Z,99.90
2022-10-22T18:50:42.598Z,99.90
2022-10-22T18:53:09.983Z,99.90
2022-10-22T18:55:39.539Z,99.90
2022-10-22T18:58:06.804Z,99.90
2022-10-22T19:00:35.596Z,99.90
2022-10-22T19:03:03.296Z,99.90
2022-10-22T19:05:30.686Z,99.90
2022-10-22T19:07:58.969Z,99.90
2022-10-22T19:10:25.914Z,99.90
2022-10-22T19:12:53.002Z,99.90
2022-10-22T19:15:19.926Z,99.90
2022-10-22T19:17:46.756Z,99.90
2022-10-22T19:20:13.552Z,99.90
2022-10-22T19:22:40.391Z,99.90
2022-10-22T19:25:09.755Z,99.90
2022-10-22T19:27:39.753Z,99.90
2022-10-22T19:30:07.540Z,99.90
2022-10-22T19:32:34.901Z,99.90
2022-10-22T19:35:02.695Z,99.90
2022-10-22T19:37:29.700Z,99.90
2022-10-22T19:39:57.552Z,99.90
2022-10-22T19:42:24.350Z,99.90
2022-10-22T19:44:51.150Z,99.90
2022-10-22T19:47:18.079Z,99.90
2022-10-22T19:49:44.947Z,99.90
2022-10-22T19:52:11.774Z,99.90
2022-10-22T19:54:40.831Z,99.90
2022-10-22T19:57:08.565Z,99.90
2022-10-22T19:59:35.543Z,99.90
2022-10-22T20:02:02.373Z,99.90
2022-10-22T20:04:29.993Z,99.90
2022-10-22T20:06:56.825Z,99.90
2022-10-22T20:09:23.983Z,99.90
2022-10-22T20:11:50.813Z,99.90
2022-10-22T20:14:17.598Z,99.90
2022-10-22T20:16:44.538Z,99.90
2022-10-22T20:19:15.937Z,99.90
2022-10-22T20:21:44.031Z,99.90
2022-10-22T20:24:12.250Z,99.90
2022-10-22T20:26:39.055Z,99.90
2022-10-22T20:29:06.173Z,99.90
2022-10-22T20:31:35.910Z,99.90
2022-10-22T20:34:03.419Z,99.90
2022-10-22T20:36:31.926Z,99.90
2022-10-22T20:39:06.162Z,99.90
2022-10-22T20:41:37.774Z,99.90
2022-10-22T20:44:04.697Z,99.90
2022-10-22T20:46:32.597Z,99.90
2022-10-22T20:49:06.106Z,99.90
2022-10-22T20:51:34.821Z,99.90
2022-10-22T20:54:01.620Z,99.90
2022-10-22T20:56:28.634Z,99.90
2022-10-22T20:59:04.605Z,99.90
2022-10-22T21:01:35.411Z,99.90
2022-10-22T21:04:02.176Z,99.90
2022-10-22T21:06:29.554Z,99.90
2022-10-22T21:08:56.452Z,99.90
2022-10-22T21:11:23.451Z,99.90
2022-10-22T21:13:50.984Z,99.90
2022-10-22T21:16:19.245Z,99.90
2022-10-22T21:18:46.902Z,99.90
2022-10-22T21:21:14.008Z,99.90
2022-10-22T21:23:40.821Z,99.90
2022-10-22T21:26:07.606Z,99.90
2022-10-22T21:28:35.918Z,99.90
2022-10-22T21:31:04.815Z,99.90
2022-10-22T21:33:32.399Z,99.90
2022-10-22T21:35:59.274Z,99.90
2022-10-22T21:38:26.326Z,99.90
2022-10-22T21:40:53.410Z,99.90
2022-10-22T21:43:20.502Z,99.90
2022-10-22T21:45:47.666Z,99.90
2022-10-22T21:48:15.371Z,99.90
2022-10-22T21:50:44.026Z,99.90
2022-10-22T21:53:12.286Z,99.90
2022-10-22T21:55:42.297Z,99.90
2022-10-22T21:58:09.159Z,99.90
2022-10-22T22:00:36.380Z,99.90
2022-10-22T22:03:05.968Z,99.90
2022-10-22T22:05:32.797Z,99.90
2022-10-22T22:07:59.755Z,99.90
2022-10-22T22:10:29.677Z,99.90
2022-10-22T22:12:56.704Z,99.90
2022-10-22T22:15:23.496Z,99.90
2022-10-22T22:17:50.282Z,99.90
2022-10-22T22:20:17.122Z,99.90
2022-10-22T22:22:44.326Z,99.90
2022-10-22T22:25:12.188Z,99.90
2022-10-22T22:27:39.063Z,99.90
2022-10-22T22:30:06.798Z,99.90
2022-10-22T22:32:34.585Z,99.90
2022-10-22T22:35:01.459Z,99.90
2022-10-22T22:37:28.186Z,99.90
2022-10-22T22:39:55.173Z,99.90
2022-10-22T22:42:26.538Z,99.90
2022-10-22T22:44:53.345Z,99.90
2022-10-22T22:47:20.204Z,99.90
2022-10-22T22:49:46.943Z,99.90
2022-10-22T22:52:13.819Z,99.90
2022-10-22T22:54:40.593Z,99.90
2022-10-22T22:57:07.548Z,99.90
2022-10-22T22:59:34.371Z,99.90
2022-10-22T23:02:02.216Z,99.90
2022-10-22T23:04:30.184Z,99.90
2022-10-22T23:06:57.307Z,99.90
2022-10-22T23:09:24.089Z,99.90
2022-10-22T23:11:51.585Z,99.90
2022-10-22T23:14:19.799Z,99.90
2022-10-22T23:16:49.730Z,99.90
2022-10-22T23:19:19.718Z,99.90
2022-10-22T23:21:49.898Z,99.90
2022-10-22T23:24:19.960Z,99.90
2022-10-22T23:26:49.793Z,99.90
2022-10-22T23:29:20.461Z,99.90
2022-10-22T23:31:48.175Z,99.90
2022-10-22T23:36:49.995Z,99.90
2022-10-22T23:39:20.977Z,99.90
2022-10-22T23:41:47.949Z,99.90
2022-10-22T23:44:14.965Z,99.90
2022-10-22T23:46:43.010Z,99.90
2022-10-22T23:49:10.633Z,99.90
2022-10-22T23:51:38.199Z,99.90
2022-10-22T23:54:08.029Z,99.90
2022-10-22T23:56:35.888Z,99.90
2022-10-22T23:59:04.179Z,99.90
