createdAt,value
2019-02-17T00:02:00.026Z,-3.10
2019-02-17T00:04:40.966Z,-3.10
2019-02-17T00:07:21.332Z,-3.10
2019-02-17T00:10:02.349Z,-3.10
2019-02-17T00:12:43.227Z,-3.20
2019-02-17T00:15:23.890Z,-3.30
2019-02-17T00:18:04.631Z,-3.20
2019-02-17T00:23:28.126Z,-3.30
2019-02-17T00:26:09.376Z,-3.40
2019-02-17T00:28:59.100Z,-3.40
2019-02-17T00:31:32.871Z,-3.40
2019-02-17T00:34:13.849Z,-3.40
2019-02-17T00:36:55.134Z,-3.40
2019-02-17T00:39:36.010Z,-3.40
2019-02-17T00:42:16.670Z,-3.40
2019-02-17T00:44:57.330Z,-3.40
2019-02-17T00:47:37.878Z,-3.40
2019-02-17T00:50:18.629Z,-3.40
2019-02-17T00:52:59.646Z,-3.40
2019-02-17T00:55:40.693Z,-3.50
2019-02-17T00:58:21.314Z,-3.50
2019-02-17T01:01:01.879Z,-3.60
2019-02-17T01:03:42.278Z,-3.60
2019-02-17T01:06:22.774Z,-3.60
2019-02-17T01:09:03.579Z,-3.60
2019-02-17T01:11:44.646Z,-3.60
2019-02-17T01:14:25.188Z,-3.60
2019-02-17T01:17:05.595Z,-3.60
2019-02-17T01:19:46.215Z,-3.60
2019-02-17T01:22:27.151Z,-3.60
2019-02-17T01:25:07.515Z,-3.60
2019-02-17T01:27:48.119Z,-3.60
2019-02-17T01:30:28.999Z,-3.50
2019-02-17T01:33:08.096Z,-3.50
2019-02-17T01:35:56.167Z,-3.50
2019-02-17T01:38:44.307Z,-3.50
2019-02-17T01:41:32.439Z,-3.50
2019-02-17T01:44:20.530Z,-3.50
2019-02-17T01:47:08.600Z,-3.60
2019-02-17T01:49:49.818Z,-3.60
2019-02-17T01:55:12.662Z,-3.70
2019-02-17T01:57:53.636Z,-3.70
2019-02-17T02:00:34.108Z,-3.70
2019-02-17T02:03:14.658Z,-3.70
2019-02-17T02:05:55.051Z,-3.70
2019-02-17T02:08:35.599Z,-3.70
2019-02-17T02:11:16.666Z,-3.60
2019-02-17T02:14:00.572Z,-3.60
2019-02-17T02:16:41.525Z,-3.70
2019-02-17T02:19:22.151Z,-3.70
2019-02-17T02:22:01.700Z,-3.80
2019-02-17T02:24:49.771Z,-3.80
2019-02-17T02:27:38.082Z,-3.90
2019-02-17T02:30:26.152Z,-3.90
2019-02-17T02:33:14.236Z,-3.90
2019-02-17T02:36:02.291Z,-4.00
2019-02-17T02:38:50.434Z,-3.90
2019-02-17T02:41:38.509Z,-4.00
2019-02-17T02:44:26.590Z,-3.90
2019-02-17T02:47:14.732Z,-4.00
2019-02-17T02:49:55.803Z,-4.00
2019-02-17T02:52:36.539Z,-4.10
2019-02-17T02:55:17.277Z,-4.10
2019-02-17T02:57:58.078Z,-4.20
2019-02-17T03:00:39.059Z,-4.10
2019-02-17T03:03:20.299Z,-4.20
2019-02-17T03:06:19.751Z,-4.20
2019-02-17T03:09:00.450Z,-4.20
2019-02-17T03:11:41.558Z,-4.20
2019-02-17T03:14:22.663Z,-4.20
2019-02-17T03:17:03.328Z,-4.20
2019-02-17T03:19:44.065Z,-4.20
2019-02-17T03:22:24.970Z,-4.30
2019-02-17T03:25:05.997Z,-4.20
2019-02-17T03:27:46.699Z,-4.30
2019-02-17T03:30:27.392Z,-4.30
2019-02-17T03:35:50.094Z,-4.30
2019-02-17T03:41:12.560Z,-4.40
2019-02-17T03:43:52.918Z,-4.50
2019-02-17T03:46:36.788Z,-4.50
2019-02-17T03:49:17.699Z,-4.40
2019-02-17T03:51:58.647Z,-4.60
2019-02-17T03:54:39.710Z,-4.50
2019-02-17T03:57:20.442Z,-4.50
2019-02-17T04:00:01.099Z,-4.60
2019-02-17T04:02:42.013Z,-4.60
2019-02-17T04:05:22.668Z,-4.60
2019-02-17T04:08:03.534Z,-4.70
2019-02-17T04:10:44.610Z,-4.60
2019-02-17T04:13:25.865Z,-4.50
2019-02-17T04:16:06.727Z,-4.60
2019-02-17T04:18:48.003Z,-4.60
2019-02-17T04:21:17.026Z,-4.60
2019-02-17T04:24:05.168Z,-4.60
2019-02-17T04:26:34.128Z,-4.70
2019-02-17T04:29:22.202Z,-4.60
2019-02-17T04:32:10.300Z,-4.70
2019-02-17T04:34:58.382Z,-4.70
2019-02-17T04:37:46.455Z,-4.80
2019-02-17T04:40:34.597Z,-4.80
2019-02-17T04:43:22.974Z,-4.90
2019-02-17T04:46:11.287Z,-4.90
2019-02-17T04:48:52.354Z,-5.00
2019-02-17T04:51:33.389Z,-5.00
2019-02-17T04:54:14.243Z,-5.00
2019-02-17T04:56:55.038Z,-5.00
2019-02-17T04:59:35.831Z,-5.00
2019-02-17T05:02:16.927Z,-5.00
2019-02-17T05:04:57.802Z,-5.00
2019-02-17T05:07:38.671Z,-5.10
2019-02-17T05:13:06.193Z,-5.10
2019-02-17T05:15:46.776Z,-5.10
2019-02-17T05:18:27.587Z,-5.10
2019-02-17T05:21:08.192Z,-5.20
2019-02-17T05:23:48.814Z,-5.20
2019-02-17T05:26:30.712Z,-5.30
2019-02-17T05:29:11.844Z,-5.30
2019-02-17T05:31:52.889Z,-5.30
2019-02-17T05:34:34.020Z,-5.30
2019-02-17T05:37:03.071Z,-5.30
2019-02-17T05:39:51.150Z,-5.30
2019-02-17T05:42:39.562Z,-5.20
2019-02-17T05:45:27.625Z,-5.20
2019-02-17T05:48:09.111Z,-5.20
2019-02-17T05:50:50.424Z,-5.20
2019-02-17T05:56:17.223Z,-5.20
2019-02-17T05:58:57.784Z,-5.20
2019-02-17T06:01:38.559Z,-5.20
2019-02-17T06:04:19.403Z,-5.20
2019-02-17T06:07:00.163Z,-5.20
2019-02-17T06:12:30.192Z,-5.30
2019-02-17T06:15:11.100Z,-5.20
2019-02-17T06:17:51.754Z,-5.30
2019-02-17T06:20:32.118Z,-5.20
2019-02-17T06:23:13.030Z,-5.20
2019-02-17T06:25:53.720Z,-5.20
2019-02-17T06:28:34.335Z,-5.30
2019-02-17T06:31:15.035Z,-5.20
2019-02-17T06:33:55.776Z,-5.10
2019-02-17T06:36:36.361Z,-5.10
2019-02-17T06:39:17.281Z,-5.10
2019-02-17T06:41:58.107Z,-4.70
2019-02-17T06:44:38.719Z,-5.00
2019-02-17T06:47:26.379Z,-5.00
2019-02-17T06:50:07.208Z,-4.90
2019-02-17T06:52:48.043Z,-4.80
2019-02-17T06:58:38.161Z,-4.80
2019-02-17T07:01:24.535Z,-4.70
2019-02-17T07:04:01.640Z,-4.60
2019-02-17T07:06:45.758Z,-4.60
2019-02-17T07:09:27.098Z,-4.50
2019-02-17T07:12:08.118Z,-4.50
2019-02-17T07:14:48.574Z,-4.40
2019-02-17T07:17:28.971Z,-4.30
2019-02-17T07:20:10.187Z,-4.20
2019-02-17T07:22:50.637Z,-4.10
2019-02-17T07:25:31.180Z,-4.00
2019-02-17T07:28:11.863Z,-3.90
2019-02-17T07:30:52.878Z,-3.80
2019-02-17T07:33:33.439Z,-3.70
2019-02-17T07:36:14.318Z,-3.60
2019-02-17T07:38:54.949Z,-3.50
2019-02-17T07:41:35.663Z,-3.40
2019-02-17T07:44:16.330Z,-3.30
2019-02-17T07:46:56.994Z,-3.20
2019-02-17T07:49:38.042Z,-3.00
2019-02-17T07:52:18.683Z,-2.90
2019-02-17T07:54:59.522Z,-2.80
2019-02-17T07:57:40.309Z,-2.70
2019-02-17T08:00:21.134Z,-2.60
2019-02-17T08:03:02.203Z,-2.40
2019-02-17T08:05:42.578Z,-2.30
2019-02-17T08:08:23.203Z,-2.10
2019-02-17T08:11:04.426Z,-2.00
2019-02-17T08:13:44.967Z,-1.90
2019-02-17T08:16:25.926Z,-1.70
2019-02-17T08:19:06.430Z,-1.70
2019-02-17T08:21:47.038Z,-1.60
2019-02-17T08:24:27.689Z,-1.50
2019-02-17T08:27:08.439Z,-1.30
2019-02-17T08:29:49.655Z,-1.20
2019-02-17T08:32:30.167Z,-1.10
2019-02-17T08:35:11.238Z,-1.00
2019-02-17T08:37:51.878Z,-0.80
2019-02-17T08:40:32.575Z,-0.50
2019-02-17T08:43:13.361Z,-0.20
2019-02-17T08:45:54.213Z,0.00
2019-02-17T08:48:35.010Z,0.30
2019-02-17T08:51:15.687Z,0.50
2019-02-17T08:53:56.179Z,0.80
2019-02-17T08:56:36.743Z,1.50
2019-02-17T09:02:06.521Z,4.70
2019-02-17T09:04:46.915Z,6.60
2019-02-17T09:07:27.639Z,8.00
2019-02-17T09:10:08.344Z,9.70
2019-02-17T09:12:49.103Z,11.30
2019-02-17T09:15:29.665Z,12.50
2019-02-17T09:18:10.973Z,13.00
2019-02-17T09:20:55.087Z,14.00
2019-02-17T09:23:34.295Z,15.10
2019-02-17T09:26:22.682Z,16.10
2019-02-17T09:29:10.814Z,16.80
2019-02-17T09:31:59.500Z,17.00
2019-02-17T09:34:48.681Z,17.70
2019-02-17T09:37:36.749Z,18.30
2019-02-17T09:40:24.818Z,18.60
2019-02-17T09:43:12.953Z,19.20
2019-02-17T09:46:01.102Z,19.20
2019-02-17T09:48:42.145Z,18.80
2019-02-17T09:51:11.477Z,19.00
2019-02-17T09:53:59.533Z,19.80
2019-02-17T09:56:28.738Z,20.20
2019-02-17T09:59:16.869Z,20.80
2019-02-17T10:02:05.015Z,21.60
2019-02-17T10:04:53.071Z,21.50
2019-02-17T10:07:41.224Z,21.40
2019-02-17T10:10:29.646Z,22.40
2019-02-17T10:13:17.708Z,22.80
2019-02-17T10:16:05.787Z,22.90
2019-02-17T10:18:54.171Z,23.20
2019-02-17T10:21:42.565Z,22.90
2019-02-17T10:24:30.635Z,22.40
2019-02-17T10:27:19.034Z,21.60
2019-02-17T10:30:08.378Z,20.10
2019-02-17T10:32:56.522Z,18.90
2019-02-17T10:35:44.671Z,18.60
2019-02-17T10:38:32.762Z,19.40
2019-02-17T10:41:20.911Z,20.20
2019-02-17T10:44:08.971Z,19.70
2019-02-17T10:46:57.111Z,21.40
2019-02-17T10:49:38.491Z,22.20
2019-02-17T10:52:19.516Z,22.90
2019-02-17T10:55:00.606Z,22.60
2019-02-17T10:57:41.199Z,22.50
2019-02-17T11:00:21.852Z,24.60
2019-02-17T11:03:02.499Z,25.50
2019-02-17T11:05:43.367Z,24.60
2019-02-17T11:08:24.035Z,24.70
2019-02-17T11:11:04.899Z,24.60
2019-02-17T11:13:33.778Z,25.30
2019-02-17T11:16:21.907Z,26.10
2019-02-17T11:19:09.974Z,26.60
2019-02-17T11:21:58.051Z,26.20
2019-02-17T11:24:46.208Z,26.80
2019-02-17T11:27:34.287Z,26.80
2019-02-17T11:30:22.427Z,27.80
2019-02-17T11:33:10.502Z,27.00
2019-02-17T11:35:58.858Z,28.20
2019-02-17T11:38:47.052Z,24.90
2019-02-17T11:41:35.147Z,27.30
2019-02-17T11:44:23.534Z,26.30
2019-02-17T11:47:11.601Z,25.50
2019-02-17T11:49:50.839Z,26.80
2019-02-17T11:52:38.970Z,25.10
2019-02-17T11:55:27.124Z,25.80
2019-02-17T11:58:15.291Z,27.10
2019-02-17T12:01:05.258Z,26.60
2019-02-17T12:03:53.169Z,23.10
2019-02-17T12:06:41.302Z,23.00
2019-02-17T12:09:29.463Z,23.00
2019-02-17T12:12:17.673Z,25.00
2019-02-17T12:15:06.107Z,26.20
2019-02-17T12:17:54.245Z,25.00
2019-02-17T12:21:01.354Z,23.10
2019-02-17T12:24:08.508Z,21.50
2019-02-17T12:27:15.707Z,21.30
2019-02-17T12:30:07.302Z,22.00
2019-02-17T12:32:55.372Z,23.00
2019-02-17T12:35:43.442Z,24.60
2019-02-17T12:38:31.607Z,24.60
2019-02-17T12:41:19.906Z,26.20
2019-02-17T12:44:07.995Z,25.30
2019-02-17T12:46:56.135Z,24.10
2019-02-17T12:49:37.074Z,23.00
2019-02-17T12:52:17.739Z,23.40
2019-02-17T12:54:58.626Z,24.80
2019-02-17T13:00:25.709Z,25.20
2019-02-17T13:03:06.443Z,26.80
2019-02-17T13:05:50.599Z,26.40
2019-02-17T13:14:00.174Z,24.70
2019-02-17T13:16:41.843Z,24.60
2019-02-17T13:19:23.049Z,26.90
2019-02-17T13:22:03.751Z,28.40
2019-02-17T13:24:44.474Z,27.80
2019-02-17T13:27:25.111Z,28.90
2019-02-17T13:30:05.711Z,29.20
2019-02-17T13:32:46.314Z,28.40
2019-02-17T13:35:27.291Z,25.30
2019-02-17T13:38:07.953Z,25.10
2019-02-17T13:40:48.968Z,24.00
2019-02-17T13:43:30.275Z,22.80
2019-02-17T13:46:12.214Z,23.30
2019-02-17T13:48:53.094Z,22.90
2019-02-17T13:51:33.699Z,25.20
2019-02-17T13:56:56.541Z,26.80
2019-02-17T13:59:37.615Z,25.60
2019-02-17T14:02:18.515Z,24.00
2019-02-17T14:04:59.220Z,22.30
2019-02-17T14:07:39.803Z,21.00
2019-02-17T14:10:20.159Z,19.80
2019-02-17T14:13:00.741Z,19.00
2019-02-17T14:15:41.130Z,18.10
2019-02-17T14:18:21.859Z,17.40
2019-02-17T14:21:03.222Z,17.00
2019-02-17T14:23:43.787Z,16.20
2019-02-17T14:26:24.679Z,15.90
2019-02-17T14:29:05.322Z,15.60
2019-02-17T14:31:45.978Z,15.70
2019-02-17T14:34:29.861Z,16.00
2019-02-17T14:37:13.272Z,17.00
2019-02-17T14:39:54.107Z,18.30
2019-02-17T14:42:34.858Z,18.20
2019-02-17T14:45:16.159Z,17.50
2019-02-17T14:47:57.871Z,17.00
2019-02-17T14:50:38.410Z,16.30
2019-02-17T14:53:19.107Z,16.00
2019-02-17T14:56:00.185Z,15.90
2019-02-17T14:58:40.580Z,16.30
2019-02-17T15:01:21.032Z,16.60
2019-02-17T15:04:08.371Z,16.00
2019-02-17T15:06:44.400Z,15.80
2019-02-17T15:09:25.048Z,15.90
2019-02-17T15:12:05.737Z,15.80
2019-02-17T15:14:46.866Z,15.90
2019-02-17T15:17:27.487Z,16.60
2019-02-17T15:20:08.189Z,17.80
2019-02-17T15:22:49.085Z,18.70
2019-02-17T15:25:30.522Z,18.70
2019-02-17T15:28:11.005Z,17.60
2019-02-17T15:33:34.839Z,17.00
2019-02-17T15:36:15.223Z,16.40
2019-02-17T15:38:56.453Z,16.20
2019-02-17T15:41:37.491Z,15.60
2019-02-17T15:44:18.791Z,14.90
2019-02-17T15:46:59.717Z,14.20
2019-02-17T15:49:40.090Z,13.60
2019-02-17T15:52:20.704Z,13.10
2019-02-17T15:57:44.530Z,12.30
2019-02-17T16:00:25.571Z,12.00
2019-02-17T16:03:06.101Z,11.60
2019-02-17T16:08:48.821Z,11.00
2019-02-17T16:11:29.242Z,10.70
2019-02-17T16:14:09.787Z,10.40
2019-02-17T16:16:50.693Z,10.20
2019-02-17T16:19:31.366Z,10.00
2019-02-17T16:22:12.305Z,9.70
2019-02-17T16:24:53.110Z,9.50
2019-02-17T16:27:33.481Z,9.30
2019-02-17T16:30:16.917Z,9.00
2019-02-17T16:32:57.284Z,8.80
2019-02-17T16:35:37.750Z,8.60
2019-02-17T16:38:18.611Z,8.40
2019-02-17T16:40:59.818Z,8.20
2019-02-17T16:46:26.209Z,7.80
2019-02-17T16:49:06.816Z,7.50
2019-02-17T16:51:47.689Z,7.40
2019-02-17T16:54:28.318Z,7.20
2019-02-17T16:57:08.954Z,7.10
2019-02-17T16:59:50.129Z,6.90
2019-02-17T17:02:31.297Z,6.70
2019-02-17T17:05:12.082Z,6.50
2019-02-17T17:07:52.708Z,6.40
2019-02-17T17:10:33.538Z,6.30
2019-02-17T17:13:14.345Z,6.10
2019-02-17T17:15:54.889Z,6.00
2019-02-17T17:18:35.765Z,5.80
2019-02-17T17:21:16.254Z,5.70
2019-02-17T17:23:56.996Z,5.60
2019-02-17T17:26:38.185Z,5.50
2019-02-17T17:29:18.863Z,5.30
2019-02-17T17:31:59.581Z,5.20
2019-02-17T17:34:40.206Z,5.10
2019-02-17T17:37:20.878Z,5.00
2019-02-17T17:40:01.714Z,4.80
2019-02-17T17:42:42.441Z,4.70
2019-02-17T17:45:23.409Z,4.60
2019-02-17T17:48:04.139Z,4.40
2019-02-17T17:50:45.037Z,4.30
2019-02-17T17:53:25.649Z,4.20
2019-02-17T17:56:06.325Z,4.10
2019-02-17T17:58:47.553Z,4.00
2019-02-17T18:01:28.349Z,3.80
2019-02-17T18:04:09.416Z,3.70
2019-02-17T18:06:50.113Z,3.60
2019-02-17T18:09:30.683Z,3.50
2019-02-17T18:12:11.237Z,3.50
2019-02-17T18:14:51.885Z,3.30
2019-02-17T18:17:32.509Z,3.30
2019-02-17T18:20:13.073Z,3.10
2019-02-17T18:22:53.630Z,3.00
2019-02-17T18:25:34.137Z,2.80
2019-02-17T18:28:14.632Z,2.70
2019-02-17T18:30:55.317Z,2.60
2019-02-17T18:33:36.425Z,2.50
2019-02-17T18:36:17.266Z,2.30
2019-02-17T18:38:58.009Z,2.20
2019-02-17T18:41:38.891Z,2.10
2019-02-17T18:44:19.581Z,2.10
2019-02-17T18:47:00.329Z,2.00
2019-02-17T18:49:40.826Z,1.90
2019-02-17T18:52:21.586Z,1.90
2019-02-17T18:55:02.083Z,1.70
2019-02-17T18:57:50.249Z,1.60
2019-02-17T19:00:25.807Z,1.50
2019-02-17T19:03:06.720Z,1.40
2019-02-17T19:05:47.669Z,1.30
2019-02-17T19:08:28.610Z,1.20
2019-02-17T19:11:10.337Z,1.10
2019-02-17T19:13:50.638Z,1.00
2019-02-17T19:16:31.274Z,0.90
2019-02-17T19:19:11.804Z,0.80
2019-02-17T19:21:52.390Z,0.70
2019-02-17T19:24:32.814Z,0.60
2019-02-17T19:27:13.525Z,0.60
2019-02-17T19:29:53.981Z,0.50
2019-02-17T19:32:34.973Z,0.40
2019-02-17T19:35:15.509Z,0.30
2019-02-17T19:37:54.689Z,0.30
2019-02-17T19:40:42.897Z,0.20
2019-02-17T19:43:31.145Z,0.10
2019-02-17T19:46:19.645Z,0.00
2019-02-17T19:49:07.797Z,0.00
2019-02-17T19:51:55.924Z,-0.10
2019-02-17T19:54:44.078Z,-0.10
2019-02-17T19:57:32.214Z,-0.10
2019-02-17T20:00:20.375Z,-0.10
2019-02-17T20:03:27.808Z,-0.10
2019-02-17T20:06:18.113Z,-0.10
2019-02-17T20:12:17.525Z,-0.30
2019-02-17T20:15:05.977Z,-0.40
2019-02-17T20:17:54.122Z,-0.50
2019-02-17T20:20:42.253Z,-0.60
2019-02-17T20:23:30.459Z,-0.60
2019-02-17T20:26:18.749Z,-0.70
2019-02-17T20:29:06.902Z,-0.80
2019-02-17T20:31:55.072Z,-0.80
2019-02-17T20:34:43.205Z,-0.90
2019-02-17T20:37:12.170Z,-0.90
2019-02-17T20:40:00.387Z,-1.00
2019-02-17T20:42:48.462Z,-1.10
2019-02-17T20:45:36.593Z,-1.10
2019-02-17T20:48:24.824Z,-1.20
2019-02-17T20:51:05.405Z,-1.20
2019-02-17T20:53:46.041Z,-1.30
2019-02-17T20:56:26.764Z,-1.40
2019-02-17T20:59:07.562Z,-1.40
2019-02-17T21:01:48.099Z,-1.50
2019-02-17T21:04:28.614Z,-1.50
2019-02-17T21:07:10.171Z,-1.60
2019-02-17T21:09:51.254Z,-1.60
2019-02-17T21:12:32.038Z,-1.60
2019-02-17T21:15:13.085Z,-1.70
2019-02-17T21:17:54.145Z,-1.80
2019-02-17T21:20:35.519Z,-1.80
2019-02-17T21:23:16.803Z,-1.80
2019-02-17T21:25:57.391Z,-1.90
2019-02-17T21:28:37.883Z,-1.90
2019-02-17T21:31:18.341Z,-2.00
2019-02-17T21:33:59.306Z,-2.00
2019-02-17T21:36:39.755Z,-2.00
2019-02-17T21:39:20.695Z,-2.20
2019-02-17T21:42:02.155Z,-2.10
2019-02-17T21:44:43.143Z,-2.20
2019-02-17T21:50:22.787Z,-2.30
2019-02-17T21:53:03.291Z,-2.20
2019-02-17T21:55:44.142Z,-2.30
2019-02-17T21:58:24.921Z,-2.30
2019-02-17T22:01:06.040Z,-2.30
2019-02-17T22:03:46.870Z,-2.30
2019-02-17T22:06:33.604Z,-2.40
2019-02-17T22:09:10.165Z,-2.40
2019-02-17T22:11:50.941Z,-2.40
2019-02-17T22:14:31.795Z,-2.40
2019-02-17T22:17:12.617Z,-2.50
2019-02-17T22:19:53.618Z,-2.50
2019-02-17T22:22:34.173Z,-2.50
2019-02-17T22:25:14.901Z,-2.60
2019-02-17T22:27:55.578Z,-2.60
2019-02-17T22:30:37.154Z,-2.60
2019-02-17T22:33:17.950Z,-2.60
2019-02-17T22:35:58.682Z,-2.60
2019-02-17T22:38:39.278Z,-2.70
2019-02-17T22:41:20.045Z,-2.70
2019-02-17T22:44:00.933Z,-2.60
2019-02-17T22:46:41.522Z,-2.60
2019-02-17T22:49:22.250Z,-2.60
2019-02-17T22:52:03.039Z,-2.60
2019-02-17T22:54:43.955Z,-2.60
2019-02-17T22:57:24.658Z,-2.60
2019-02-17T23:00:05.656Z,-2.70
2019-02-17T23:02:46.966Z,-2.70
2019-02-17T23:05:27.581Z,-2.70
2019-02-17T23:08:08.865Z,-2.70
2019-02-17T23:10:37.874Z,-2.70
2019-02-17T23:13:26.273Z,-2.70
2019-02-17T23:16:14.405Z,-2.70
2019-02-17T23:18:44.592Z,-2.70
2019-02-17T23:21:33.474Z,-2.70
2019-02-17T23:24:21.618Z,-2.70
2019-02-17T23:27:09.749Z,-2.70
2019-02-17T23:29:57.817Z,-2.80
2019-02-17T23:32:45.885Z,-2.80
2019-02-17T23:35:34.025Z,-2.80
2019-02-17T23:38:22.193Z,-2.80
2019-02-17T23:41:10.361Z,-2.90
2019-02-17T23:43:58.749Z,-2.90
2019-02-17T23:46:46.877Z,-2.90
2019-02-17T23:49:35.262Z,-2.90
2019-02-17T23:52:16.361Z,-2.90
2019-02-17T23:54:57.046Z,-3.00
2019-02-17T23:57:37.498Z,-3.00
