createdAt,value
2023-01-17T00:02:12.877Z,99.90
2023-01-17T00:05:26.968Z,99.90
2023-01-17T00:12:22.107Z,99.90
2023-01-17T00:15:47.733Z,99.90
2023-01-17T00:19:09.880Z,99.90
2023-01-17T00:25:12.102Z,99.90
2023-01-17T00:28:22.276Z,99.90
2023-01-17T00:31:21.437Z,99.90
2023-01-17T00:34:18.128Z,99.90
2023-01-17T00:37:11.396Z,99.90
2023-01-17T00:40:09.110Z,99.90
2023-01-17T00:43:23.818Z,99.90
2023-01-17T00:46:36.202Z,99.90
2023-01-17T00:49:48.853Z,99.90
2023-01-17T00:52:56.472Z,99.90
2023-01-17T00:56:03.158Z,99.90
2023-01-17T00:59:17.224Z,99.90
2023-01-17T01:02:26.909Z,99.90
2023-01-17T01:05:47.369Z,99.90
2023-01-17T01:09:02.722Z,99.90
2023-01-17T01:12:23.384Z,99.90
2023-01-17T01:15:31.978Z,99.90
2023-01-17T01:18:41.042Z,99.90
2023-01-17T01:21:50.948Z,99.90
2023-01-17T01:25:02.556Z,99.90
2023-01-17T01:28:08.990Z,99.90
2023-01-17T01:31:17.573Z,99.90
2023-01-17T01:34:10.663Z,99.90
2023-01-17T01:36:58.586Z,99.90
2023-01-17T01:39:50.733Z,99.90
2023-01-17T01:46:10.122Z,99.90
2023-01-17T01:52:24.895Z,99.90
2023-01-17T01:55:58.374Z,99.90
2023-01-17T02:03:10.032Z,99.90
2023-01-17T02:06:41.275Z,99.90
2023-01-17T02:16:30.496Z,99.90
2023-01-17T02:19:38.070Z,99.90
2023-01-17T02:22:59.107Z,99.90
2023-01-17T02:26:27.098Z,99.90
2023-01-17T02:29:48.931Z,99.90
2023-01-17T02:33:34.183Z,99.90
2023-01-17T02:36:44.072Z,99.90
2023-01-17T02:39:57.802Z,99.90
2023-01-17T02:43:44.992Z,99.90
2023-01-17T02:47:10.616Z,99.90
2023-01-17T02:50:19.400Z,99.90
2023-01-17T02:57:55.447Z,99.90
2023-01-17T03:03:15.349Z,99.90
2023-01-17T03:05:50.640Z,99.90
2023-01-17T03:08:49.928Z,99.90
2023-01-17T03:16:30.192Z,99.90
2023-01-17T03:19:20.919Z,99.90
2023-01-17T03:22:08.485Z,99.90
2023-01-17T03:24:56.868Z,99.90
2023-01-17T03:27:45.113Z,99.90
2023-01-17T03:30:33.253Z,99.90
2023-01-17T03:33:28.695Z,99.90
2023-01-17T03:36:16.666Z,99.90
2023-01-17T03:39:08.975Z,99.90
2023-01-17T03:41:56.928Z,99.90
2023-01-17T03:44:44.839Z,99.90
2023-01-17T03:47:37.140Z,99.90
2023-01-17T03:50:25.700Z,99.90
2023-01-17T03:53:15.210Z,99.90
2023-01-17T03:56:09.541Z,99.90
2023-01-17T03:59:06.725Z,99.90
2023-01-17T04:01:57.033Z,99.90
2023-01-17T04:04:53.847Z,99.90
2023-01-17T04:07:44.595Z,99.90
2023-01-17T04:10:46.674Z,99.90
2023-01-17T04:20:41.385Z,99.90
2023-01-17T04:23:30.853Z,99.90
2023-01-17T04:26:21.943Z,99.90
2023-01-17T04:29:12.072Z,99.90
2023-01-17T04:32:02.709Z,99.90
2023-01-17T04:34:51.130Z,99.90
2023-01-17T04:37:42.174Z,99.90
2023-01-17T04:40:33.891Z,99.90
2023-01-17T04:43:21.462Z,99.90
2023-01-17T04:46:14.976Z,99.90
2023-01-17T04:49:04.200Z,99.90
2023-01-17T04:51:52.293Z,99.90
2023-01-17T04:54:48.733Z,99.90
2023-01-17T05:00:44.585Z,99.90
2023-01-17T05:03:45.990Z,99.90
2023-01-17T05:06:38.079Z,99.90
2023-01-17T05:09:34.268Z,99.90
2023-01-17T05:12:27.531Z,99.90
2023-01-17T05:15:41.450Z,99.90
2023-01-17T05:18:33.726Z,99.90
2023-01-17T05:21:25.427Z,99.90
2023-01-17T05:24:13.880Z,99.90
2023-01-17T05:30:32.921Z,99.90
2023-01-17T05:33:25.505Z,99.90
2023-01-17T05:36:21.429Z,99.90
2023-01-17T05:39:44.116Z,99.90
2023-01-17T05:48:07.948Z,99.90
2023-01-17T05:51:54.838Z,99.90
2023-01-17T05:55:38.337Z,99.90
2023-01-17T05:59:00.306Z,99.90
2023-01-17T06:02:11.127Z,99.90
2023-01-17T06:05:33.432Z,99.90
2023-01-17T06:12:57.048Z,99.90
2023-01-17T06:16:07.931Z,99.90
2023-01-17T06:20:03.367Z,99.90
2023-01-17T06:26:45.155Z,99.90
2023-01-17T06:29:49.545Z,99.90
2023-01-17T06:32:45.869Z,99.90
2023-01-17T06:35:35.036Z,99.90
2023-01-17T06:38:27.837Z,99.90
2023-01-17T06:41:26.501Z,99.90
2023-01-17T06:58:11.700Z,99.90
2023-01-17T07:01:40.171Z,99.90
2023-01-17T07:04:27.964Z,99.90
2023-01-17T07:07:15.938Z,99.90
2023-01-17T07:10:05.128Z,99.90
2023-01-17T07:12:59.103Z,99.90
2023-01-17T07:15:50.198Z,99.90
2023-01-17T07:18:38.655Z,99.90
2023-01-17T07:21:28.752Z,99.90
2023-01-17T07:24:17.532Z,99.90
2023-01-17T07:27:11.212Z,99.90
2023-01-17T07:30:01.781Z,99.90
2023-01-17T07:32:55.355Z,99.90
2023-01-17T07:35:51.307Z,99.90
2023-01-17T07:38:39.118Z,99.90
2023-01-17T07:41:31.140Z,99.90
2023-01-17T07:44:19.248Z,99.90
2023-01-17T07:47:14.091Z,99.90
2023-01-17T07:50:09.207Z,99.90
2023-01-17T07:53:11.027Z,99.90
2023-01-17T07:56:03.827Z,99.90
2023-01-17T07:58:52.671Z,99.90
2023-01-17T08:01:40.869Z,99.90
2023-01-17T08:04:35.156Z,99.90
2023-01-17T08:07:23.176Z,99.90
2023-01-17T08:10:13.546Z,99.90
2023-01-17T08:13:06.575Z,99.90
2023-01-17T08:15:54.890Z,99.90
2023-01-17T08:18:45.089Z,99.90
2023-01-17T08:21:33.162Z,99.90
2023-01-17T08:24:22.785Z,99.90
2023-01-17T08:27:11.055Z,99.90
2023-01-17T08:29:59.190Z,99.90
2023-01-17T08:32:47.499Z,99.90
2023-01-17T08:35:37.437Z,99.90
2023-01-17T08:38:28.225Z,99.90
2023-01-17T08:41:16.083Z,99.90
2023-01-17T08:44:03.738Z,99.90
2023-01-17T08:46:52.782Z,99.90
2023-01-17T08:49:47.787Z,99.90
2023-01-17T08:52:42.359Z,99.90
2023-01-17T08:55:33.869Z,99.90
2023-01-17T08:58:25.115Z,99.90
2023-01-17T09:01:21.160Z,99.40
2023-01-17T09:04:09.815Z,99.90
2023-01-17T09:06:58.566Z,99.90
2023-01-17T09:09:49.972Z,99.90
2023-01-17T09:12:39.120Z,99.90
2023-01-17T09:15:27.117Z,99.90
2023-01-17T09:18:15.077Z,99.90
2023-01-17T09:21:17.650Z,99.90
2023-01-17T09:24:08.638Z,99.90
2023-01-17T09:27:02.070Z,99.90
2023-01-17T09:29:53.151Z,99.90
2023-01-17T09:32:43.654Z,99.90
2023-01-17T09:35:43.711Z,99.90
2023-01-17T09:43:03.022Z,99.90
2023-01-17T09:46:43.357Z,99.90
2023-01-17T09:49:47.880Z,99.90
2023-01-17T09:52:37.383Z,99.90
2023-01-17T09:55:40.132Z,99.90
2023-01-17T09:58:43.999Z,99.90
2023-01-17T10:04:58.199Z,91.20
2023-01-17T10:08:25.154Z,93.40
2023-01-17T10:11:31.707Z,86.30
2023-01-17T10:14:37.631Z,90.70
2023-01-17T10:17:30.961Z,86.80
2023-01-17T10:20:43.056Z,83.60
2023-01-17T10:23:59.664Z,81.10
2023-01-17T10:26:51.784Z,69.20
2023-01-17T10:33:39.631Z,67.10
2023-01-17T10:36:37.964Z,59.50
2023-01-17T10:39:32.444Z,55.30
2023-01-17T10:43:40.736Z,58.60
2023-01-17T10:46:40.999Z,63.90
2023-01-17T10:49:31.191Z,56.30
2023-01-17T11:02:55.132Z,60.60
2023-01-17T11:05:47.261Z,74.40
2023-01-17T11:08:51.604Z,80.70
2023-01-17T11:11:51.447Z,71.80
2023-01-17T11:14:39.165Z,60.30
2023-01-17T11:17:55.975Z,62.50
2023-01-17T11:21:23.822Z,57.60
2023-01-17T11:28:55.731Z,57.90
2023-01-17T11:31:47.844Z,66.70
2023-01-17T11:38:28.403Z,94.30
2023-01-17T11:41:41.853Z,99.90
2023-01-17T11:44:36.285Z,99.90
2023-01-17T11:47:27.046Z,99.90
2023-01-17T11:50:26.407Z,99.90
2023-01-17T11:53:27.896Z,99.90
2023-01-17T11:56:29.803Z,99.90
2023-01-17T11:59:37.662Z,99.90
2023-01-17T12:03:02.403Z,99.90
2023-01-17T12:06:02.443Z,99.90
2023-01-17T12:09:06.066Z,99.90
2023-01-17T12:12:40.313Z,99.90
2023-01-17T12:15:39.741Z,99.90
2023-01-17T12:18:33.860Z,96.50
2023-01-17T12:21:30.799Z,97.80
2023-01-17T12:24:32.591Z,99.40
2023-01-17T12:27:46.318Z,96.30
2023-01-17T12:30:43.219Z,95.70
2023-01-17T12:33:46.014Z,93.10
2023-01-17T12:36:57.076Z,91.60
2023-01-17T12:39:58.276Z,87.90
2023-01-17T12:42:56.749Z,82.30
2023-01-17T12:45:47.506Z,81.10
2023-01-17T12:48:39.709Z,74.70
2023-01-17T12:51:36.406Z,72.20
2023-01-17T12:54:30.187Z,70.80
2023-01-17T12:57:26.835Z,62.80
2023-01-17T13:00:32.429Z,64.80
2023-01-17T13:03:45.396Z,55.80
2023-01-17T13:06:59.730Z,38.40
2023-01-17T13:09:58.179Z,28.30
2023-01-17T13:12:47.752Z,22.80
2023-01-17T13:15:39.994Z,21.10
2023-01-17T13:18:30.193Z,23.50
2023-01-17T13:21:31.471Z,20.80
2023-01-17T13:24:32.487Z,24.60
2023-01-17T13:27:38.324Z,24.70
2023-01-17T13:31:03.453Z,23.30
2023-01-17T13:34:25.096Z,23.60
2023-01-17T13:37:50.485Z,26.30
2023-01-17T13:40:50.825Z,31.60
2023-01-17T13:43:42.647Z,32.70
2023-01-17T13:46:34.030Z,33.70
2023-01-17T13:49:34.339Z,34.70
2023-01-17T13:52:24.773Z,36.60
2023-01-17T13:55:45.662Z,35.90
2023-01-17T13:58:50.255Z,40.40
2023-01-17T14:01:51.228Z,39.90
2023-01-17T14:05:08.709Z,34.80
2023-01-17T14:08:04.040Z,32.20
2023-01-17T14:11:04.093Z,31.30
2023-01-17T14:13:52.106Z,33.30
2023-01-17T14:16:44.910Z,33.90
2023-01-17T14:19:36.402Z,34.50
2023-01-17T14:22:38.735Z,34.40
2023-01-17T14:25:31.037Z,36.70
2023-01-17T14:28:29.430Z,38.40
2023-01-17T14:31:22.162Z,40.30
2023-01-17T14:34:14.221Z,45.30
2023-01-17T14:37:29.829Z,44.20
2023-01-17T14:40:20.353Z,44.90
2023-01-17T14:43:13.713Z,47.40
2023-01-17T14:46:07.912Z,47.50
2023-01-17T14:49:06.915Z,51.90
2023-01-17T14:52:06.488Z,51.60
2023-01-17T14:54:54.262Z,53.60
2023-01-17T14:57:42.899Z,57.10
2023-01-17T15:00:32.964Z,59.30
2023-01-17T15:03:20.805Z,64.20
2023-01-17T15:06:19.134Z,71.70
2023-01-17T15:09:18.601Z,70.00
2023-01-17T15:12:14.014Z,73.50
2023-01-17T15:15:01.732Z,74.10
2023-01-17T15:17:49.247Z,78.50
2023-01-17T15:20:37.982Z,80.30
2023-01-17T15:23:31.619Z,88.20
2023-01-17T15:26:26.550Z,91.00
2023-01-17T15:29:30.998Z,94.30
2023-01-17T15:32:24.258Z,96.70
2023-01-17T15:35:18.027Z,95.80
2023-01-17T15:38:05.789Z,98.20
2023-01-17T15:40:53.647Z,99.50
2023-01-17T15:43:43.845Z,99.30
2023-01-17T15:46:40.436Z,99.50
2023-01-17T15:49:29.443Z,99.90
2023-01-17T15:52:17.331Z,99.90
2023-01-17T15:55:15.967Z,99.90
2023-01-17T15:58:04.904Z,99.90
2023-01-17T16:00:52.421Z,99.90
2023-01-17T16:03:39.959Z,99.90
2023-01-17T16:06:45.587Z,99.90
2023-01-17T16:09:43.471Z,99.90
2023-01-17T16:12:32.011Z,99.90
2023-01-17T16:15:26.114Z,99.90
2023-01-17T16:18:18.359Z,99.90
2023-01-17T16:21:25.994Z,99.90
2023-01-17T16:24:13.917Z,99.90
2023-01-17T16:27:01.913Z,99.90
2023-01-17T16:29:49.760Z,99.90
2023-01-17T16:32:38.606Z,99.90
2023-01-17T16:35:30.544Z,99.90
2023-01-17T16:38:20.073Z,99.90
2023-01-17T16:41:11.220Z,99.90
2023-01-17T16:44:06.819Z,99.90
2023-01-17T16:46:54.970Z,99.90
2023-01-17T16:49:42.844Z,99.90
2023-01-17T16:52:30.829Z,99.90
2023-01-17T16:55:22.315Z,99.90
2023-01-17T16:58:10.600Z,99.90
2023-01-17T17:00:58.576Z,99.90
2023-01-17T17:03:46.891Z,99.90
2023-01-17T17:06:34.532Z,99.90
2023-01-17T17:09:22.678Z,99.90
2023-01-17T17:12:10.913Z,99.90
2023-01-17T17:14:58.896Z,99.90
2023-01-17T17:17:48.316Z,99.90
2023-01-17T17:20:38.509Z,99.90
2023-01-17T17:23:28.744Z,99.90
2023-01-17T17:26:16.402Z,99.90
2023-01-17T17:29:06.085Z,99.90
2023-01-17T17:31:54.857Z,99.90
2023-01-17T17:34:42.986Z,99.90
2023-01-17T17:37:30.906Z,99.90
2023-01-17T17:40:18.846Z,99.90
2023-01-17T17:43:07.411Z,99.90
2023-01-17T17:45:54.979Z,99.90
2023-01-17T17:48:42.950Z,99.90
2023-01-17T17:51:40.939Z,99.90
2023-01-17T17:54:31.683Z,99.90
2023-01-17T17:57:22.209Z,99.90
2023-01-17T18:00:10.791Z,99.90
2023-01-17T18:02:58.960Z,99.90
2023-01-17T18:32:50.521Z,99.90
2023-01-17T18:35:38.497Z,99.90
2023-01-17T18:38:29.155Z,99.90
2023-01-17T18:41:30.659Z,99.90
2023-01-17T18:44:22.140Z,99.90
2023-01-17T18:47:11.325Z,99.90
2023-01-17T18:49:59.125Z,99.90
2023-01-17T18:52:47.377Z,99.90
2023-01-17T18:55:37.651Z,99.90
2023-01-17T18:58:28.473Z,99.90
2023-01-17T19:01:26.042Z,99.90
2023-01-17T19:04:50.810Z,99.90
2023-01-17T19:07:46.922Z,99.90
2023-01-17T19:10:49.930Z,99.90
2023-01-17T19:13:52.125Z,99.90
2023-01-17T19:16:47.850Z,99.90
2023-01-17T19:19:39.297Z,99.90
2023-01-17T19:31:47.475Z,99.90
2023-01-17T19:34:37.616Z,99.90
2023-01-17T19:37:40.139Z,99.90
2023-01-17T19:40:28.621Z,99.90
2023-01-17T19:43:24.157Z,99.90
2023-01-17T19:46:13.918Z,99.90
2023-01-17T19:49:29.718Z,99.90
2023-01-17T19:52:34.443Z,99.90
2023-01-17T19:55:29.927Z,99.90
2023-01-17T19:58:23.776Z,99.90
2023-01-17T20:01:25.569Z,99.90
2023-01-17T20:04:24.701Z,99.90
2023-01-17T20:08:37.047Z,99.90
2023-01-17T20:23:22.170Z,99.90
2023-01-17T20:26:41.391Z,99.90
2023-01-17T20:30:03.267Z,99.90
2023-01-17T20:38:00.250Z,99.90
2023-01-17T20:41:34.057Z,99.90
2023-01-17T21:01:15.464Z,99.90
2023-01-17T21:04:04.076Z,99.90
2023-01-17T21:06:53.960Z,99.90
2023-01-17T21:09:43.289Z,99.90
2023-01-17T21:12:38.527Z,99.90
2023-01-17T21:15:30.365Z,99.90
2023-01-17T21:18:24.816Z,99.90
2023-01-17T21:21:15.936Z,99.90
2023-01-17T21:24:07.957Z,99.90
2023-01-17T21:26:58.628Z,99.90
2023-01-17T21:29:47.470Z,99.90
2023-01-17T21:32:42.391Z,99.90
2023-01-17T21:35:32.561Z,99.90
2023-01-17T21:38:20.897Z,99.90
2023-01-17T21:41:10.853Z,99.90
2023-01-17T21:44:03.522Z,99.90
2023-01-17T21:46:58.309Z,99.90
2023-01-17T21:49:46.950Z,99.90
2023-01-17T21:53:15.124Z,99.90
2023-01-17T21:56:53.440Z,99.90
2023-01-17T22:07:21.994Z,99.90
2023-01-17T22:17:51.855Z,99.90
2023-01-17T22:21:49.672Z,99.90
2023-01-17T22:37:39.185Z,99.90
2023-01-17T22:45:08.780Z,99.90
2023-01-17T22:52:48.582Z,99.90
2023-01-17T22:55:42.737Z,99.90
2023-01-17T22:59:02.611Z,99.90
2023-01-17T23:05:27.533Z,99.90
2023-01-17T23:08:52.945Z,99.90
2023-01-17T23:11:59.653Z,99.90
2023-01-17T23:15:33.677Z,99.90
2023-01-17T23:22:33.140Z,99.90
2023-01-17T23:25:58.476Z,99.90
2023-01-17T23:29:49.062Z,99.90
2023-01-17T23:32:47.491Z,99.90
2023-01-17T23:36:10.268Z,99.90
2023-01-17T23:39:10.985Z,99.90
2023-01-17T23:42:34.600Z,99.90
2023-01-17T23:45:30.969Z,99.90
2023-01-17T23:48:30.093Z,99.90
2023-01-17T23:51:33.332Z,99.90
2023-01-17T23:54:40.841Z,99.90
2023-01-17T23:57:42.023Z,99.90
