createdAt,value
2017-10-27T00:00:51.171Z,99.90
2017-10-27T00:03:19.754Z,99.90
2017-10-27T00:05:48.447Z,99.90
2017-10-27T00:08:16.828Z,99.90
2017-10-27T00:10:45.399Z,99.90
2017-10-27T00:13:13.884Z,99.90
2017-10-27T00:15:42.244Z,99.90
2017-10-27T00:18:10.610Z,99.90
2017-10-27T00:20:38.967Z,99.90
2017-10-27T00:23:07.339Z,99.90
2017-10-27T00:25:35.966Z,99.90
2017-10-27T00:28:04.345Z,99.90
2017-10-27T00:30:32.819Z,99.90
2017-10-27T00:33:01.170Z,99.90
2017-10-27T00:35:30.315Z,99.90
2017-10-27T00:37:58.695Z,99.90
2017-10-27T00:40:26.715Z,99.90
2017-10-27T00:42:54.752Z,99.90
2017-10-27T00:45:24.056Z,99.90
2017-10-27T00:47:52.419Z,99.90
2017-10-27T00:50:20.852Z,99.90
2017-10-27T00:52:49.313Z,99.90
2017-10-27T00:55:17.605Z,99.90
2017-10-27T00:57:45.619Z,99.90
2017-10-27T01:00:14.824Z,99.90
2017-10-27T01:02:43.427Z,99.90
2017-10-27T01:05:11.827Z,99.90
2017-10-27T01:07:40.189Z,99.90
2017-10-27T01:10:08.552Z,99.90
2017-10-27T01:12:37.674Z,99.90
2017-10-27T01:15:06.048Z,99.90
2017-10-27T01:17:34.626Z,99.90
2017-10-27T01:20:02.642Z,99.90
2017-10-27T01:22:30.458Z,99.90
2017-10-27T01:24:59.139Z,99.90
2017-10-27T01:27:26.803Z,99.90
2017-10-27T01:29:55.227Z,99.90
2017-10-27T01:32:25.095Z,99.90
2017-10-27T01:34:52.770Z,99.90
2017-10-27T01:37:20.790Z,99.90
2017-10-27T01:39:48.568Z,99.90
2017-10-27T01:42:16.951Z,99.90
2017-10-27T01:44:45.628Z,99.90
2017-10-27T01:47:13.298Z,99.90
2017-10-27T01:49:41.769Z,99.90
2017-10-27T01:52:09.787Z,99.90
2017-10-27T01:54:37.605Z,99.90
2017-10-27T01:57:05.695Z,99.90
2017-10-27T01:59:33.542Z,99.90
2017-10-27T02:02:01.603Z,99.90
2017-10-27T02:04:29.614Z,99.90
2017-10-27T02:06:57.291Z,99.90
2017-10-27T02:09:24.987Z,99.90
2017-10-27T02:11:52.999Z,99.90
2017-10-27T02:14:21.046Z,99.90
2017-10-27T02:16:48.992Z,99.90
2017-10-27T02:19:17.005Z,99.90
2017-10-27T02:21:44.676Z,99.90
2017-10-27T02:24:13.123Z,99.90
2017-10-27T02:26:41.145Z,99.90
2017-10-27T02:29:09.163Z,99.90
2017-10-27T02:31:37.183Z,99.90
2017-10-27T02:34:04.859Z,99.90
2017-10-27T02:36:32.794Z,99.90
2017-10-27T02:39:00.477Z,99.90
2017-10-27T02:41:28.499Z,99.90
2017-10-27T02:43:56.867Z,99.90
2017-10-27T02:46:25.235Z,99.90
2017-10-27T02:48:53.608Z,99.90
2017-10-27T02:51:21.635Z,99.90
2017-10-27T02:53:50.004Z,99.90
2017-10-27T02:56:18.020Z,99.90
2017-10-27T02:58:46.467Z,99.90
2017-10-27T03:01:14.828Z,99.90
2017-10-27T03:03:43.191Z,99.90
2017-10-27T03:06:11.553Z,99.90
2017-10-27T03:08:40.074Z,99.90
2017-10-27T03:11:08.665Z,99.90
2017-10-27T03:13:36.682Z,99.90
2017-10-27T03:16:05.301Z,99.90
2017-10-27T03:18:33.679Z,99.90
2017-10-27T03:21:02.115Z,99.90
2017-10-27T03:23:30.529Z,99.90
2017-10-27T03:25:59.007Z,99.90
2017-10-27T03:28:27.383Z,99.90
2017-10-27T03:30:56.013Z,99.90
2017-10-27T03:33:24.649Z,99.90
2017-10-27T03:35:53.015Z,99.90
2017-10-27T03:38:21.394Z,99.90
2017-10-27T03:40:49.759Z,99.90
2017-10-27T03:43:18.153Z,99.90
2017-10-27T03:45:46.628Z,99.90
2017-10-27T03:48:15.010Z,99.90
2017-10-27T03:50:43.023Z,99.90
2017-10-27T03:53:11.391Z,99.90
2017-10-27T03:55:39.412Z,99.90
2017-10-27T03:58:07.180Z,99.90
2017-10-27T04:00:35.084Z,99.90
2017-10-27T04:03:03.455Z,99.90
2017-10-27T04:05:32.003Z,99.90
2017-10-27T04:08:00.435Z,99.90
2017-10-27T04:10:28.818Z,99.90
2017-10-27T04:12:57.184Z,99.90
2017-10-27T04:15:25.602Z,99.90
2017-10-27T04:17:53.959Z,99.90
2017-10-27T04:20:22.327Z,99.90
2017-10-27T04:22:50.695Z,99.90
2017-10-27T04:25:19.062Z,99.90
2017-10-27T04:27:48.207Z,99.90
2017-10-27T04:30:16.268Z,99.90
2017-10-27T04:32:44.645Z,99.90
2017-10-27T04:35:13.125Z,99.90
2017-10-27T04:37:41.727Z,99.90
2017-10-27T04:40:10.183Z,99.90
2017-10-27T04:42:38.659Z,99.90
2017-10-27T04:45:06.668Z,99.90
2017-10-27T04:47:35.033Z,99.90
2017-10-27T04:50:03.396Z,99.90
2017-10-27T04:52:31.771Z,99.90
2017-10-27T04:55:00.147Z,99.90
2017-10-27T04:57:29.544Z,99.90
2017-10-27T04:59:57.906Z,99.90
2017-10-27T05:02:26.280Z,99.90
2017-10-27T05:04:54.784Z,99.90
2017-10-27T05:07:23.239Z,99.90
2017-10-27T05:09:51.615Z,99.90
2017-10-27T05:12:20.058Z,99.90
2017-10-27T05:14:48.515Z,99.90
2017-10-27T05:17:22.280Z,99.90
2017-10-27T05:19:56.030Z,99.90
2017-10-27T05:22:29.916Z,99.90
2017-10-27T05:24:58.281Z,99.90
2017-10-27T05:27:26.643Z,99.90
2017-10-27T05:29:55.222Z,99.90
2017-10-27T05:32:23.585Z,99.90
2017-10-27T05:34:51.951Z,99.90
2017-10-27T05:37:20.310Z,99.90
2017-10-27T05:39:48.664Z,99.90
2017-10-27T05:42:18.538Z,99.90
2017-10-27T05:44:46.904Z,99.90
2017-10-27T05:47:15.267Z,99.90
2017-10-27T05:49:43.654Z,99.90
2017-10-27T05:52:12.019Z,99.90
2017-10-27T05:54:40.406Z,99.90
2017-10-27T05:57:08.923Z,99.90
2017-10-27T05:59:37.547Z,99.90
2017-10-27T06:02:05.948Z,99.90
2017-10-27T06:04:34.538Z,99.90
2017-10-27T06:07:02.903Z,99.90
2017-10-27T06:09:31.275Z,99.90
2017-10-27T06:11:59.651Z,99.90
2017-10-27T06:14:28.021Z,99.90
2017-10-27T06:16:56.396Z,99.90
2017-10-27T06:19:24.761Z,99.90
2017-10-27T06:21:53.125Z,99.90
2017-10-27T06:24:22.250Z,99.90
2017-10-27T06:26:50.625Z,99.90
2017-10-27T06:29:19.007Z,99.90
2017-10-27T06:31:47.026Z,99.90
2017-10-27T06:34:15.450Z,99.90
2017-10-27T06:36:44.134Z,99.90
2017-10-27T06:39:13.016Z,99.90
2017-10-27T06:41:41.387Z,99.90
2017-10-27T06:44:09.573Z,99.90
2017-10-27T06:46:37.942Z,99.90
2017-10-27T06:49:06.305Z,99.90
2017-10-27T06:51:34.696Z,99.90
2017-10-27T06:54:03.071Z,99.90
2017-10-27T06:56:31.423Z,99.90
2017-10-27T06:58:59.816Z,99.90
2017-10-27T07:01:28.399Z,99.90
2017-10-27T07:03:56.754Z,99.90
2017-10-27T07:06:25.124Z,99.90
2017-10-27T07:08:53.626Z,99.90
2017-10-27T07:11:22.031Z,99.90
2017-10-27T07:13:50.407Z,99.90
2017-10-27T07:16:18.787Z,99.90
2017-10-27T07:18:47.138Z,99.90
2017-10-27T07:21:15.512Z,99.90
2017-10-27T07:23:43.886Z,99.90
2017-10-27T07:26:11.902Z,99.90
2017-10-27T07:28:40.275Z,99.90
2017-10-27T07:31:07.941Z,99.90
2017-10-27T07:33:35.622Z,99.90
2017-10-27T07:36:03.637Z,99.90
2017-10-27T07:38:31.912Z,99.90
2017-10-27T07:40:59.932Z,99.90
2017-10-27T07:43:28.708Z,99.90
2017-10-27T07:45:57.088Z,99.90
2017-10-27T07:48:25.107Z,99.90
2017-10-27T07:50:53.458Z,99.90
2017-10-27T07:53:21.131Z,99.90
2017-10-27T07:55:48.803Z,99.90
2017-10-27T07:58:16.829Z,99.90
2017-10-27T08:00:44.682Z,99.90
2017-10-27T08:03:13.112Z,99.90
2017-10-27T08:05:40.790Z,99.90
2017-10-27T08:08:08.459Z,99.90
2017-10-27T08:10:36.675Z,99.90
2017-10-27T08:13:04.599Z,99.90
2017-10-27T08:15:32.336Z,99.90
2017-10-27T08:18:01.771Z,99.90
2017-10-27T08:20:30.558Z,99.90
2017-10-27T08:22:58.239Z,99.90
2017-10-27T08:28:00.845Z,99.90
2017-10-27T08:30:28.747Z,99.90
2017-10-27T08:32:57.105Z,99.90
2017-10-27T08:35:25.382Z,99.90
2017-10-27T08:37:53.048Z,99.90
2017-10-27T08:40:20.732Z,99.90
2017-10-27T08:42:48.751Z,99.90
2017-10-27T08:45:16.501Z,99.90
2017-10-27T08:47:44.170Z,99.90
2017-10-27T08:50:11.917Z,99.90
2017-10-27T08:52:40.292Z,99.90
2017-10-27T08:55:08.307Z,99.90
2017-10-27T08:57:36.336Z,99.90
2017-10-27T09:00:04.194Z,99.90
2017-10-27T09:02:31.856Z,99.90
2017-10-27T09:04:59.522Z,99.90
2017-10-27T09:07:27.209Z,99.90
2017-10-27T09:09:54.884Z,99.90
2017-10-27T09:12:24.403Z,99.90
2017-10-27T09:14:52.079Z,99.90
2017-10-27T09:17:20.098Z,99.90
2017-10-27T09:19:48.471Z,99.90
2017-10-27T09:22:16.844Z,99.90
2017-10-27T09:24:44.516Z,99.90
2017-10-27T09:27:12.191Z,99.90
2017-10-27T09:29:40.302Z,99.90
2017-10-27T09:32:07.970Z,99.90
2017-10-27T09:34:35.895Z,99.90
2017-10-27T09:37:03.906Z,99.90
2017-10-27T09:39:31.959Z,99.90
2017-10-27T09:41:59.971Z,99.90
2017-10-27T09:44:28.335Z,99.90
2017-10-27T09:46:56.023Z,99.90
2017-10-27T09:49:24.804Z,99.90
2017-10-27T09:51:52.508Z,99.90
2017-10-27T09:54:20.167Z,99.80
2017-10-27T09:56:48.582Z,99.90
2017-10-27T09:59:16.253Z,99.90
2017-10-27T10:01:43.926Z,99.90
2017-10-27T10:04:12.364Z,99.90
2017-10-27T10:06:40.408Z,99.90
2017-10-27T10:09:08.071Z,99.90
2017-10-27T10:11:35.762Z,99.80
2017-10-27T10:14:03.776Z,99.60
2017-10-27T10:16:31.453Z,98.90
2017-10-27T10:18:59.318Z,99.10
2017-10-27T10:21:27.387Z,99.00
2017-10-27T10:23:55.973Z,98.80
2017-10-27T10:26:23.656Z,99.00
2017-10-27T10:28:51.684Z,98.00
2017-10-27T10:31:19.711Z,98.30
2017-10-27T10:33:47.977Z,97.60
2017-10-27T10:36:16.313Z,97.10
2017-10-27T10:38:43.787Z,97.80
2017-10-27T10:41:11.457Z,96.90
2017-10-27T10:43:39.288Z,96.50
2017-10-27T10:46:06.979Z,97.30
2017-10-27T10:48:35.665Z,97.00
2017-10-27T10:51:03.697Z,97.00
2017-10-27T10:53:32.130Z,98.30
2017-10-27T10:56:00.271Z,99.90
2017-10-27T10:58:28.286Z,99.90
2017-10-27T11:00:55.950Z,99.90
2017-10-27T11:03:24.819Z,99.90
2017-10-27T11:05:52.602Z,99.90
2017-10-27T11:08:21.928Z,99.90
2017-10-27T11:10:49.947Z,99.90
2017-10-27T11:13:18.981Z,99.90
2017-10-27T11:15:46.645Z,99.90
2017-10-27T11:18:14.665Z,99.90
2017-10-27T11:20:42.371Z,99.90
2017-10-27T11:23:10.400Z,99.90
2017-10-27T11:25:38.623Z,99.90
2017-10-27T11:28:08.038Z,99.90
2017-10-27T11:30:35.735Z,99.90
2017-10-27T11:33:03.411Z,99.90
2017-10-27T11:35:31.188Z,99.90
2017-10-27T11:37:59.200Z,99.90
2017-10-27T11:40:26.862Z,99.90
2017-10-27T11:42:56.042Z,98.30
2017-10-27T11:45:24.396Z,98.30
2017-10-27T11:47:52.772Z,97.90
2017-10-27T11:50:21.132Z,97.10
2017-10-27T11:52:49.573Z,97.30
2017-10-27T11:55:17.952Z,97.50
2017-10-27T11:57:47.086Z,96.00
2017-10-27T12:00:14.761Z,95.90
2017-10-27T12:02:43.136Z,97.00
2017-10-27T12:05:11.503Z,96.10
2017-10-27T12:07:39.670Z,97.30
2017-10-27T12:10:07.428Z,96.80
2017-10-27T12:12:35.435Z,97.10
2017-10-27T12:15:03.116Z,97.50
2017-10-27T12:17:32.248Z,98.40
2017-10-27T12:20:00.275Z,98.40
2017-10-27T12:22:27.976Z,97.90
2017-10-27T12:24:55.991Z,97.60
2017-10-27T12:27:24.352Z,97.70
2017-10-27T12:29:52.099Z,97.00
2017-10-27T12:32:20.324Z,96.40
2017-10-27T12:34:49.115Z,95.90
2017-10-27T12:37:16.791Z,96.10
2017-10-27T12:39:44.871Z,95.70
2017-10-27T12:42:12.531Z,95.60
2017-10-27T12:44:40.549Z,95.80
2017-10-27T12:47:08.566Z,95.30
2017-10-27T12:49:36.627Z,95.40
2017-10-27T12:52:04.304Z,95.30
2017-10-27T12:54:32.063Z,94.90
2017-10-27T12:57:00.439Z,91.00
2017-10-27T12:59:28.859Z,92.80
2017-10-27T13:01:57.226Z,91.90
2017-10-27T13:04:27.091Z,92.60
2017-10-27T13:06:54.764Z,92.60
2017-10-27T13:09:23.128Z,92.60
2017-10-27T13:11:51.502Z,93.10
2017-10-27T13:14:19.167Z,93.20
2017-10-27T13:16:46.843Z,93.20
2017-10-27T13:19:14.590Z,93.90
2017-10-27T13:21:42.259Z,94.30
2017-10-27T13:24:10.102Z,94.20
2017-10-27T13:26:37.848Z,93.60
2017-10-27T13:29:05.506Z,92.40
2017-10-27T13:31:33.202Z,93.10
2017-10-27T13:34:00.891Z,94.00
2017-10-27T13:36:28.601Z,94.20
2017-10-27T13:38:56.557Z,94.80
2017-10-27T13:41:24.914Z,95.60
2017-10-27T13:43:52.584Z,95.70
2017-10-27T13:46:21.186Z,96.00
2017-10-27T13:48:49.203Z,96.00
2017-10-27T13:51:17.327Z,95.90
2017-10-27T13:53:45.698Z,95.90
2017-10-27T13:56:13.711Z,96.10
2017-10-27T13:58:41.397Z,96.30
2017-10-27T14:01:09.087Z,96.30
2017-10-27T14:03:36.748Z,96.20
2017-10-27T14:06:04.422Z,95.90
2017-10-27T14:08:32.436Z,95.70
2017-10-27T14:11:00.106Z,95.80
2017-10-27T14:13:28.544Z,92.80
2017-10-27T14:15:56.560Z,92.80
2017-10-27T14:18:24.920Z,92.10
2017-10-27T14:20:52.946Z,92.60
2017-10-27T14:23:21.319Z,92.80
2017-10-27T14:25:49.688Z,92.50
2017-10-27T14:28:18.055Z,92.30
2017-10-27T14:30:46.426Z,91.40
2017-10-27T14:33:14.786Z,91.40
2017-10-27T14:35:43.140Z,91.90
2017-10-27T14:38:12.470Z,91.70
2017-10-27T14:40:40.841Z,91.70
2017-10-27T14:43:09.207Z,91.80
2017-10-27T14:45:37.663Z,91.00
2017-10-27T14:48:19.490Z,90.70
2017-10-27T14:50:47.967Z,91.20
2017-10-27T14:53:16.344Z,90.60
2017-10-27T14:55:44.718Z,90.70
2017-10-27T14:58:13.067Z,90.70
2017-10-27T15:00:41.944Z,91.50
2017-10-27T15:03:10.461Z,91.40
2017-10-27T15:05:38.474Z,91.80
2017-10-27T15:08:06.857Z,91.90
2017-10-27T15:10:35.283Z,92.20
2017-10-27T15:13:03.352Z,92.60
2017-10-27T15:15:31.715Z,92.90
2017-10-27T15:18:00.072Z,92.90
2017-10-27T15:20:29.240Z,96.00
2017-10-27T15:22:57.852Z,96.00
2017-10-27T15:25:26.461Z,95.90
2017-10-27T15:27:54.139Z,95.80
2017-10-27T15:30:22.500Z,95.70
2017-10-27T15:32:50.875Z,95.30
2017-10-27T15:35:19.244Z,94.90
2017-10-27T15:37:47.603Z,95.10
2017-10-27T15:40:16.101Z,97.20
2017-10-27T15:42:44.612Z,99.80
2017-10-27T15:45:13.160Z,99.90
2017-10-27T15:47:41.519Z,99.90
2017-10-27T15:50:10.148Z,99.90
2017-10-27T15:52:38.517Z,99.90
2017-10-27T15:55:06.884Z,99.90
2017-10-27T15:57:35.251Z,99.90
2017-10-27T16:00:03.627Z,99.90
2017-10-27T16:02:32.096Z,99.90
2017-10-27T16:05:00.782Z,99.90
2017-10-27T16:07:29.139Z,99.90
2017-10-27T16:09:57.512Z,99.90
2017-10-27T16:12:26.635Z,99.90
2017-10-27T16:14:55.208Z,99.90
2017-10-27T16:17:23.569Z,99.90
2017-10-27T16:19:51.958Z,99.90
2017-10-27T16:22:20.335Z,99.90
2017-10-27T16:24:48.695Z,99.90
2017-10-27T16:27:17.150Z,99.90
2017-10-27T16:29:45.519Z,99.90
2017-10-27T16:32:13.880Z,99.90
2017-10-27T16:34:42.256Z,99.90
2017-10-27T16:37:10.620Z,99.90
2017-10-27T16:39:39.275Z,99.90
2017-10-27T16:42:07.636Z,99.90
2017-10-27T16:44:36.022Z,99.90
2017-10-27T16:47:04.372Z,99.90
2017-10-27T16:49:32.749Z,99.80
2017-10-27T16:52:01.152Z,99.70
2017-10-27T16:54:29.540Z,99.40
2017-10-27T16:56:57.217Z,99.50
2017-10-27T16:59:25.873Z,99.20
2017-10-27T17:01:54.251Z,99.40
2017-10-27T17:04:22.687Z,99.30
2017-10-27T17:06:51.102Z,99.20
2017-10-27T17:09:19.682Z,99.30
2017-10-27T17:11:48.061Z,99.00
2017-10-27T17:14:16.549Z,99.10
2017-10-27T17:16:45.144Z,99.00
2017-10-27T17:19:13.508Z,98.90
2017-10-27T17:21:41.880Z,98.90
2017-10-27T17:24:10.281Z,98.80
2017-10-27T17:26:38.646Z,99.00
2017-10-27T17:29:07.099Z,98.90
2017-10-27T17:31:35.473Z,98.90
2017-10-27T17:34:03.921Z,98.70
2017-10-27T17:36:32.275Z,98.40
2017-10-27T17:39:00.652Z,98.40
2017-10-27T17:41:28.337Z,98.40
2017-10-27T17:43:57.456Z,98.60
2017-10-27T17:46:25.146Z,98.60
2017-10-27T17:48:53.519Z,98.40
2017-10-27T17:51:21.558Z,98.30
2017-10-27T17:53:49.997Z,98.30
2017-10-27T17:56:18.371Z,98.30
2017-10-27T17:58:47.331Z,98.30
2017-10-27T18:01:18.324Z,98.20
2017-10-27T18:03:47.049Z,98.40
2017-10-27T18:06:15.409Z,98.40
2017-10-27T18:08:43.778Z,98.40
2017-10-27T18:11:12.147Z,98.60
2017-10-27T18:13:40.508Z,98.90
2017-10-27T18:16:08.493Z,98.50
2017-10-27T18:18:36.874Z,98.50
2017-10-27T18:21:09.337Z,98.60
2017-10-27T18:23:37.820Z,98.70
2017-10-27T18:26:06.191Z,98.80
2017-10-27T18:28:34.552Z,98.80
2017-10-27T18:31:02.917Z,98.80
2017-10-27T18:33:32.051Z,99.40
2017-10-27T18:36:00.647Z,99.30
2017-10-27T18:38:29.047Z,99.20
2017-10-27T18:40:56.765Z,99.00
2017-10-27T18:43:25.346Z,98.60
2017-10-27T18:45:54.020Z,98.40
2017-10-27T18:48:22.194Z,98.50
2017-10-27T18:50:50.569Z,98.90
2017-10-27T18:53:18.742Z,99.10
2017-10-27T18:55:47.116Z,98.80
2017-10-27T18:58:15.573Z,99.00
2017-10-27T19:00:44.705Z,99.00
2017-10-27T19:03:13.101Z,98.90
2017-10-27T19:05:41.643Z,98.80
2017-10-27T19:08:10.022Z,98.80
2017-10-27T19:10:38.483Z,98.90
2017-10-27T19:13:06.843Z,98.90
2017-10-27T19:15:35.234Z,98.90
2017-10-27T19:18:03.606Z,99.00
2017-10-27T19:20:32.075Z,99.00
2017-10-27T19:23:00.428Z,99.10
2017-10-27T19:25:28.811Z,99.10
2017-10-27T19:27:57.334Z,99.10
2017-10-27T19:30:25.011Z,99.30
2017-10-27T19:32:53.087Z,99.40
2017-10-27T19:35:21.452Z,99.40
2017-10-27T19:37:49.824Z,99.70
2017-10-27T19:40:18.211Z,99.80
2017-10-27T19:42:46.716Z,99.70
2017-10-27T19:45:15.095Z,99.70
2017-10-27T19:47:43.523Z,99.70
2017-10-27T19:50:12.702Z,99.70
2017-10-27T19:52:42.320Z,99.80
2017-10-27T19:55:10.697Z,99.80
2017-10-27T19:57:39.062Z,99.70
2017-10-27T20:00:07.439Z,99.70
2017-10-27T20:02:35.844Z,99.90
2017-10-27T20:05:03.869Z,99.90
2017-10-27T20:07:33.033Z,99.90
2017-10-27T20:10:01.212Z,99.90
2017-10-27T20:12:29.593Z,99.90
2017-10-27T20:14:58.013Z,99.90
2017-10-27T20:17:26.389Z,99.90
2017-10-27T20:19:54.839Z,99.90
2017-10-27T20:22:23.243Z,99.90
2017-10-27T20:24:51.824Z,99.90
2017-10-27T20:27:20.190Z,99.90
2017-10-27T20:29:48.559Z,99.90
2017-10-27T20:32:16.951Z,99.90
2017-10-27T20:34:45.391Z,99.90
2017-10-27T20:37:13.807Z,99.90
2017-10-27T20:39:42.388Z,99.90
2017-10-27T20:42:10.762Z,99.90
2017-10-27T20:44:39.119Z,99.90
2017-10-27T20:47:07.487Z,99.90
2017-10-27T20:49:36.624Z,99.90
2017-10-27T20:52:04.999Z,99.90
2017-10-27T20:54:33.366Z,99.90
2017-10-27T20:57:01.052Z,99.90
2017-10-27T20:59:29.430Z,99.90
2017-10-27T21:01:58.049Z,99.90
2017-10-27T21:04:27.203Z,99.90
2017-10-27T21:06:55.562Z,99.90
2017-10-27T21:09:24.971Z,99.90
2017-10-27T21:11:53.591Z,99.90
2017-10-27T21:14:21.968Z,99.90
2017-10-27T21:16:50.344Z,99.90
2017-10-27T21:19:18.713Z,99.90
2017-10-27T21:21:47.078Z,99.90
2017-10-27T21:24:15.450Z,99.90
2017-10-27T21:26:43.811Z,99.90
2017-10-27T21:29:12.195Z,99.90
2017-10-27T21:31:40.562Z,99.90
2017-10-27T21:34:08.921Z,99.90
2017-10-27T21:36:37.358Z,99.90
2017-10-27T21:39:05.719Z,99.90
2017-10-27T21:41:34.084Z,99.90
2017-10-27T21:44:02.445Z,99.90
2017-10-27T21:46:30.486Z,99.90
2017-10-27T21:48:58.849Z,99.90
2017-10-27T21:51:27.217Z,99.90
2017-10-27T21:53:56.560Z,99.90
2017-10-27T21:56:24.920Z,99.90
2017-10-27T21:58:53.296Z,99.90
2017-10-27T22:01:21.523Z,99.90
2017-10-27T22:03:49.883Z,99.90
2017-10-27T22:06:18.266Z,99.90
2017-10-27T22:08:46.653Z,99.90
2017-10-27T22:11:14.679Z,99.90
2017-10-27T22:13:43.054Z,99.90
2017-10-27T22:16:11.416Z,99.90
2017-10-27T22:18:39.810Z,99.90
2017-10-27T22:21:07.499Z,99.90
2017-10-27T22:23:36.052Z,99.90
2017-10-27T22:26:04.419Z,99.90
2017-10-27T22:28:32.809Z,99.90
2017-10-27T22:31:01.176Z,99.90
2017-10-27T22:33:29.559Z,99.90
2017-10-27T22:35:58.263Z,99.90
2017-10-27T22:38:26.627Z,99.90
2017-10-27T22:41:01.031Z,99.90
2017-10-27T22:43:29.396Z,99.90
2017-10-27T22:45:57.766Z,99.90
2017-10-27T22:48:26.136Z,99.90
2017-10-27T22:50:54.519Z,99.90
2017-10-27T22:53:22.884Z,99.90
2017-10-27T22:55:51.327Z,99.90
2017-10-27T22:58:19.697Z,99.90
2017-10-27T23:00:48.075Z,99.90
2017-10-27T23:03:16.460Z,99.90
2017-10-27T23:05:44.636Z,99.90
2017-10-27T23:08:19.260Z,99.90
2017-10-27T23:10:47.619Z,99.90
2017-10-27T23:13:15.985Z,99.90
2017-10-27T23:15:44.347Z,99.90
2017-10-27T23:18:12.725Z,99.90
2017-10-27T23:20:41.101Z,99.90
2017-10-27T23:23:09.455Z,99.90
2017-10-27T23:25:37.876Z,99.90
2017-10-27T23:28:06.235Z,99.90
2017-10-27T23:30:34.605Z,99.90
2017-10-27T23:33:02.967Z,99.90
2017-10-27T23:35:31.331Z,99.90
2017-10-27T23:37:59.694Z,99.90
2017-10-27T23:40:28.256Z,99.90
2017-10-27T23:42:57.568Z,99.90
2017-10-27T23:45:26.040Z,99.90
2017-10-27T23:47:54.412Z,99.90
2017-10-27T23:50:22.768Z,99.90
2017-10-27T23:52:51.131Z,99.90
2017-10-27T23:55:19.565Z,99.90
2017-10-27T23:57:48.138Z,99.90
