createdAt,value
2018-07-20T00:00:46.622Z,8.30
2018-07-20T00:03:14.466Z,7.80
2018-07-20T00:05:42.301Z,7.60
2018-07-20T00:08:10.129Z,8.40
2018-07-20T00:10:37.957Z,7.40
2018-07-20T00:13:05.813Z,6.57
2018-07-20T00:15:33.665Z,7.67
2018-07-20T00:18:01.482Z,7.60
2018-07-20T00:20:29.317Z,8.17
2018-07-20T00:22:57.146Z,7.13
2018-07-20T00:25:25.038Z,7.27
2018-07-20T00:27:52.875Z,7.50
2018-07-20T00:30:20.727Z,8.00
2018-07-20T00:32:48.549Z,7.27
2018-07-20T00:35:16.385Z,7.40
2018-07-20T00:37:44.215Z,7.50
2018-07-20T00:40:12.094Z,7.17
2018-07-20T00:42:39.901Z,7.60
2018-07-20T00:45:07.774Z,7.23
2018-07-20T00:47:35.597Z,7.30
2018-07-20T00:50:03.454Z,7.73
2018-07-20T00:52:31.277Z,6.93
2018-07-20T00:54:59.116Z,7.10
2018-07-20T00:57:26.963Z,7.80
2018-07-20T00:59:54.777Z,8.20
2018-07-20T01:02:22.885Z,7.70
2018-07-20T01:04:50.762Z,8.17
2018-07-20T01:07:18.671Z,7.80
2018-07-20T01:09:46.505Z,8.30
2018-07-20T01:12:14.361Z,8.20
2018-07-20T01:14:42.182Z,7.93
2018-07-20T01:17:10.116Z,8.60
2018-07-20T01:19:37.925Z,9.20
2018-07-20T01:22:05.744Z,7.40
2018-07-20T01:24:33.566Z,7.70
2018-07-20T01:27:01.387Z,7.53
2018-07-20T01:29:29.204Z,8.23
2018-07-20T01:31:57.047Z,9.00
2018-07-20T01:34:24.881Z,8.80
2018-07-20T01:36:52.753Z,9.07
2018-07-20T01:39:20.579Z,9.60
2018-07-20T01:41:48.415Z,9.37
2018-07-20T01:44:16.246Z,8.47
2018-07-20T01:46:44.081Z,9.57
2018-07-20T01:49:11.912Z,9.83
2018-07-20T01:51:39.761Z,10.00
2018-07-20T01:54:07.576Z,9.77
2018-07-20T01:56:35.456Z,8.93
2018-07-20T01:59:03.301Z,9.43
2018-07-20T02:01:31.132Z,10.20
2018-07-20T02:03:58.973Z,9.20
2018-07-20T02:06:26.809Z,9.23
2018-07-20T02:08:54.633Z,10.07
2018-07-20T02:11:22.469Z,7.90
2018-07-20T02:13:50.326Z,8.93
2018-07-20T02:16:18.163Z,8.60
2018-07-20T02:18:45.994Z,10.63
2018-07-20T02:21:13.813Z,10.90
2018-07-20T02:23:41.627Z,10.00
2018-07-20T02:26:09.458Z,9.30
2018-07-20T02:28:37.291Z,9.23
2018-07-20T02:31:05.112Z,9.00
2018-07-20T02:33:32.945Z,10.40
2018-07-20T02:36:00.777Z,9.57
2018-07-20T02:38:28.597Z,8.40
2018-07-20T02:40:56.436Z,8.90
2018-07-20T02:43:24.256Z,8.40
2018-07-20T02:45:52.089Z,8.30
2018-07-20T02:48:19.916Z,8.07
2018-07-20T02:50:47.749Z,8.70
2018-07-20T02:53:15.577Z,8.60
2018-07-20T02:55:43.385Z,8.37
2018-07-20T02:58:11.217Z,6.30
2018-07-20T03:00:39.089Z,6.70
2018-07-20T03:03:06.912Z,7.73
2018-07-20T03:05:34.732Z,7.53
2018-07-20T03:08:02.553Z,8.47
2018-07-20T03:10:30.436Z,8.57
2018-07-20T03:12:58.282Z,10.57
2018-07-20T03:15:26.111Z,8.97
2018-07-20T03:17:53.932Z,9.40
2018-07-20T03:20:21.761Z,9.27
2018-07-20T03:22:49.588Z,9.40
2018-07-20T03:25:17.416Z,9.40
2018-07-20T03:27:45.318Z,9.87
2018-07-20T03:30:13.176Z,10.10
2018-07-20T03:32:41.029Z,10.00
2018-07-20T03:35:08.860Z,10.13
2018-07-20T03:37:36.717Z,9.37
2018-07-20T03:40:04.533Z,8.83
2018-07-20T03:42:32.370Z,9.00
2018-07-20T03:45:00.195Z,8.30
2018-07-20T03:47:28.020Z,7.83
2018-07-20T03:49:55.832Z,6.67
2018-07-20T03:52:23.657Z,7.40
2018-07-20T03:54:51.468Z,7.93
2018-07-20T03:57:19.297Z,7.20
2018-07-20T03:59:47.692Z,10.70
2018-07-20T04:02:15.641Z,9.03
2018-07-20T04:04:43.465Z,9.83
2018-07-20T04:07:11.293Z,9.27
2018-07-20T04:09:39.130Z,8.07
2018-07-20T04:12:06.964Z,8.73
2018-07-20T04:14:34.798Z,7.20
2018-07-20T04:17:02.633Z,8.00
2018-07-20T04:19:30.469Z,7.87
2018-07-20T04:21:58.332Z,7.60
2018-07-20T04:24:26.274Z,7.63
2018-07-20T04:26:54.090Z,7.90
2018-07-20T04:29:22.033Z,8.00
2018-07-20T04:31:49.880Z,7.47
2018-07-20T04:34:17.726Z,7.20
2018-07-20T04:36:45.556Z,8.30
2018-07-20T04:39:14.605Z,7.60
2018-07-20T04:41:42.886Z,7.87
2018-07-20T04:44:10.709Z,7.67
2018-07-20T04:46:38.788Z,7.53
2018-07-20T04:49:06.621Z,7.70
2018-07-20T04:51:34.485Z,7.77
2018-07-20T04:54:02.864Z,8.73
2018-07-20T04:56:30.685Z,7.60
2018-07-20T04:58:58.549Z,7.10
2018-07-20T05:01:26.387Z,7.43
2018-07-20T05:03:54.220Z,6.90
2018-07-20T05:06:22.061Z,6.73
2018-07-20T05:08:49.888Z,6.37
2018-07-20T05:11:17.731Z,6.80
2018-07-20T05:13:45.566Z,7.40
2018-07-20T05:16:13.398Z,6.83
2018-07-20T05:18:41.232Z,6.10
2018-07-20T05:21:09.064Z,6.43
2018-07-20T05:23:37.561Z,5.93
2018-07-20T05:26:05.387Z,5.80
2018-07-20T05:28:33.222Z,7.57
2018-07-20T05:31:01.079Z,5.80
2018-07-20T05:33:28.875Z,5.97
2018-07-20T05:35:56.704Z,6.80
2018-07-20T05:38:24.529Z,5.90
2018-07-20T05:40:52.538Z,5.87
2018-07-20T05:43:20.601Z,5.27
2018-07-20T05:45:48.635Z,4.40
2018-07-20T05:48:16.645Z,5.90
2018-07-20T05:50:44.667Z,5.60
2018-07-20T05:53:12.691Z,5.40
2018-07-20T05:55:40.696Z,4.73
2018-07-20T05:58:08.704Z,4.73
2018-07-20T06:00:36.714Z,4.83
2018-07-20T06:03:04.930Z,5.03
2018-07-20T06:05:32.979Z,4.53
2018-07-20T06:08:00.993Z,4.40
2018-07-20T06:10:29.021Z,4.67
2018-07-20T06:12:56.849Z,3.90
2018-07-20T06:15:24.867Z,4.63
2018-07-20T06:17:52.865Z,4.10
2018-07-20T06:20:20.688Z,3.60
2018-07-20T06:22:48.705Z,3.83
2018-07-20T06:25:16.711Z,4.13
2018-07-20T06:27:44.727Z,3.80
2018-07-20T06:30:12.742Z,3.43
2018-07-20T06:32:40.792Z,4.00
2018-07-20T06:35:08.810Z,3.70
2018-07-20T06:37:36.878Z,3.80
2018-07-20T06:40:05.025Z,3.53
2018-07-20T06:42:33.044Z,3.53
2018-07-20T06:45:01.083Z,3.00
2018-07-20T06:47:29.114Z,2.57
2018-07-20T06:49:57.189Z,2.47
2018-07-20T06:52:24.968Z,3.43
2018-07-20T06:54:53.010Z,3.30
2018-07-20T06:57:21.034Z,3.03
2018-07-20T06:59:49.046Z,2.33
2018-07-20T07:02:16.873Z,3.23
2018-07-20T07:04:44.704Z,3.10
2018-07-20T07:07:12.520Z,2.73
2018-07-20T07:09:40.376Z,2.37
2018-07-20T07:12:08.948Z,2.40
2018-07-20T07:14:36.983Z,2.70
2018-07-20T07:17:05.001Z,2.33
2018-07-20T07:19:33.080Z,2.37
2018-07-20T07:22:01.109Z,2.37
2018-07-20T07:24:29.212Z,1.87
2018-07-20T07:26:57.253Z,2.20
2018-07-20T07:29:25.127Z,1.97
2018-07-20T07:31:53.158Z,2.03
2018-07-20T07:34:21.205Z,2.10
2018-07-20T07:36:49.068Z,2.40
2018-07-20T07:39:17.193Z,2.10
2018-07-20T07:41:45.254Z,2.40
2018-07-20T07:44:13.354Z,2.00
2018-07-20T07:46:41.525Z,2.27
2018-07-20T07:49:10.595Z,2.20
2018-07-20T07:51:38.762Z,2.00
2018-07-20T07:54:06.852Z,2.43
2018-07-20T07:56:34.914Z,2.00
2018-07-20T07:59:02.967Z,3.60
2018-07-20T08:01:31.009Z,2.57
2018-07-20T08:03:59.134Z,2.10
2018-07-20T08:06:27.030Z,2.53
2018-07-20T08:08:55.050Z,2.00
2018-07-20T08:11:23.433Z,2.13
2018-07-20T08:13:51.575Z,2.23
2018-07-20T08:16:19.667Z,2.13
2018-07-20T08:18:48.113Z,2.30
2018-07-20T08:21:16.180Z,2.17
2018-07-20T08:23:44.233Z,2.43
2018-07-20T08:26:12.257Z,2.23
2018-07-20T08:28:40.345Z,2.30
2018-07-20T08:31:08.345Z,2.13
2018-07-20T08:33:36.364Z,2.20
2018-07-20T08:36:04.452Z,2.30
2018-07-20T08:38:32.465Z,2.40
2018-07-20T08:41:00.553Z,1.90
2018-07-20T08:43:28.710Z,2.00
2018-07-20T08:45:56.755Z,2.27
2018-07-20T08:48:24.821Z,2.20
2018-07-20T08:50:52.943Z,2.33
2018-07-20T08:53:20.962Z,2.30
2018-07-20T08:55:48.992Z,2.13
2018-07-20T08:58:17.061Z,1.70
2018-07-20T09:00:45.133Z,2.17
2018-07-20T09:03:13.230Z,2.10
2018-07-20T09:05:41.281Z,1.90
2018-07-20T09:08:09.334Z,1.80
2018-07-20T09:10:37.468Z,1.80
2018-07-20T09:13:05.564Z,2.13
2018-07-20T09:15:33.618Z,1.67
2018-07-20T09:18:01.702Z,1.90
2018-07-20T09:20:30.614Z,1.90
2018-07-20T09:22:58.620Z,2.03
2018-07-20T09:25:26.654Z,2.10
2018-07-20T09:27:54.719Z,1.80
2018-07-20T09:30:22.780Z,1.97
2018-07-20T09:32:50.880Z,1.93
2018-07-20T09:35:18.951Z,2.03
2018-07-20T09:37:46.996Z,2.00
2018-07-20T09:40:15.051Z,1.90
2018-07-20T09:42:43.076Z,1.63
2018-07-20T09:45:11.109Z,2.03
2018-07-20T09:47:39.137Z,1.97
2018-07-20T09:50:07.148Z,1.90
2018-07-20T09:52:35.180Z,1.80
2018-07-20T09:55:03.192Z,1.73
2018-07-20T09:57:31.245Z,1.53
2018-07-20T09:59:59.493Z,2.03
2018-07-20T10:02:27.586Z,1.93
2018-07-20T10:04:55.691Z,1.60
2018-07-20T10:07:23.850Z,1.93
2018-07-20T10:09:51.860Z,1.53
2018-07-20T10:12:19.945Z,1.90
2018-07-20T10:14:47.969Z,1.93
2018-07-20T10:17:16.034Z,2.00
2018-07-20T10:19:44.034Z,2.40
2018-07-20T10:22:12.056Z,2.20
2018-07-20T10:24:40.197Z,2.10
2018-07-20T10:29:35.488Z,2.30
2018-07-20T10:32:03.362Z,2.80
2018-07-20T10:34:31.360Z,1.90
2018-07-20T10:36:59.446Z,2.20
2018-07-20T10:39:27.489Z,1.90
2018-07-20T10:41:55.561Z,1.60
2018-07-20T10:44:23.819Z,2.20
2018-07-20T10:46:51.989Z,2.50
2018-07-20T10:49:20.321Z,2.47
2018-07-20T10:51:48.961Z,2.63
2018-07-20T10:54:17.013Z,2.50
2018-07-20T10:56:45.123Z,2.33
2018-07-20T10:59:13.165Z,2.83
2018-07-20T11:01:47.782Z,2.87
2018-07-20T11:04:15.801Z,2.70
2018-07-20T11:06:43.817Z,2.63
2018-07-20T11:09:11.856Z,2.97
2018-07-20T11:11:39.963Z,2.20
2018-07-20T11:14:08.014Z,2.37
2018-07-20T11:16:36.157Z,2.80
2018-07-20T11:19:04.325Z,2.73
2018-07-20T11:21:33.441Z,2.60
2018-07-20T11:24:01.447Z,2.40
2018-07-20T11:26:29.501Z,2.40
2018-07-20T11:28:57.598Z,3.10
2018-07-20T11:31:26.100Z,2.97
2018-07-20T11:33:54.117Z,3.47
2018-07-20T11:36:22.193Z,2.80
2018-07-20T11:38:50.385Z,2.97
2018-07-20T11:41:18.449Z,2.50
2018-07-20T11:43:46.519Z,2.80
2018-07-20T11:46:14.628Z,2.53
2018-07-20T11:48:42.674Z,2.90
2018-07-20T11:51:10.725Z,3.07
2018-07-20T11:53:39.054Z,2.50
2018-07-20T11:56:07.542Z,3.07
2018-07-20T11:58:47.968Z,4.20
2018-07-20T12:01:16.711Z,2.67
2018-07-20T12:03:44.826Z,3.40
2018-07-20T12:06:12.878Z,3.03
2018-07-20T12:08:47.634Z,3.33
2018-07-20T12:11:19.613Z,2.57
2018-07-20T12:13:47.836Z,2.43
2018-07-20T12:16:15.948Z,2.83
2018-07-20T12:18:43.988Z,2.83
2018-07-20T12:21:12.071Z,2.60
2018-07-20T12:23:40.101Z,3.00
2018-07-20T12:26:08.061Z,2.87
2018-07-20T12:28:36.140Z,3.20
2018-07-20T12:31:04.177Z,3.20
2018-07-20T12:33:32.310Z,2.70
2018-07-20T12:36:00.442Z,2.80
2018-07-20T12:38:28.514Z,3.00
2018-07-20T12:40:56.546Z,2.90
2018-07-20T12:43:24.667Z,3.23
2018-07-20T12:45:52.762Z,4.03
2018-07-20T12:48:20.848Z,3.13
2018-07-20T12:50:48.893Z,2.50
2018-07-20T12:53:20.241Z,3.27
2018-07-20T12:55:48.345Z,2.90
2018-07-20T12:58:19.024Z,2.97
2018-07-20T13:00:48.890Z,3.10
2018-07-20T13:03:16.959Z,3.40
2018-07-20T13:05:47.761Z,3.10
2018-07-20T13:08:16.307Z,3.97
2018-07-20T13:10:44.402Z,3.70
2018-07-20T13:13:12.485Z,3.90
2018-07-20T13:15:40.502Z,3.57
2018-07-20T13:18:08.704Z,3.57
2018-07-20T13:20:36.697Z,3.67
2018-07-20T13:23:06.819Z,4.20
2018-07-20T13:25:34.880Z,3.80
2018-07-20T13:28:02.907Z,4.27
2018-07-20T13:30:30.966Z,3.70
2018-07-20T13:32:59.060Z,3.90
2018-07-20T13:35:27.257Z,3.27
2018-07-20T13:37:55.426Z,4.00
2018-07-20T13:40:23.425Z,3.90
2018-07-20T13:42:51.501Z,3.53
2018-07-20T13:45:19.571Z,3.47
2018-07-20T13:47:52.343Z,3.17
2018-07-20T13:50:21.054Z,3.80
2018-07-20T13:52:49.177Z,3.53
2018-07-20T13:55:17.139Z,3.13
2018-07-20T13:57:45.226Z,2.73
2018-07-20T14:00:13.260Z,3.40
2018-07-20T14:02:41.299Z,3.20
2018-07-20T14:05:09.364Z,3.67
2018-07-20T14:07:37.433Z,3.50
2018-07-20T14:10:05.669Z,3.00
2018-07-20T14:12:33.713Z,3.50
2018-07-20T14:15:01.786Z,4.07
2018-07-20T14:17:29.812Z,3.80
2018-07-20T14:20:11.058Z,3.90
2018-07-20T14:22:39.621Z,3.20
2018-07-20T14:25:07.712Z,3.30
2018-07-20T14:27:35.746Z,4.50
2018-07-20T14:30:04.430Z,3.73
2018-07-20T14:32:32.482Z,4.10
2018-07-20T14:35:00.484Z,3.90
2018-07-20T14:37:28.485Z,3.50
2018-07-20T14:39:56.702Z,4.10
2018-07-20T14:42:24.822Z,4.73
2018-07-20T14:44:52.882Z,3.70
2018-07-20T14:47:21.026Z,3.83
2018-07-20T14:49:57.394Z,3.00
2018-07-20T14:52:26.680Z,4.07
2018-07-20T14:54:54.764Z,3.80
2018-07-20T14:57:22.786Z,3.90
2018-07-20T14:59:50.847Z,4.70
2018-07-20T15:02:19.309Z,4.50
2018-07-20T15:04:47.430Z,4.17
2018-07-20T15:07:15.454Z,3.70
2018-07-20T15:09:49.011Z,3.00
2018-07-20T15:12:27.685Z,4.50
2018-07-20T15:14:56.323Z,4.27
2018-07-20T15:17:24.379Z,4.77
2018-07-20T15:19:52.457Z,4.60
2018-07-20T15:22:20.659Z,4.83
2018-07-20T15:24:56.905Z,4.23
2018-07-20T15:27:25.470Z,3.90
2018-07-20T15:29:53.529Z,4.20
2018-07-20T15:32:21.642Z,4.30
2018-07-20T15:34:50.580Z,3.93
2018-07-20T15:37:18.685Z,4.07
2018-07-20T15:39:46.765Z,4.03
2018-07-20T15:42:16.010Z,4.30
2018-07-20T15:47:33.219Z,4.27
2018-07-20T15:50:01.218Z,4.27
2018-07-20T15:54:57.438Z,4.70
2018-07-20T15:57:25.470Z,3.40
2018-07-20T15:59:53.633Z,4.23
2018-07-20T16:02:21.617Z,3.63
2018-07-20T16:04:49.661Z,3.67
2018-07-20T16:07:17.813Z,3.73
2018-07-20T16:09:45.871Z,3.70
2018-07-20T16:12:13.917Z,3.90
2018-07-20T16:14:41.976Z,3.80
2018-07-20T16:17:10.145Z,3.57
2018-07-20T16:19:38.182Z,3.77
2018-07-20T16:22:06.321Z,3.10
2018-07-20T16:24:34.345Z,3.13
2018-07-20T16:27:02.416Z,3.97
2018-07-20T16:29:30.469Z,3.10
2018-07-20T16:31:58.498Z,3.43
2018-07-20T16:34:26.330Z,2.70
2018-07-20T16:36:54.392Z,2.63
2018-07-20T16:39:28.637Z,3.13
2018-07-20T16:41:56.909Z,2.67
2018-07-20T16:44:24.973Z,2.33
2018-07-20T16:46:53.024Z,2.53
2018-07-20T16:49:21.033Z,2.90
2018-07-20T16:51:48.910Z,2.67
2018-07-20T16:54:16.940Z,2.80
2018-07-20T16:56:45.080Z,2.80
2018-07-20T16:59:13.179Z,3.00
2018-07-20T17:01:42.290Z,3.10
2018-07-20T17:04:10.134Z,2.63
2018-07-20T17:06:38.458Z,2.87
2018-07-20T17:09:08.217Z,3.20
2018-07-20T17:11:36.351Z,3.50
2018-07-20T17:14:14.270Z,2.83
2018-07-20T17:16:49.465Z,3.47
2018-07-20T17:19:17.652Z,3.20
2018-07-20T17:21:45.646Z,3.00
2018-07-20T17:24:13.649Z,3.50
2018-07-20T17:26:41.699Z,3.20
2018-07-20T17:29:09.733Z,2.90
2018-07-20T17:31:37.782Z,3.27
2018-07-20T17:34:11.757Z,2.90
2018-07-20T17:36:40.216Z,3.20
2018-07-20T17:39:09.629Z,2.90
2018-07-20T17:41:37.658Z,3.10
2018-07-20T17:44:05.720Z,2.40
2018-07-20T17:46:39.799Z,2.80
2018-07-20T17:49:14.873Z,2.83
2018-07-20T17:51:43.258Z,2.20
2018-07-20T17:54:20.375Z,2.43
2018-07-20T17:56:48.732Z,2.60
2018-07-20T17:59:16.749Z,2.40
2018-07-20T18:01:44.810Z,1.97
2018-07-20T18:04:12.801Z,2.10
2018-07-20T18:06:50.885Z,2.57
2018-07-20T18:09:19.345Z,2.03
2018-07-20T18:11:47.357Z,2.27
2018-07-20T18:14:15.479Z,2.50
2018-07-20T18:16:43.519Z,2.37
2018-07-20T18:19:11.578Z,2.60
2018-07-20T18:21:39.639Z,1.90
2018-07-20T18:24:07.710Z,2.17
2018-07-20T18:26:36.050Z,2.10
2018-07-20T18:29:04.305Z,2.50
2018-07-20T18:31:32.330Z,1.97
2018-07-20T18:34:00.584Z,1.70
2018-07-20T18:36:28.491Z,2.77
2018-07-20T18:38:56.556Z,1.60
2018-07-20T18:41:24.812Z,2.00
2018-07-20T18:43:52.854Z,2.03
2018-07-20T18:46:20.914Z,2.00
2018-07-20T18:48:49.054Z,2.20
2018-07-20T18:51:17.117Z,2.03
2018-07-20T18:53:45.152Z,2.10
2018-07-20T18:56:13.262Z,2.27
2018-07-20T18:58:41.584Z,1.90
2018-07-20T19:01:09.621Z,2.17
2018-07-20T19:03:37.664Z,1.90
2018-07-20T19:06:05.817Z,2.17
2018-07-20T19:08:33.892Z,2.30
2018-07-20T19:11:01.922Z,2.10
2018-07-20T19:13:30.024Z,2.20
2018-07-20T19:15:58.047Z,2.80
2018-07-20T19:18:26.074Z,3.03
2018-07-20T19:20:54.141Z,3.10
2018-07-20T19:23:22.199Z,2.40
2018-07-20T19:25:50.301Z,2.30
2018-07-20T19:28:18.446Z,3.53
2018-07-20T19:30:46.455Z,2.40
2018-07-20T19:33:14.566Z,1.73
2018-07-20T19:35:42.415Z,1.93
2018-07-20T19:38:10.260Z,2.67
2018-07-20T19:40:38.093Z,3.40
2018-07-20T19:43:06.106Z,3.10
2018-07-20T19:45:34.220Z,2.40
2018-07-20T19:48:10.621Z,3.17
2018-07-20T19:50:38.773Z,4.60
2018-07-20T19:53:06.766Z,4.03
2018-07-20T19:55:34.581Z,4.07
2018-07-20T19:58:02.466Z,3.20
2018-07-20T20:00:30.290Z,4.17
2018-07-20T20:02:58.140Z,3.60
2018-07-20T20:05:26.029Z,2.97
2018-07-20T20:07:53.897Z,1.93
2018-07-20T20:10:21.741Z,1.80
2018-07-20T20:12:49.708Z,1.90
2018-07-20T20:15:17.615Z,1.97
2018-07-20T20:17:45.392Z,2.30
2018-07-20T20:20:13.837Z,1.90
2018-07-20T20:22:42.497Z,2.10
2018-07-20T20:25:20.118Z,2.00
2018-07-20T20:27:48.929Z,2.30
2018-07-20T20:30:16.761Z,2.23
2018-07-20T20:32:44.613Z,2.47
2018-07-20T20:35:12.485Z,2.33
2018-07-20T20:37:40.355Z,2.00
2018-07-20T20:40:08.767Z,3.07
2018-07-20T20:42:36.645Z,2.90
2018-07-20T20:45:05.198Z,1.90
2018-07-20T20:47:33.065Z,2.10
2018-07-20T20:50:00.896Z,3.57
2018-07-20T20:52:28.742Z,3.03
2018-07-20T20:54:56.623Z,2.40
2018-07-20T20:57:27.973Z,3.00
2018-07-20T20:59:56.064Z,2.50
2018-07-20T21:02:23.900Z,2.80
2018-07-20T21:04:51.845Z,3.20
2018-07-20T21:07:19.752Z,2.33
2018-07-20T21:09:47.652Z,2.17
2018-07-20T21:12:15.561Z,2.50
2018-07-20T21:14:43.498Z,1.90
2018-07-20T21:17:11.437Z,1.70
2018-07-20T21:19:39.330Z,2.03
2018-07-20T21:22:07.197Z,2.17
2018-07-20T21:24:35.013Z,2.37
2018-07-20T21:27:02.871Z,2.00
2018-07-20T21:29:30.749Z,1.80
2018-07-20T21:31:58.606Z,2.00
2018-07-20T21:34:26.479Z,1.90
2018-07-20T21:36:54.351Z,1.90
2018-07-20T21:39:22.226Z,2.10
2018-07-20T21:41:50.061Z,2.10
2018-07-20T21:44:17.970Z,2.57
2018-07-20T21:46:45.797Z,2.00
2018-07-20T21:49:13.655Z,2.17
2018-07-20T21:51:41.506Z,2.20
2018-07-20T21:54:09.381Z,2.63
2018-07-20T21:56:37.209Z,2.60
2018-07-20T21:59:05.078Z,2.47
2018-07-20T22:01:32.927Z,2.90
2018-07-20T22:04:00.809Z,2.50
2018-07-20T22:06:28.732Z,2.27
2018-07-20T22:08:56.581Z,2.27
2018-07-20T22:11:24.419Z,2.50
2018-07-20T22:13:52.263Z,2.40
2018-07-20T22:16:20.120Z,2.33
2018-07-20T22:18:47.992Z,2.23
2018-07-20T22:21:15.988Z,2.70
2018-07-20T22:23:43.845Z,2.60
2018-07-20T22:26:11.757Z,2.17
2018-07-20T22:28:39.613Z,2.37
2018-07-20T22:31:07.517Z,2.60
2018-07-20T22:33:35.341Z,2.80
2018-07-20T22:36:03.169Z,2.80
2018-07-20T22:38:31.047Z,2.60
2018-07-20T22:40:58.873Z,2.40
2018-07-20T22:43:26.706Z,2.47
2018-07-20T22:45:54.573Z,2.53
2018-07-20T22:48:22.384Z,2.33
2018-07-20T22:50:50.813Z,3.00
2018-07-20T22:53:18.654Z,2.73
2018-07-20T22:55:46.514Z,2.50
2018-07-20T22:58:14.357Z,2.70
2018-07-20T23:00:42.212Z,2.60
2018-07-20T23:03:10.037Z,2.60
2018-07-20T23:05:37.860Z,2.60
2018-07-20T23:08:05.684Z,2.30
2018-07-20T23:10:33.558Z,3.23
2018-07-20T23:13:01.392Z,3.10
2018-07-20T23:15:29.247Z,2.43
2018-07-20T23:17:57.081Z,2.53
2018-07-20T23:20:24.929Z,3.60
2018-07-20T23:22:52.815Z,2.30
2018-07-20T23:25:20.661Z,2.60
2018-07-20T23:27:48.520Z,2.37
2018-07-20T23:30:16.394Z,2.23
2018-07-20T23:32:44.252Z,3.03
2018-07-20T23:35:12.130Z,2.70
2018-07-20T23:37:40.005Z,2.60
2018-07-20T23:40:07.820Z,2.43
2018-07-20T23:42:35.649Z,3.87
2018-07-20T23:45:03.530Z,2.90
2018-07-20T23:47:31.385Z,3.40
2018-07-20T23:49:59.236Z,2.97
2018-07-20T23:52:27.116Z,3.13
2018-07-20T23:54:54.963Z,2.70
2018-07-20T23:57:22.840Z,3.20
2018-07-20T23:59:50.684Z,2.87
