createdAt,value
2019-04-04T00:01:16.733Z,99686.36
2019-04-04T00:06:18.627Z,99634.25
2019-04-04T00:11:21.312Z,99605.21
2019-04-04T00:16:24.013Z,99595.57
2019-04-04T00:21:26.693Z,99596.11
2019-04-04T00:26:29.384Z,99624.03
2019-04-04T00:31:32.060Z,99668.63
2019-04-04T00:36:34.833Z,99671.45
2019-04-04T00:41:37.543Z,99639.25
2019-04-04T00:46:40.229Z,99609.59
2019-04-04T00:51:43.029Z,99609.19
2019-04-04T00:56:46.894Z,99579.13
2019-04-04T01:01:50.325Z,99554.86
2019-04-04T01:06:53.014Z,99555.48
2019-04-04T01:11:55.710Z,99544.41
2019-04-04T01:16:58.405Z,99541.92
2019-04-04T01:22:01.082Z,99558.09
2019-04-04T01:27:04.143Z,99549.77
2019-04-04T01:32:08.357Z,99539.17
2019-04-04T01:37:11.042Z,99532.45
2019-04-04T01:42:13.729Z,99533.30
2019-04-04T01:47:17.131Z,99533.00
2019-04-04T01:52:20.411Z,99535.76
2019-04-04T01:57:23.090Z,99524.97
2019-04-04T02:02:25.779Z,99514.21
2019-04-04T02:07:29.900Z,99504.82
2019-04-04T02:12:33.066Z,99506.75
2019-04-04T02:17:35.741Z,99527.16
2019-04-04T02:22:38.440Z,99532.50
2019-04-04T02:27:41.138Z,99548.95
2019-04-04T02:32:43.859Z,99546.14
2019-04-04T02:37:46.546Z,99547.33
2019-04-04T02:42:49.257Z,99546.38
2019-04-04T02:47:51.966Z,99547.56
2019-04-04T02:52:54.681Z,99551.80
2019-04-04T02:57:57.393Z,99540.97
2019-04-04T03:03:00.075Z,99539.23
2019-04-04T03:08:04.233Z,99538.52
2019-04-04T03:13:07.311Z,99526.77
2019-04-04T03:18:10.002Z,99530.51
2019-04-04T03:23:12.704Z,99520.81
2019-04-04T03:28:15.409Z,99514.84
2019-04-04T03:33:18.119Z,99541.20
2019-04-04T03:38:20.823Z,99538.55
2019-04-04T03:43:24.384Z,99516.27
2019-04-04T03:48:27.075Z,99507.04
2019-04-04T03:53:29.756Z,99508.02
2019-04-04T03:58:32.493Z,99520.23
2019-04-04T04:03:35.192Z,99546.40
2019-04-04T04:08:37.903Z,99557.27
2019-04-04T04:13:43.496Z,99540.86
2019-04-04T04:18:46.311Z,99548.39
2019-04-04T04:23:50.006Z,99514.34
2019-04-04T04:28:53.581Z,99533.73
2019-04-04T04:34:00.726Z,99547.89
2019-04-04T04:39:01.165Z,99561.33
2019-04-04T04:44:05.632Z,99540.35
2019-04-04T04:49:08.568Z,99538.33
2019-04-04T04:54:11.418Z,99536.65
2019-04-04T04:59:14.442Z,99524.52
2019-04-04T05:04:17.282Z,99508.09
2019-04-04T05:09:20.003Z,99483.69
2019-04-04T05:14:22.687Z,99492.74
2019-04-04T05:19:25.391Z,99548.17
2019-04-04T05:24:28.125Z,99545.29
2019-04-04T05:29:30.806Z,99536.63
2019-04-04T05:34:33.562Z,99529.89
2019-04-04T05:39:36.252Z,99503.75
2019-04-04T05:44:41.283Z,99475.66
2019-04-04T05:49:43.559Z,99472.89
2019-04-04T05:54:46.272Z,99479.22
2019-04-04T05:59:49.009Z,99470.78
2019-04-04T06:04:55.142Z,99465.48
2019-04-04T06:09:56.319Z,99475.09
2019-04-04T06:15:00.546Z,99512.59
2019-04-04T06:20:04.684Z,99488.16
2019-04-04T06:25:07.620Z,99466.69
2019-04-04T06:30:10.529Z,99489.41
2019-04-04T06:35:15.576Z,99525.93
2019-04-04T06:40:18.176Z,99524.17
2019-04-04T06:45:21.363Z,99535.98
2019-04-04T06:50:24.077Z,99555.54
2019-04-04T06:55:28.773Z,99554.26
2019-04-04T07:00:31.831Z,99539.15
2019-04-04T07:05:37.884Z,99543.78
2019-04-04T07:10:39.172Z,99558.45
2019-04-04T07:15:48.321Z,99547.47
2019-04-04T07:20:48.284Z,99543.91
2019-04-04T07:25:53.449Z,99563.77
2019-04-04T07:30:55.958Z,99543.81
2019-04-04T07:35:58.744Z,99561.81
2019-04-04T07:41:01.426Z,99545.67
2019-04-04T07:46:16.703Z,99536.23
2019-04-04T07:51:16.453Z,99532.73
2019-04-04T07:56:19.168Z,99523.72
2019-04-04T08:01:21.924Z,99559.05
2019-04-04T08:06:24.616Z,99574.95
2019-04-04T08:11:27.403Z,99583.34
2019-04-04T08:16:31.092Z,99594.14
2019-04-04T08:21:33.784Z,99574.91
2019-04-04T08:26:36.483Z,99568.88
2019-04-04T08:31:39.185Z,99577.92
2019-04-04T08:36:41.874Z,99579.68
2019-04-04T08:41:44.598Z,99573.59
2019-04-04T08:46:47.319Z,99578.34
2019-04-04T08:51:50.000Z,99564.21
2019-04-04T08:56:52.721Z,99544.39
2019-04-04T09:01:55.442Z,99550.96
2019-04-04T09:06:58.155Z,99541.69
2019-04-04T09:12:01.156Z,99548.43
2019-04-04T09:17:03.848Z,99560.98
2019-04-04T09:22:06.577Z,99543.27
2019-04-04T09:27:09.279Z,99566.82
2019-04-04T09:32:11.959Z,99571.69
2019-04-04T09:37:14.793Z,99556.88
2019-04-04T09:42:17.481Z,99584.58
2019-04-04T09:47:20.171Z,99589.92
2019-04-04T09:52:22.865Z,99601.48
2019-04-04T09:57:25.549Z,99596.95
2019-04-04T10:02:28.272Z,99599.01
2019-04-04T10:07:30.956Z,99590.89
2019-04-04T10:12:33.659Z,99586.42
2019-04-04T10:17:36.344Z,99595.17
2019-04-04T10:22:39.155Z,99587.20
2019-04-04T10:27:43.198Z,99575.16
2019-04-04T10:32:45.954Z,99573.17
2019-04-04T10:37:48.663Z,99571.70
2019-04-04T10:42:51.368Z,99568.31
2019-04-04T10:47:54.111Z,99559.23
2019-04-04T10:52:56.858Z,99549.19
2019-04-04T10:57:59.589Z,99534.36
2019-04-04T11:03:02.304Z,99547.67
2019-04-04T11:08:05.029Z,99556.92
2019-04-04T11:13:07.704Z,99569.58
2019-04-04T11:18:10.432Z,99570.81
2019-04-04T11:23:13.118Z,99575.82
2019-04-04T11:28:15.861Z,99574.27
2019-04-04T11:33:18.597Z,99580.27
2019-04-04T11:38:21.308Z,99570.48
2019-04-04T11:43:24.021Z,99574.42
2019-04-04T11:48:26.871Z,99571.48
2019-04-04T11:53:29.583Z,99590.86
2019-04-04T11:58:32.366Z,99583.05
2019-04-04T12:03:35.147Z,99575.17
2019-04-04T12:08:37.980Z,99568.83
2019-04-04T12:13:40.714Z,99564.08
2019-04-04T12:18:43.587Z,99562.20
2019-04-04T12:23:46.312Z,99556.77
2019-04-04T12:28:49.018Z,99567.04
2019-04-04T12:33:51.737Z,99580.06
2019-04-04T12:38:54.484Z,99593.81
2019-04-04T12:43:57.258Z,99586.22
2019-04-04T12:48:59.967Z,99613.17
2019-04-04T12:54:02.653Z,99588.50
2019-04-04T12:59:05.396Z,99595.16
2019-04-04T13:04:08.074Z,99612.23
2019-04-04T13:09:10.762Z,99605.41
2019-04-04T13:14:13.448Z,99565.72
2019-04-04T13:19:16.171Z,99577.26
2019-04-04T13:24:18.869Z,99593.07
2019-04-04T13:29:21.581Z,99579.48
2019-04-04T13:34:24.278Z,99569.17
2019-04-04T13:39:26.968Z,99574.05
2019-04-04T13:44:29.754Z,99559.81
2019-04-04T13:49:32.513Z,99571.66
2019-04-04T13:54:35.352Z,99577.31
2019-04-04T13:59:38.108Z,99575.17
2019-04-04T14:04:41.962Z,99568.17
2019-04-04T14:09:45.570Z,99582.07
2019-04-04T14:14:49.367Z,99590.94
2019-04-04T14:19:52.954Z,99584.02
2019-04-04T14:24:56.442Z,99584.57
2019-04-04T14:30:00.002Z,99568.84
2019-04-04T14:35:03.163Z,99582.86
2019-04-04T14:40:06.002Z,99612.45
2019-04-04T14:45:08.789Z,99622.49
2019-04-04T14:50:11.599Z,99632.42
2019-04-04T14:55:14.290Z,99645.81
2019-04-04T15:00:18.864Z,99683.20
2019-04-04T15:05:21.610Z,99689.30
2019-04-04T15:10:24.317Z,99669.64
2019-04-04T15:15:27.128Z,99632.97
2019-04-04T15:20:29.844Z,99596.86
2019-04-04T15:25:32.556Z,99592.67
2019-04-04T15:30:35.286Z,99594.25
2019-04-04T15:35:38.017Z,99615.47
2019-04-04T15:40:40.748Z,99624.82
2019-04-04T15:45:43.562Z,99634.59
2019-04-04T15:50:46.319Z,99654.78
2019-04-04T15:55:49.015Z,99658.59
2019-04-04T16:00:51.808Z,99670.12
2019-04-04T16:05:54.520Z,99675.00
2019-04-04T16:10:59.645Z,99684.71
2019-04-04T16:16:01.868Z,99682.21
2019-04-04T16:21:04.569Z,99682.92
2019-04-04T16:26:07.313Z,99699.56
2019-04-04T16:31:10.107Z,99710.41
2019-04-04T16:36:12.915Z,99710.06
2019-04-04T16:41:15.640Z,99732.98
2019-04-04T16:46:18.328Z,99735.54
2019-04-04T16:51:21.038Z,99746.11
2019-04-04T16:56:23.738Z,99744.80
2019-04-04T17:01:26.532Z,99761.52
2019-04-04T17:06:29.217Z,99764.14
2019-04-04T17:11:31.909Z,99769.09
2019-04-04T17:16:34.616Z,99774.70
2019-04-04T17:21:37.314Z,99789.96
2019-04-04T17:26:40.024Z,99787.50
2019-04-04T17:31:42.765Z,99783.86
2019-04-04T17:36:45.637Z,99777.89
2019-04-04T17:41:50.826Z,99778.55
2019-04-04T17:46:54.426Z,99780.02
2019-04-04T17:51:57.214Z,99785.05
2019-04-04T17:57:00.372Z,99782.56
2019-04-04T18:02:03.358Z,99778.42
2019-04-04T18:07:06.052Z,99783.20
2019-04-04T18:12:08.745Z,99782.47
2019-04-04T18:17:11.544Z,99795.27
2019-04-04T18:22:14.231Z,99793.44
2019-04-04T18:27:16.939Z,99795.60
2019-04-04T18:32:19.662Z,99795.92
2019-04-04T18:37:22.972Z,99800.84
2019-04-04T18:42:25.812Z,99801.77
2019-04-04T18:47:28.495Z,99796.17
2019-04-04T18:52:31.227Z,99801.57
2019-04-04T18:57:33.925Z,99809.53
2019-04-04T19:02:36.649Z,99811.27
2019-04-04T19:07:40.013Z,99833.02
2019-04-04T19:12:42.764Z,99843.80
2019-04-04T19:17:45.465Z,99840.09
2019-04-04T19:22:48.204Z,99842.71
2019-04-04T19:27:50.897Z,99847.25
2019-04-04T19:32:53.612Z,99840.46
2019-04-04T19:38:00.324Z,99820.11
2019-04-04T19:43:00.911Z,99841.61
2019-04-04T19:48:03.671Z,99864.85
2019-04-04T19:53:06.377Z,99885.70
2019-04-04T19:58:09.064Z,99888.98
2019-04-04T20:03:11.800Z,99890.70
2019-04-04T20:08:14.489Z,99884.53
2019-04-04T20:13:29.984Z,99892.80
2019-04-04T20:18:21.800Z,99880.17
2019-04-04T20:23:24.492Z,99886.03
2019-04-04T20:28:27.383Z,99892.98
2019-04-04T20:33:30.068Z,99886.45
2019-04-04T20:38:32.772Z,99886.14
2019-04-04T20:43:43.246Z,99901.62
2019-04-04T20:48:40.153Z,99902.92
2019-04-04T20:53:42.859Z,99908.72
2019-04-04T20:58:45.573Z,99912.80
2019-04-04T21:03:48.263Z,99914.33
2019-04-04T21:08:50.954Z,99909.32
2019-04-04T21:13:56.282Z,99894.51
2019-04-04T21:18:58.353Z,99906.09
2019-04-04T21:24:01.066Z,99897.61
2019-04-04T21:29:03.753Z,99913.95
2019-04-04T21:34:06.441Z,99910.88
2019-04-04T21:39:09.144Z,99925.63
2019-04-04T21:44:11.886Z,99925.76
2019-04-04T21:49:14.603Z,99939.62
2019-04-04T21:54:17.293Z,99952.77
2019-04-04T21:59:20.001Z,99959.37
2019-04-04T22:04:22.720Z,99956.83
2019-04-04T22:09:25.548Z,99968.39
2019-04-04T22:14:28.230Z,99962.05
2019-04-04T22:19:30.917Z,99968.77
2019-04-04T22:24:33.612Z,99970.72
2019-04-04T22:29:36.316Z,99976.36
2019-04-04T22:34:39.028Z,99987.92
2019-04-04T22:39:41.734Z,99982.25
2019-04-04T22:44:44.475Z,99980.59
2019-04-04T22:49:47.169Z,99983.48
2019-04-04T22:54:49.951Z,99990.98
2019-04-04T22:59:52.685Z,99979.56
2019-04-04T23:04:55.386Z,99988.91
2019-04-04T23:09:58.073Z,99988.50
2019-04-04T23:15:00.772Z,99991.13
2019-04-04T23:20:05.002Z,99994.14
2019-04-04T23:25:08.115Z,99998.06
2019-04-04T23:30:11.108Z,100011.24
2019-04-04T23:35:16.491Z,100007.31
2019-04-04T23:40:18.526Z,100003.74
2019-04-04T23:45:21.213Z,100014.06
2019-04-04T23:50:23.927Z,100010.41
2019-04-04T23:55:26.618Z,100008.62
