createdAt,value
2022-10-22T00:02:08.053Z,1.23
2022-10-22T00:04:35.776Z,1.20
2022-10-22T00:07:02.627Z,1.03
2022-10-22T00:09:29.302Z,1.50
2022-10-22T00:11:56.116Z,1.57
2022-10-22T00:14:22.843Z,1.50
2022-10-22T00:16:49.591Z,1.47
2022-10-22T00:19:16.569Z,1.60
2022-10-22T00:21:43.284Z,1.60
2022-10-22T00:24:10.015Z,1.70
2022-10-22T00:26:36.725Z,1.50
2022-10-22T00:29:03.481Z,1.43
2022-10-22T00:31:30.214Z,1.37
2022-10-22T00:33:56.920Z,1.47
2022-10-22T00:36:23.644Z,1.47
2022-10-22T00:38:50.356Z,1.63
2022-10-22T00:41:17.307Z,1.70
2022-10-22T00:44:00.101Z,1.30
2022-10-22T00:46:27.098Z,1.30
2022-10-22T00:48:56.630Z,1.30
2022-10-22T00:51:27.767Z,1.37
2022-10-22T00:53:59.720Z,1.20
2022-10-22T00:56:27.000Z,1.37
2022-10-22T00:58:57.493Z,1.30
2022-10-22T01:01:28.053Z,1.40
2022-10-22T01:03:55.495Z,1.33
2022-10-22T01:06:26.879Z,1.40
2022-10-22T01:09:15.284Z,1.73
2022-10-22T01:12:00.903Z,1.70
2022-10-22T01:14:55.105Z,1.40
2022-10-22T01:18:11.041Z,1.60
2022-10-22T01:21:14.482Z,1.50
2022-10-22T01:23:47.275Z,1.43
2022-10-22T01:26:17.066Z,1.40
2022-10-22T01:29:00.367Z,1.30
2022-10-22T01:31:31.740Z,1.63
2022-10-22T01:34:00.474Z,1.53
2022-10-22T01:36:30.907Z,1.53
2022-10-22T01:38:59.370Z,1.20
2022-10-22T01:41:28.962Z,1.40
2022-10-22T01:43:55.948Z,1.50
2022-10-22T01:46:24.880Z,1.30
2022-10-22T01:49:35.654Z,1.20
2022-10-22T09:33:59.396Z,2.30
2022-10-22T09:36:29.812Z,3.47
2022-10-22T09:38:57.234Z,2.20
2022-10-22T09:41:27.427Z,6.37
2022-10-22T09:43:54.157Z,2.20
2022-10-22T09:46:24.663Z,1.63
2022-10-22T09:49:11.253Z,1.30
2022-10-22T09:51:49.501Z,1.10
2022-10-22T09:54:26.651Z,1.50
2022-10-22T09:57:03.079Z,1.47
2022-10-22T09:59:41.273Z,1.47
2022-10-22T10:02:26.673Z,1.13
2022-10-22T10:05:04.867Z,1.50
2022-10-22T10:07:33.774Z,2.27
2022-10-22T10:10:00.533Z,2.10
2022-10-22T10:12:34.256Z,1.23
2022-10-22T10:15:20.282Z,1.40
2022-10-22T10:17:54.554Z,1.10
2022-10-22T10:20:40.947Z,1.37
2022-10-22T10:23:26.097Z,1.00
2022-10-22T10:26:09.706Z,1.20
2022-10-22T10:29:04.352Z,1.10
2022-10-22T10:31:36.879Z,1.40
2022-10-22T10:34:12.198Z,1.20
2022-10-22T10:37:04.851Z,1.00
2022-10-22T10:39:37.354Z,1.23
2022-10-22T10:42:18.673Z,1.17
2022-10-22T10:45:15.078Z,1.30
2022-10-22T10:47:47.656Z,1.20
2022-10-22T10:50:33.689Z,1.73
2022-10-22T10:53:51.345Z,1.50
2022-10-22T10:56:39.467Z,1.10
2022-10-22T10:59:22.300Z,1.30
2022-10-22T11:02:03.161Z,1.43
2022-10-22T11:04:53.302Z,1.10
2022-10-22T11:07:34.751Z,2.07
2022-10-22T11:10:19.505Z,1.70
2022-10-22T11:12:51.361Z,1.10
2022-10-22T11:15:21.026Z,1.50
2022-10-22T11:17:49.789Z,0.93
2022-10-22T11:20:22.131Z,1.00
2022-10-22T11:23:21.528Z,1.00
2022-10-22T11:25:50.013Z,1.10
2022-10-22T11:28:16.684Z,0.80
2022-10-22T11:30:47.230Z,0.83
2022-10-22T11:33:18.802Z,1.97
2022-10-22T11:35:47.311Z,1.90
2022-10-22T11:38:17.442Z,2.60
2022-10-22T11:41:05.466Z,3.10
2022-10-22T11:43:51.842Z,1.90
2022-10-22T11:46:18.458Z,2.80
2022-10-22T11:49:00.355Z,3.10
2022-10-22T11:51:38.374Z,1.40
2022-10-22T11:54:42.541Z,1.20
2022-10-22T11:57:15.404Z,1.70
2022-10-22T12:00:01.498Z,1.70
2022-10-22T12:02:28.213Z,1.50
2022-10-22T12:05:34.026Z,1.30
2022-10-22T12:08:17.545Z,1.10
2022-10-22T12:11:07.162Z,0.80
2022-10-22T12:13:58.750Z,1.00
2022-10-22T12:16:56.124Z,1.30
2022-10-22T12:19:22.641Z,1.40
2022-10-22T12:21:55.753Z,0.97
2022-10-22T12:24:24.454Z,1.10
2022-10-22T12:26:52.631Z,1.40
2022-10-22T12:29:23.658Z,0.87
2022-10-22T12:31:50.514Z,0.97
2022-10-22T12:34:23.671Z,1.00
2022-10-22T12:36:52.414Z,0.80
2022-10-22T12:39:29.999Z,1.00
2022-10-22T12:41:56.729Z,1.02
2022-10-22T12:44:23.528Z,1.00
2022-10-22T12:46:54.451Z,1.30
2022-10-22T12:49:31.114Z,1.20
2022-10-22T12:52:05.042Z,1.10
2022-10-22T12:54:33.347Z,1.30
2022-10-22T12:57:00.995Z,1.10
2022-10-22T12:59:36.924Z,1.10
2022-10-22T13:02:24.299Z,1.23
2022-10-22T13:05:16.278Z,1.40
2022-10-22T13:07:47.317Z,1.33
2022-10-22T13:10:23.220Z,1.40
2022-10-22T13:12:54.358Z,1.33
2022-10-22T13:15:22.797Z,1.10
2022-10-22T13:17:52.657Z,1.15
2022-10-22T13:20:23.516Z,1.17
2022-10-22T13:23:02.680Z,1.20
2022-10-22T13:25:33.895Z,1.50
2022-10-22T13:28:20.226Z,2.13
2022-10-22T13:31:17.143Z,1.20
2022-10-22T13:33:46.249Z,1.37
2022-10-22T13:36:15.521Z,1.20
2022-10-22T13:38:43.135Z,1.20
2022-10-22T13:41:22.642Z,1.40
2022-10-22T13:43:49.644Z,1.27
2022-10-22T13:46:16.824Z,1.30
2022-10-22T13:48:44.608Z,1.40
2022-10-22T13:51:20.303Z,1.33
2022-10-22T13:53:48.996Z,1.23
2022-10-22T13:56:17.676Z,1.20
2022-10-22T13:58:45.945Z,1.40
2022-10-22T14:01:24.930Z,1.30
2022-10-22T14:03:54.236Z,1.10
2022-10-22T14:06:22.562Z,1.47
2022-10-22T14:08:55.028Z,1.20
2022-10-22T14:11:21.933Z,1.20
2022-10-22T14:13:48.624Z,1.00
2022-10-22T14:16:21.912Z,1.07
2022-10-22T14:18:49.742Z,0.90
2022-10-22T14:21:17.395Z,1.20
2022-10-22T14:23:46.624Z,1.30
2022-10-22T14:26:23.075Z,1.10
2022-10-22T14:29:08.699Z,0.80
2022-10-22T14:31:38.241Z,1.57
2022-10-22T14:34:04.891Z,1.20
2022-10-22T14:36:31.587Z,1.40
2022-10-22T14:38:58.267Z,1.20
2022-10-22T14:41:28.488Z,1.10
2022-10-22T14:43:55.812Z,1.17
2022-10-22T14:46:22.728Z,1.17
2022-10-22T14:48:49.551Z,0.83
2022-10-22T14:51:20.896Z,1.13
2022-10-22T14:53:48.065Z,1.57
2022-10-22T14:56:17.052Z,1.40
2022-10-22T14:58:43.811Z,1.37
2022-10-22T15:01:10.559Z,1.30
2022-10-22T15:03:37.332Z,1.40
2022-10-22T15:06:04.340Z,1.23
2022-10-22T15:08:31.082Z,1.10
2022-10-22T15:11:06.259Z,1.13
2022-10-22T15:13:33.792Z,1.63
2022-10-22T15:16:01.590Z,1.20
2022-10-22T15:18:28.709Z,1.87
2022-10-22T15:21:00.539Z,2.20
2022-10-22T15:23:28.202Z,1.90
2022-10-22T15:25:55.367Z,2.00
2022-10-22T15:28:22.251Z,1.40
2022-10-22T15:30:53.956Z,1.40
2022-10-22T15:33:21.281Z,1.47
2022-10-22T15:35:48.030Z,1.23
2022-10-22T15:38:14.894Z,1.17
2022-10-22T15:40:41.587Z,1.90
2022-10-22T15:43:08.307Z,1.67
2022-10-22T15:45:35.150Z,1.23
2022-10-22T15:48:01.983Z,1.20
2022-10-22T15:50:28.738Z,1.10
2022-10-22T15:52:56.332Z,1.40
2022-10-22T15:55:23.051Z,1.30
2022-10-22T15:57:54.781Z,1.30
2022-10-22T16:00:22.767Z,1.40
2022-10-22T16:02:49.885Z,1.60
2022-10-22T16:05:16.615Z,2.00
2022-10-22T16:07:43.713Z,2.60
2022-10-22T16:10:12.784Z,2.77
2022-10-22T16:12:41.278Z,2.60
2022-10-22T16:15:10.305Z,2.17
2022-10-22T16:17:37.111Z,11.47
2022-10-22T16:20:04.159Z,13.87
2022-10-22T16:22:30.914Z,7.27
2022-10-22T16:24:57.599Z,4.23
2022-10-22T16:27:24.286Z,1.87
2022-10-22T16:29:50.965Z,1.70
2022-10-22T16:32:17.879Z,1.80
2022-10-22T16:34:44.632Z,1.40
2022-10-22T16:37:11.401Z,1.50
2022-10-22T16:39:38.319Z,1.60
2022-10-22T16:42:05.498Z,1.70
2022-10-22T16:44:32.205Z,3.30
2022-10-22T16:46:59.101Z,2.67
2022-10-22T16:49:25.819Z,6.03
2022-10-22T16:51:52.549Z,9.27
2022-10-22T16:54:21.675Z,4.20
2022-10-22T16:56:48.411Z,3.00
2022-10-22T16:59:15.130Z,4.60
2022-10-22T17:01:41.904Z,6.63
2022-10-22T17:04:09.399Z,4.33
2022-10-22T17:06:36.148Z,2.83
2022-10-22T17:09:04.049Z,2.20
2022-10-22T17:11:35.198Z,2.37
2022-10-22T17:14:03.911Z,1.80
2022-10-22T17:16:30.759Z,2.40
2022-10-22T17:18:58.282Z,2.40
2022-10-22T17:24:06.217Z,2.37
2022-10-22T17:33:40.361Z,1.63
