createdAt,value
2022-10-07T15:31:54.060Z,7.50
2022-10-07T15:34:21.381Z,5.60
2022-10-07T15:36:49.070Z,6.30
2022-10-07T15:39:16.322Z,6.30
2022-10-07T15:41:43.781Z,6.60
2022-10-07T15:44:18.573Z,5.00
2022-10-07T15:46:49.043Z,7.30
2022-10-07T15:49:18.645Z,5.00
2022-10-07T15:51:48.764Z,10.70
2022-10-07T16:00:21.341Z,5.30
2022-10-07T16:02:49.344Z,6.00
2022-10-07T16:05:18.260Z,8.30
2022-10-07T16:07:47.965Z,6.60
2022-10-07T16:10:14.925Z,8.40
2022-10-07T16:12:42.802Z,8.00
2022-10-07T16:15:11.725Z,12.30
2022-10-07T16:17:39.182Z,13.00
2022-10-07T16:20:11.002Z,12.70
2022-10-07T16:22:38.696Z,12.50
2022-10-07T16:25:06.105Z,15.40
2022-10-07T16:27:56.128Z,13.40
2022-10-07T16:30:41.219Z,15.10
2022-10-07T16:33:08.936Z,15.30
2022-10-07T16:35:37.074Z,10.50
2022-10-07T16:38:05.126Z,11.00
2022-10-07T16:40:32.726Z,10.10
2022-10-07T16:42:59.818Z,12.10
2022-10-07T16:45:29.449Z,12.30
2022-10-07T16:47:57.098Z,14.60
2022-10-07T16:50:24.126Z,10.80
2022-10-07T16:52:51.434Z,13.40
2022-10-07T16:55:18.380Z,9.80
2022-10-07T16:57:48.109Z,12.30
2022-10-07T17:00:15.768Z,14.50
2022-10-07T17:02:42.726Z,9.40
2022-10-07T17:05:11.240Z,11.20
2022-10-07T17:07:38.562Z,10.10
2022-10-07T17:10:07.303Z,11.00
2022-10-07T17:12:38.154Z,11.40
2022-10-07T17:15:05.274Z,11.70
2022-10-07T17:17:33.854Z,12.50
2022-10-07T17:20:00.942Z,14.90
2022-10-07T17:22:27.908Z,9.20
2022-10-07T17:24:55.006Z,8.70
2022-10-07T17:27:22.648Z,8.70
2022-10-07T17:29:49.574Z,6.80
2022-10-07T17:32:16.768Z,12.20
2022-10-07T17:34:45.626Z,10.80
2022-10-07T17:37:13.029Z,9.10
2022-10-07T17:39:39.996Z,12.30
2022-10-07T17:42:07.553Z,9.70
2022-10-07T17:44:34.608Z,9.80
2022-10-07T17:47:03.942Z,11.40
2022-10-07T17:49:32.735Z,9.50
2022-10-07T17:52:00.042Z,13.80
2022-10-07T17:54:27.746Z,9.60
2022-10-07T17:56:55.254Z,8.00
2022-10-07T17:59:24.130Z,10.10
2022-10-07T18:01:51.308Z,9.00
2022-10-07T18:04:24.598Z,11.60
2022-10-07T18:06:52.763Z,11.70
2022-10-07T18:09:22.371Z,12.00
2022-10-07T18:12:09.450Z,8.70
2022-10-07T18:14:54.904Z,11.10
2022-10-07T18:17:24.897Z,10.10
2022-10-07T18:19:52.222Z,9.30
2022-10-07T18:22:19.680Z,8.90
2022-10-07T18:24:46.982Z,11.80
2022-10-07T18:27:13.989Z,12.00
2022-10-07T18:29:42.044Z,13.00
2022-10-07T18:32:09.076Z,11.90
2022-10-07T18:34:36.177Z,14.30
2022-10-07T18:37:03.968Z,11.30
2022-10-07T18:39:31.345Z,11.50
2022-10-07T18:41:59.987Z,11.20
2022-10-07T18:44:27.446Z,11.20
2022-10-07T18:46:55.289Z,11.90
2022-10-07T18:49:25.070Z,13.60
2022-10-07T18:51:52.329Z,10.70
2022-10-07T18:54:19.679Z,13.90
2022-10-07T18:56:47.815Z,11.00
2022-10-07T18:59:15.007Z,12.60
2022-10-07T19:01:43.558Z,12.90
2022-10-07T19:04:13.584Z,12.10
2022-10-07T19:06:46.068Z,12.90
2022-10-07T19:09:19.496Z,10.10
2022-10-07T19:11:47.693Z,14.40
2022-10-07T19:14:15.543Z,14.00
2022-10-07T19:16:49.441Z,10.50
2022-10-07T19:19:22.120Z,10.20
2022-10-07T19:21:51.838Z,10.20
2022-10-07T19:24:19.586Z,10.40
2022-10-07T19:26:49.031Z,11.50
2022-10-07T19:29:19.531Z,12.30
2022-10-07T19:31:48.839Z,14.00
2022-10-07T19:34:21.948Z,9.10
2022-10-07T19:36:50.157Z,13.40
2022-10-07T19:39:19.181Z,13.20
2022-10-07T19:41:46.514Z,12.10
2022-10-07T19:44:14.139Z,14.00
2022-10-07T19:46:41.564Z,13.80
2022-10-07T19:49:10.368Z,16.40
2022-10-07T19:51:37.808Z,11.80
2022-10-07T19:54:10.048Z,13.10
2022-10-07T19:56:40.218Z,9.70
2022-10-07T19:59:11.768Z,9.40
2022-10-07T20:01:43.557Z,13.90
2022-10-07T20:04:15.669Z,9.00
2022-10-07T20:06:43.158Z,9.30
2022-10-07T20:09:12.830Z,6.10
2022-10-07T20:11:53.338Z,6.30
2022-10-07T20:14:20.351Z,6.70
2022-10-07T20:16:47.289Z,8.30
2022-10-07T20:19:16.520Z,5.50
2022-10-07T20:21:44.894Z,10.00
2022-10-07T20:24:14.619Z,5.40
2022-10-07T20:26:42.682Z,7.70
2022-10-07T20:29:14.012Z,6.50
2022-10-07T20:31:41.358Z,7.50
2022-10-07T20:34:13.301Z,9.20
2022-10-07T20:36:41.591Z,7.50
2022-10-07T20:39:33.370Z,7.80
2022-10-07T20:42:18.771Z,6.30
2022-10-07T20:44:47.593Z,7.60
2022-10-07T20:47:14.617Z,6.50
2022-10-07T20:49:42.425Z,8.10
2022-10-07T20:52:11.617Z,6.90
2022-10-07T20:54:38.563Z,5.60
2022-10-07T20:57:07.501Z,6.10
2022-10-07T20:59:36.860Z,9.90
2022-10-07T21:02:09.479Z,9.60
2022-10-07T21:04:36.995Z,6.90
2022-10-07T21:07:04.703Z,5.90
2022-10-07T21:09:36.464Z,9.90
2022-10-07T21:12:07.598Z,5.70
2022-10-07T21:14:36.855Z,8.30
2022-10-07T21:17:05.357Z,5.70
2022-10-07T21:19:32.882Z,7.30
2022-10-07T21:21:59.890Z,7.10
2022-10-07T21:24:26.764Z,6.70
2022-10-07T21:26:53.697Z,7.80
2022-10-07T21:29:20.538Z,5.60
2022-10-07T21:31:47.487Z,7.20
2022-10-07T21:34:14.494Z,11.20
2022-10-07T21:36:50.307Z,6.30
2022-10-07T21:39:20.188Z,6.30
2022-10-07T21:41:48.179Z,9.90
2022-10-07T21:44:15.201Z,5.80
2022-10-07T21:46:48.062Z,7.30
2022-10-07T21:49:15.187Z,8.10
2022-10-07T21:51:42.656Z,9.30
2022-10-07T21:54:14.396Z,6.20
2022-10-07T21:56:43.769Z,9.40
2022-10-07T21:59:10.827Z,6.00
2022-10-07T22:01:42.582Z,4.70
2022-10-07T22:04:16.785Z,6.80
2022-10-07T22:07:02.529Z,5.80
2022-10-07T22:09:31.239Z,5.40
2022-10-07T22:11:58.132Z,7.60
2022-10-07T22:14:25.243Z,7.20
2022-10-07T22:16:55.490Z,6.50
2022-10-07T22:19:23.215Z,13.00
2022-10-07T22:21:50.137Z,7.60
2022-10-07T22:24:17.168Z,5.80
2022-10-07T22:26:47.374Z,5.00
2022-10-07T22:29:16.331Z,7.80
2022-10-07T22:31:43.848Z,7.00
2022-10-07T22:34:30.754Z,8.80
2022-10-07T22:37:00.537Z,6.60
2022-10-07T22:39:28.824Z,11.00
2022-10-07T22:41:56.491Z,5.60
2022-10-07T22:44:23.587Z,7.80
2022-10-07T22:46:50.449Z,6.90
2022-10-07T22:49:18.179Z,8.80
2022-10-07T22:51:45.374Z,5.60
2022-10-07T22:54:12.911Z,6.10
2022-10-07T22:56:40.295Z,6.20
2022-10-07T22:59:08.810Z,6.30
2022-10-07T23:01:36.706Z,6.80
2022-10-07T23:04:04.953Z,8.50
2022-10-07T23:06:35.238Z,6.70
2022-10-07T23:09:02.554Z,6.90
2022-10-07T23:11:29.942Z,7.20
2022-10-07T23:13:57.471Z,7.50
2022-10-07T23:16:26.382Z,9.40
2022-10-07T23:18:54.335Z,7.10
2022-10-07T23:21:26.094Z,8.10
2022-10-07T23:24:05.941Z,6.30
2022-10-07T23:26:34.625Z,8.30
2022-10-07T23:29:01.960Z,9.60
2022-10-07T23:31:30.514Z,7.60
2022-10-07T23:33:58.172Z,8.20
2022-10-07T23:36:25.532Z,7.50
2022-10-07T23:38:52.518Z,8.30
2022-10-07T23:41:24.719Z,12.30
2022-10-07T23:43:52.152Z,8.50
2022-10-07T23:46:19.938Z,7.40
2022-10-07T23:48:47.153Z,7.40
2022-10-07T23:51:16.060Z,5.90
2022-10-07T23:53:43.575Z,4.90
2022-10-07T23:56:13.102Z,7.80
2022-10-07T23:58:40.551Z,9.60
