createdAt,value
2022-08-02T00:00:55.433Z,2.70
2022-08-02T00:03:23.379Z,8.52
2022-08-02T00:05:53.444Z,2.70
2022-08-02T00:08:21.137Z,5.03
2022-08-02T00:10:47.946Z,2.17
2022-08-02T00:13:14.666Z,5.47
2022-08-02T00:15:41.432Z,7.35
2022-08-02T00:18:08.141Z,5.07
2022-08-02T00:20:34.952Z,5.93
2022-08-02T00:23:01.755Z,5.05
2022-08-02T00:25:28.506Z,2.63
2022-08-02T00:27:55.407Z,3.03
2022-08-02T00:30:22.211Z,7.47
2022-08-02T00:32:48.966Z,5.68
2022-08-02T00:35:15.713Z,3.00
2022-08-02T00:37:42.554Z,5.07
2022-08-02T00:40:10.287Z,3.88
2022-08-02T00:42:37.477Z,3.42
2022-08-02T00:45:04.786Z,3.75
2022-08-02T00:47:31.559Z,6.60
2022-08-02T00:49:58.395Z,5.25
2022-08-02T00:52:25.156Z,3.20
2022-08-02T00:54:51.922Z,4.57
2022-08-02T00:57:18.672Z,3.97
2022-08-02T00:59:45.508Z,3.72
2022-08-02T01:02:12.556Z,6.57
2022-08-02T01:04:39.523Z,4.15
2022-08-02T01:07:12.628Z,4.63
2022-08-02T01:09:41.114Z,2.58
2022-08-02T01:15:52.372Z,4.05
2022-08-02T01:18:26.743Z,4.65
2022-08-02T01:21:11.993Z,6.97
2022-08-02T01:24:02.063Z,5.88
2022-08-02T01:26:46.102Z,6.53
2022-08-02T01:29:30.887Z,6.45
2022-08-02T01:32:00.280Z,6.07
2022-08-02T01:34:39.998Z,5.97
2022-08-02T01:37:12.653Z,8.30
2022-08-02T01:39:39.451Z,4.27
2022-08-02T01:42:06.203Z,5.43
2022-08-02T01:44:34.719Z,5.85
2022-08-02T01:47:14.382Z,3.50
2022-08-02T01:49:41.266Z,5.72
2022-08-02T01:52:23.288Z,5.50
2022-08-02T01:55:01.338Z,2.13
2022-08-02T01:57:29.389Z,3.33
2022-08-02T01:59:56.572Z,3.45
2022-08-02T02:02:23.278Z,5.72
2022-08-02T02:04:50.233Z,5.05
2022-08-02T02:07:17.254Z,4.40
2022-08-02T02:09:50.830Z,4.97
2022-08-02T02:19:13.058Z,5.53
2022-08-02T02:21:47.933Z,6.00
2022-08-02T02:24:14.792Z,1.65
2022-08-02T02:26:50.680Z,4.95
2022-08-02T02:29:20.417Z,6.07
2022-08-02T02:31:47.165Z,1.88
2022-08-02T02:34:33.722Z,3.10
2022-08-02T02:37:02.911Z,4.18
2022-08-02T02:39:29.702Z,2.97
2022-08-02T02:41:57.592Z,5.07
2022-08-02T02:44:24.447Z,7.25
2022-08-02T02:46:53.026Z,4.85
2022-08-02T02:49:20.359Z,6.72
2022-08-02T02:51:47.216Z,3.60
2022-08-02T02:54:33.348Z,5.80
2022-08-02T02:57:01.049Z,5.38
2022-08-02T02:59:27.741Z,4.53
2022-08-02T03:01:57.188Z,6.57
2022-08-02T03:04:24.880Z,3.83
2022-08-02T03:06:51.672Z,3.63
2022-08-02T03:09:18.498Z,5.40
2022-08-02T03:11:45.237Z,2.88
2022-08-02T03:14:12.327Z,4.78
2022-08-02T03:16:46.572Z,4.13
2022-08-02T03:19:13.345Z,3.28
2022-08-02T03:21:40.180Z,3.55
2022-08-02T03:24:07.181Z,5.43
2022-08-02T03:26:34.091Z,4.90
2022-08-02T03:29:00.939Z,3.17
2022-08-02T03:31:37.335Z,6.85
2022-08-02T03:34:04.046Z,5.97
2022-08-02T03:36:31.981Z,9.40
2022-08-02T03:38:59.639Z,5.75
2022-08-02T03:41:26.411Z,6.35
2022-08-02T03:43:53.119Z,8.63
2022-08-02T03:46:20.896Z,6.47
2022-08-02T03:48:48.668Z,4.97
2022-08-02T03:51:15.555Z,5.03
2022-08-02T03:53:42.318Z,5.50
2022-08-02T03:56:09.535Z,6.90
2022-08-02T03:58:36.351Z,6.70
2022-08-02T04:01:03.185Z,6.28
2022-08-02T04:03:29.995Z,5.18
2022-08-02T04:06:03.285Z,7.15
2022-08-02T04:08:35.670Z,4.03
2022-08-02T04:11:22.883Z,3.07
2022-08-02T04:13:49.854Z,5.40
2022-08-02T04:16:20.686Z,3.03
2022-08-02T04:18:54.152Z,5.57
2022-08-02T04:21:21.378Z,5.72
2022-08-02T04:23:48.615Z,6.10
2022-08-02T04:26:15.855Z,6.68
2022-08-02T04:28:43.494Z,7.80
2022-08-02T04:31:10.269Z,12.85
2022-08-02T04:33:37.060Z,3.80
2022-08-02T04:36:05.898Z,7.57
2022-08-02T04:38:32.613Z,5.70
2022-08-02T04:40:59.445Z,5.35
2022-08-02T04:43:26.186Z,3.88
2022-08-02T04:45:54.158Z,7.22
2022-08-02T04:48:21.412Z,9.55
2022-08-02T04:50:48.806Z,5.78
2022-08-02T04:53:15.677Z,12.27
2022-08-02T04:55:42.492Z,8.32
2022-08-02T04:58:30.137Z,5.13
2022-08-02T05:00:56.132Z,8.88
2022-08-02T05:03:22.912Z,6.03
2022-08-02T05:05:49.689Z,10.60
2022-08-02T05:08:16.451Z,4.88
2022-08-02T05:10:43.203Z,7.15
2022-08-02T05:13:10.045Z,8.65
2022-08-02T05:15:37.009Z,11.00
2022-08-02T05:18:03.874Z,8.05
2022-08-02T05:20:30.735Z,10.45
2022-08-02T05:22:57.573Z,5.75
2022-08-02T05:25:24.310Z,5.07
2022-08-02T05:27:51.033Z,6.50
2022-08-02T05:30:17.826Z,7.80
2022-08-02T05:32:49.038Z,6.30
2022-08-02T05:35:20.416Z,6.95
2022-08-02T05:37:48.268Z,5.03
2022-08-02T05:40:15.334Z,7.55
2022-08-02T05:42:42.514Z,6.60
2022-08-02T05:45:09.945Z,11.10
2022-08-02T05:47:37.029Z,7.72
2022-08-02T05:50:05.031Z,6.70
2022-08-02T05:53:17.706Z,5.65
2022-08-02T05:56:18.575Z,5.47
2022-08-02T05:59:05.488Z,8.30
2022-08-02T06:01:37.870Z,11.02
2022-08-02T06:04:09.112Z,6.68
2022-08-02T06:06:36.225Z,6.88
2022-08-02T06:09:09.112Z,7.93
2022-08-02T06:11:38.249Z,7.80
2022-08-02T06:14:05.905Z,6.05
2022-08-02T06:16:33.098Z,13.30
2022-08-02T06:19:08.904Z,7.82
2022-08-02T06:22:31.641Z,13.13
2022-08-02T06:24:22.775Z,6.03
2022-08-02T06:26:52.762Z,14.38
2022-08-02T06:29:20.422Z,7.53
2022-08-02T06:31:50.990Z,11.02
2022-08-02T06:34:17.749Z,13.02
2022-08-02T06:36:50.623Z,9.65
2022-08-02T06:39:23.821Z,16.05
2022-08-02T06:41:50.573Z,10.25
2022-08-02T06:44:45.980Z,17.33
2022-08-02T06:47:11.350Z,10.55
2022-08-02T06:49:52.181Z,8.93
2022-08-02T06:52:33.087Z,8.07
2022-08-02T06:55:00.948Z,9.40
2022-08-02T06:57:28.567Z,14.65
2022-08-02T06:59:55.413Z,4.55
2022-08-02T07:02:25.064Z,7.00
2022-08-02T07:04:51.886Z,5.75
2022-08-02T07:07:18.759Z,8.32
2022-08-02T07:09:56.765Z,9.63
2022-08-02T07:12:31.651Z,7.20
2022-08-02T07:14:59.780Z,7.43
2022-08-02T07:17:27.082Z,6.78
2022-08-02T07:19:53.882Z,8.30
2022-08-02T07:22:23.425Z,10.85
2022-08-02T07:24:50.894Z,6.40
2022-08-02T07:27:17.675Z,7.05
2022-08-02T07:29:46.502Z,11.88
2022-08-02T07:32:18.241Z,7.50
2022-08-02T07:34:51.379Z,6.55
2022-08-02T07:37:52.829Z,13.32
2022-08-02T07:40:12.690Z,8.10
2022-08-02T07:42:40.505Z,9.63
2022-08-02T07:45:08.011Z,8.73
2022-08-02T07:47:38.071Z,10.73
2022-08-02T07:50:05.645Z,8.02
2022-08-02T07:52:32.711Z,7.70
2022-08-02T07:54:59.423Z,9.20
2022-08-02T07:57:26.274Z,5.55
2022-08-02T07:59:53.133Z,10.27
2022-08-02T08:02:19.941Z,8.65
2022-08-02T08:04:46.650Z,7.95
2022-08-02T08:07:13.398Z,6.28
2022-08-02T08:09:41.858Z,9.40
2022-08-02T08:12:09.541Z,13.82
2022-08-02T08:14:37.001Z,10.70
2022-08-02T08:17:03.951Z,8.07
2022-08-02T08:19:50.532Z,9.50
2022-08-02T08:22:17.539Z,12.15
2022-08-02T08:24:44.913Z,6.10
2022-08-02T08:27:14.640Z,9.57
2022-08-02T08:29:42.608Z,5.68
2022-08-02T08:32:14.083Z,5.75
2022-08-02T08:34:43.275Z,6.03
2022-08-02T08:37:10.116Z,4.25
2022-08-02T08:39:58.250Z,7.43
2022-08-02T08:42:28.965Z,6.80
2022-08-02T08:44:56.588Z,8.02
2022-08-02T08:47:24.289Z,7.82
2022-08-02T08:49:53.326Z,5.22
2022-08-02T08:52:20.321Z,13.40
2022-08-02T08:54:48.663Z,5.70
2022-08-02T08:57:16.545Z,13.75
2022-08-02T08:59:43.326Z,4.93
2022-08-02T09:02:21.589Z,9.20
2022-08-02T09:04:52.946Z,8.15
2022-08-02T09:07:22.643Z,3.72
2022-08-02T09:09:49.458Z,6.03
2022-08-02T09:12:17.084Z,4.38
2022-08-02T09:14:43.838Z,4.38
2022-08-02T09:17:12.608Z,5.90
2022-08-02T09:19:39.980Z,3.17
2022-08-02T09:22:13.872Z,5.25
2022-08-02T09:24:59.071Z,4.63
2022-08-02T09:27:26.003Z,7.72
2022-08-02T09:30:13.544Z,11.85
2022-08-02T09:32:47.920Z,7.88
2022-08-02T09:35:15.310Z,4.38
2022-08-02T09:37:45.704Z,3.75
2022-08-02T09:40:15.333Z,5.25
2022-08-02T09:42:58.233Z,2.88
2022-08-02T09:45:30.702Z,15.80
2022-08-02T09:47:57.915Z,5.18
2022-08-02T09:50:24.647Z,3.67
2022-08-02T09:52:51.398Z,8.25
2022-08-02T09:55:18.154Z,4.85
2022-08-02T09:57:54.855Z,5.27
2022-08-02T10:00:37.052Z,9.25
2022-08-02T10:03:14.883Z,6.30
2022-08-02T10:05:56.046Z,7.03
2022-08-02T10:08:29.221Z,6.60
2022-08-02T10:11:02.255Z,6.38
2022-08-02T10:13:34.399Z,12.27
2022-08-02T10:16:02.639Z,6.05
2022-08-02T10:18:38.940Z,4.07
2022-08-02T10:21:10.766Z,7.25
2022-08-02T10:23:37.611Z,3.95
2022-08-02T10:26:04.397Z,9.15
2022-08-02T10:28:34.008Z,6.57
2022-08-02T10:31:01.816Z,4.10
2022-08-02T10:33:32.436Z,2.88
2022-08-02T10:36:04.464Z,7.75
2022-08-02T10:38:35.023Z,6.30
2022-08-02T10:41:01.839Z,9.52
2022-08-02T10:43:31.446Z,2.97
2022-08-02T10:46:36.020Z,4.20
2022-08-02T10:52:06.004Z,5.37
2022-08-02T10:54:40.022Z,7.68
2022-08-02T10:57:21.503Z,6.22
2022-08-02T10:59:49.500Z,3.60
2022-08-02T11:02:33.942Z,6.68
2022-08-02T11:05:01.772Z,4.70
2022-08-02T11:07:51.553Z,6.30
2022-08-02T11:10:27.990Z,3.78
2022-08-02T11:13:14.255Z,4.43
2022-08-02T11:16:09.145Z,6.82
2022-08-02T11:18:44.079Z,3.10
2022-08-02T11:21:40.905Z,4.85
2022-08-02T11:24:31.451Z,5.47
2022-08-02T11:27:05.154Z,4.80
2022-08-02T11:29:40.109Z,5.40
2022-08-02T11:32:19.280Z,3.25
2022-08-02T11:34:47.278Z,4.25
2022-08-02T11:37:14.052Z,6.25
2022-08-02T11:39:40.785Z,5.03
2022-08-02T11:42:07.677Z,3.15
2022-08-02T11:44:40.675Z,7.95
2022-08-02T11:47:08.373Z,3.10
2022-08-02T11:49:36.088Z,2.45
2022-08-02T11:52:08.006Z,3.08
2022-08-02T11:54:36.649Z,4.68
2022-08-02T11:57:21.178Z,8.88
2022-08-02T11:59:54.659Z,3.55
2022-08-02T12:04:58.380Z,2.20
2022-08-02T12:07:35.351Z,4.40
2022-08-02T12:10:03.137Z,6.13
2022-08-02T12:12:29.976Z,4.45
2022-08-02T12:14:56.718Z,4.35
2022-08-02T12:17:47.729Z,2.75
2022-08-02T12:20:14.724Z,1.95
2022-08-02T12:22:42.116Z,3.88
2022-08-02T12:25:33.371Z,3.08
2022-08-02T12:28:25.178Z,2.27
2022-08-02T12:30:55.898Z,3.17
2022-08-02T12:33:23.053Z,1.00
2022-08-02T12:35:49.991Z,5.93
2022-08-02T12:38:16.742Z,2.90
2022-08-02T12:40:43.527Z,6.57
2022-08-02T12:43:20.777Z,2.05
2022-08-02T12:45:49.199Z,3.67
2022-08-02T12:48:17.692Z,3.00
2022-08-02T12:50:44.528Z,2.13
2022-08-02T12:53:13.978Z,2.67
2022-08-02T12:56:02.510Z,6.00
2022-08-02T12:58:31.069Z,4.47
2022-08-02T13:00:59.927Z,3.78
2022-08-02T13:04:12.213Z,3.30
2022-08-02T13:09:00.739Z,5.13
2022-08-02T13:11:27.953Z,11.55
2022-08-02T13:13:54.807Z,2.30
2022-08-02T13:16:30.926Z,4.20
2022-08-02T13:18:58.729Z,2.40
2022-08-02T13:21:40.718Z,9.80
2022-08-02T13:24:33.183Z,4.97
2022-08-02T13:27:07.932Z,5.57
2022-08-02T13:29:35.560Z,9.37
2022-08-02T13:32:02.335Z,4.07
2022-08-02T13:34:29.106Z,6.63
2022-08-02T13:36:55.838Z,5.35
2022-08-02T13:39:22.594Z,3.53
2022-08-02T13:41:49.812Z,5.15
2022-08-02T13:44:16.629Z,7.53
2022-08-02T13:46:45.004Z,5.25
2022-08-02T13:49:19.314Z,1.67
2022-08-02T13:51:47.581Z,4.45
2022-08-02T13:54:15.385Z,5.18
2022-08-02T13:56:42.344Z,2.13
2022-08-02T13:59:54.473Z,9.63
2022-08-02T14:01:56.771Z,2.20
2022-08-02T14:04:23.809Z,3.60
2022-08-02T14:06:50.696Z,2.67
2022-08-02T14:09:17.546Z,4.15
2022-08-02T14:11:45.454Z,5.10
2022-08-02T14:14:16.629Z,3.33
2022-08-02T14:16:45.095Z,2.45
2022-08-02T14:19:16.456Z,2.55
2022-08-02T14:21:46.970Z,3.15
2022-08-02T14:24:18.855Z,6.40
2022-08-02T14:26:45.964Z,3.63
2022-08-02T14:29:13.466Z,6.80
2022-08-02T14:31:44.397Z,6.70
2022-08-02T14:34:12.794Z,1.88
2022-08-02T14:36:39.629Z,4.38
2022-08-02T14:39:06.528Z,3.83
2022-08-02T14:41:58.835Z,8.38
2022-08-02T14:44:23.285Z,5.15
2022-08-02T14:46:52.641Z,7.05
2022-08-02T14:49:24.552Z,5.82
2022-08-02T14:54:19.921Z,4.03
2022-08-02T14:56:48.310Z,10.43
2022-08-02T14:59:15.613Z,7.35
2022-08-02T15:01:42.481Z,10.07
2022-08-02T15:04:09.298Z,6.55
2022-08-02T15:06:36.023Z,5.70
2022-08-02T15:09:02.806Z,7.95
2022-08-02T15:11:29.674Z,6.95
2022-08-02T15:14:13.710Z,6.15
2022-08-02T15:16:55.513Z,9.15
2022-08-02T15:19:23.081Z,7.07
2022-08-02T15:21:56.831Z,15.05
2022-08-02T15:24:23.728Z,6.55
2022-08-02T15:26:50.852Z,6.47
2022-08-02T15:29:18.562Z,11.18
2022-08-02T15:31:45.318Z,7.32
2022-08-02T15:34:12.225Z,6.95
2022-08-02T15:36:38.986Z,5.22
2022-08-02T15:39:05.949Z,5.20
2022-08-02T15:41:32.906Z,9.63
2022-08-02T15:44:01.821Z,8.20
2022-08-02T15:46:30.793Z,5.55
2022-08-02T15:48:59.743Z,6.97
2022-08-02T15:51:27.107Z,4.97
2022-08-02T15:53:53.915Z,5.15
2022-08-02T15:56:23.877Z,5.28
2022-08-02T15:58:51.842Z,8.27
2022-08-02T16:01:23.189Z,7.78
2022-08-02T16:03:50.201Z,6.45
2022-08-02T16:06:17.008Z,11.27
2022-08-02T16:08:53.289Z,9.65
2022-08-02T16:11:21.314Z,8.68
2022-08-02T16:13:53.601Z,6.90
2022-08-02T16:16:22.095Z,6.93
2022-08-02T16:18:48.857Z,8.57
2022-08-02T16:21:15.648Z,5.55
2022-08-02T16:23:59.223Z,9.18
2022-08-02T16:26:34.036Z,6.10
2022-08-02T16:29:01.397Z,7.05
2022-08-02T16:31:28.211Z,5.15
2022-08-02T16:33:57.203Z,7.38
2022-08-02T16:36:25.042Z,8.73
2022-08-02T16:38:54.572Z,7.55
2022-08-02T16:41:21.734Z,6.88
2022-08-02T16:43:48.578Z,9.93
2022-08-02T16:46:15.437Z,4.50
2022-08-02T16:48:42.288Z,5.47
2022-08-02T16:51:18.752Z,9.77
2022-08-02T16:54:00.255Z,10.13
2022-08-02T16:56:28.775Z,4.15
2022-08-02T16:58:59.368Z,4.55
2022-08-02T17:01:27.871Z,5.38
2022-08-02T17:04:14.187Z,7.93
2022-08-02T17:06:47.746Z,9.77
2022-08-02T17:10:01.841Z,4.45
2022-08-02T17:12:09.935Z,6.20
2022-08-02T17:14:41.881Z,5.15
2022-08-02T17:20:00.748Z,5.85
2022-08-02T17:22:27.577Z,9.13
2022-08-02T17:24:54.492Z,7.57
2022-08-02T17:27:22.164Z,11.48
2022-08-02T17:29:48.954Z,6.32
2022-08-02T17:32:18.467Z,7.53
2022-08-02T17:34:56.378Z,9.90
2022-08-02T17:37:26.574Z,8.60
2022-08-02T17:39:53.338Z,7.05
2022-08-02T17:42:24.108Z,8.48
2022-08-02T17:44:52.962Z,9.40
2022-08-02T17:47:20.274Z,9.88
2022-08-02T17:49:48.995Z,8.35
2022-08-02T17:52:51.557Z,11.15
2022-08-02T17:55:07.270Z,8.43
2022-08-02T17:57:57.903Z,10.35
2022-08-02T18:00:20.837Z,7.28
2022-08-02T18:02:52.613Z,8.90
2022-08-02T18:05:22.789Z,10.95
2022-08-02T18:07:55.323Z,12.05
2022-08-02T18:10:27.677Z,13.35
2022-08-02T18:12:56.144Z,12.05
2022-08-02T18:15:23.126Z,9.93
2022-08-02T18:17:50.377Z,12.23
2022-08-02T18:20:17.271Z,7.32
2022-08-02T18:22:44.967Z,9.50
2022-08-02T18:25:36.373Z,10.50
2022-08-02T18:27:58.933Z,6.28
2022-08-02T18:30:28.073Z,8.40
2022-08-02T18:33:58.542Z,6.50
2022-08-02T18:35:43.032Z,13.60
2022-08-02T18:38:11.678Z,7.65
2022-08-02T18:40:38.799Z,10.68
2022-08-02T18:43:07.670Z,16.52
2022-08-02T18:46:06.031Z,11.77
2022-08-02T18:48:21.922Z,10.02
2022-08-02T18:50:48.853Z,12.00
2022-08-02T18:53:28.306Z,9.73
2022-08-02T18:56:06.155Z,12.70
2022-08-02T18:58:33.192Z,12.73
2022-08-02T19:00:59.923Z,15.38
2022-08-02T19:03:37.008Z,14.57
2022-08-02T19:06:04.144Z,14.85
2022-08-02T19:08:34.911Z,10.88
2022-08-02T19:11:02.535Z,18.88
2022-08-02T19:13:29.686Z,12.50
2022-08-02T19:15:56.553Z,17.70
2022-08-02T19:18:26.979Z,19.98
2022-08-02T19:21:02.949Z,13.70
2022-08-02T19:23:32.645Z,15.77
2022-08-02T19:26:00.053Z,14.30
2022-08-02T19:28:26.858Z,16.27
2022-08-02T19:30:58.249Z,16.80
2022-08-02T19:34:04.722Z,12.63
2022-08-02T19:36:12.085Z,13.75
2022-08-02T19:38:43.710Z,16.33
2022-08-02T19:41:13.133Z,20.08
2022-08-02T19:44:26.858Z,13.88
2022-08-02T19:46:26.722Z,18.52
2022-08-02T19:48:53.624Z,11.38
2022-08-02T19:51:49.694Z,12.52
2022-08-02T19:54:10.561Z,16.95
2022-08-02T19:56:37.733Z,12.90
2022-08-02T19:59:13.778Z,14.43
2022-08-02T20:01:44.757Z,15.65
2022-08-02T20:04:14.139Z,14.30
2022-08-02T20:06:45.082Z,16.63
2022-08-02T20:09:13.967Z,17.35
2022-08-02T20:11:46.799Z,14.50
2022-08-02T20:14:27.044Z,13.82
2022-08-02T20:16:55.597Z,21.42
2022-08-02T20:19:23.671Z,16.42
2022-08-02T20:21:56.729Z,11.68
2022-08-02T20:24:27.364Z,30.15
2022-08-02T20:26:55.163Z,16.35
2022-08-02T20:29:43.082Z,17.95
2022-08-02T20:32:14.551Z,10.35
2022-08-02T20:34:41.783Z,22.38
2022-08-02T20:38:00.847Z,17.10
2022-08-02T20:39:55.258Z,9.70
2022-08-02T20:42:23.473Z,12.75
2022-08-02T20:44:54.796Z,16.33
2022-08-02T20:47:28.476Z,14.13
2022-08-02T20:50:30.438Z,15.13
2022-08-02T20:53:00.263Z,15.98
2022-08-02T20:55:27.806Z,20.27
2022-08-02T20:58:00.269Z,17.83
2022-08-02T21:00:28.036Z,19.17
2022-08-02T21:02:54.756Z,12.40
2022-08-02T21:05:43.896Z,15.30
2022-08-02T21:08:13.758Z,18.05
2022-08-02T21:10:43.695Z,14.23
2022-08-02T21:13:19.013Z,17.02
2022-08-02T21:15:51.310Z,22.73
2022-08-02T21:18:21.014Z,25.75
2022-08-02T21:21:01.007Z,19.10
2022-08-02T21:23:29.379Z,17.25
2022-08-02T21:25:57.985Z,15.65
2022-08-02T21:28:35.115Z,14.52
2022-08-02T21:31:12.170Z,14.43
2022-08-02T21:33:58.097Z,24.08
2022-08-02T21:36:31.173Z,11.98
2022-08-02T21:39:04.736Z,20.65
2022-08-02T21:41:39.918Z,13.35
2022-08-02T21:44:22.005Z,14.38
2022-08-02T21:46:54.089Z,15.18
2022-08-02T21:49:40.666Z,11.73
2022-08-02T21:52:09.136Z,14.60
2022-08-02T21:54:40.076Z,23.33
2022-08-02T21:57:07.682Z,19.05
2022-08-02T21:59:45.396Z,16.38
2022-08-02T22:02:13.096Z,22.75
2022-08-02T22:04:41.526Z,14.20
2022-08-02T22:07:23.818Z,17.20
2022-08-02T22:09:50.846Z,13.15
2022-08-02T22:12:19.018Z,15.32
2022-08-02T22:14:53.981Z,13.95
2022-08-02T22:17:51.517Z,17.88
2022-08-02T22:20:15.518Z,15.88
2022-08-02T22:22:45.219Z,18.50
2022-08-02T22:25:21.601Z,16.05
2022-08-02T22:28:36.097Z,19.15
2022-08-02T22:30:52.596Z,26.58
2022-08-02T22:33:38.851Z,12.63
2022-08-02T22:36:11.472Z,18.88
2022-08-02T22:38:38.657Z,19.33
2022-08-02T22:41:14.452Z,19.55
2022-08-02T22:43:41.907Z,19.40
2022-08-02T22:46:09.316Z,19.98
2022-08-02T22:48:36.087Z,13.82
2022-08-02T22:51:07.016Z,11.00
2022-08-02T22:53:35.386Z,19.88
2022-08-02T22:56:20.970Z,7.95
2022-08-02T23:01:35.670Z,10.85
2022-08-02T23:04:02.547Z,7.45
2022-08-02T23:06:29.366Z,12.75
2022-08-02T23:08:56.127Z,17.38
2022-08-02T23:11:23.783Z,12.32
2022-08-02T23:13:50.523Z,17.60
2022-08-02T23:16:39.047Z,11.07
2022-08-02T23:19:24.255Z,21.25
2022-08-02T23:22:02.648Z,11.40
2022-08-02T23:24:32.857Z,13.48
2022-08-02T23:26:59.570Z,18.00
2022-08-02T23:29:26.527Z,17.70
2022-08-02T23:31:53.427Z,15.13
2022-08-02T23:34:20.153Z,19.52
2022-08-02T23:36:46.896Z,23.25
2022-08-02T23:39:13.675Z,22.95
2022-08-02T23:41:40.708Z,9.38
2022-08-02T23:44:15.352Z,13.88
2022-08-02T23:46:46.180Z,18.92
2022-08-02T23:49:13.634Z,17.77
2022-08-02T23:51:40.465Z,15.57
2022-08-02T23:54:07.253Z,17.20
2022-08-02T23:56:34.097Z,20.98
2022-08-02T23:59:00.835Z,11.73
