createdAt,value
2019-03-31T00:02:12.838Z,48.75
2019-03-31T00:04:44.330Z,50.40
2019-03-31T00:07:15.523Z,50.00
2019-03-31T00:09:46.936Z,45.20
2019-03-31T00:12:18.183Z,43.00
2019-03-31T00:14:50.590Z,48.75
2019-03-31T00:17:21.893Z,45.00
2019-03-31T00:19:53.197Z,43.40
2019-03-31T00:22:24.493Z,39.40
2019-03-31T00:24:55.700Z,40.20
2019-03-31T00:27:26.785Z,46.40
2019-03-31T00:29:58.078Z,41.40
2019-03-31T00:32:29.392Z,40.60
2019-03-31T00:35:00.787Z,39.75
2019-03-31T00:37:32.165Z,39.20
2019-03-31T00:40:03.490Z,55.00
2019-03-31T00:42:34.778Z,42.40
2019-03-31T00:45:06.557Z,55.75
2019-03-31T00:47:37.676Z,58.00
2019-03-31T00:50:09.149Z,53.60
2019-03-31T00:52:40.294Z,62.60
2019-03-31T00:55:11.713Z,67.40
2019-03-31T00:57:43.977Z,68.00
2019-03-31T01:00:35.583Z,63.00
2019-03-31T01:03:08.446Z,66.40
2019-03-31T01:05:39.782Z,71.00
2019-03-31T01:08:11.210Z,73.60
2019-03-31T01:10:42.687Z,72.20
2019-03-31T01:13:13.990Z,75.00
2019-03-31T01:15:45.653Z,74.00
2019-03-31T01:18:16.882Z,69.50
2019-03-31T01:20:48.174Z,74.50
2019-03-31T01:23:19.601Z,77.50
2019-03-31T01:25:50.987Z,75.80
2019-03-31T01:28:22.273Z,76.80
2019-03-31T01:30:53.802Z,75.20
2019-03-31T01:33:25.471Z,78.00
2019-03-31T01:35:56.786Z,74.20
2019-03-31T01:38:28.118Z,76.60
2019-03-31T01:40:59.294Z,78.60
2019-03-31T01:43:30.561Z,76.50
2019-03-31T01:46:02.233Z,75.40
2019-03-31T01:48:33.688Z,76.20
2019-03-31T01:51:05.761Z,74.20
2019-03-31T01:53:36.886Z,76.20
2019-03-31T01:56:08.301Z,77.40
2019-03-31T01:58:39.773Z,77.50
2019-03-31T02:01:13.456Z,76.00
2019-03-31T02:03:44.830Z,78.50
2019-03-31T02:06:16.157Z,80.20
2019-03-31T02:08:47.630Z,78.00
2019-03-31T02:11:19.050Z,76.40
2019-03-31T02:13:50.321Z,79.80
2019-03-31T02:16:21.795Z,79.50
2019-03-31T02:18:53.115Z,76.50
2019-03-31T02:21:24.424Z,73.20
2019-03-31T02:23:55.719Z,76.80
2019-03-31T02:26:27.107Z,77.00
2019-03-31T02:28:58.518Z,81.00
2019-03-31T02:31:29.797Z,78.80
2019-03-31T02:34:01.213Z,75.20
2019-03-31T02:36:32.701Z,71.00
2019-03-31T02:39:05.026Z,75.50
2019-03-31T02:41:36.604Z,76.00
2019-03-31T02:44:07.851Z,76.20
2019-03-31T02:46:39.119Z,78.75
2019-03-31T02:49:10.394Z,76.50
2019-03-31T02:51:41.809Z,79.80
2019-03-31T02:54:13.017Z,75.60
2019-03-31T02:56:44.437Z,74.75
2019-03-31T02:59:15.831Z,77.40
2019-03-31T03:01:47.582Z,80.50
2019-03-31T03:04:19.245Z,74.40
2019-03-31T03:06:51.367Z,76.00
2019-03-31T03:09:22.837Z,75.00
2019-03-31T03:11:54.057Z,76.50
2019-03-31T03:14:25.806Z,75.00
2019-03-31T03:16:57.152Z,78.50
2019-03-31T03:19:28.345Z,76.80
2019-03-31T03:21:59.735Z,71.00
2019-03-31T03:24:30.904Z,76.50
2019-03-31T03:27:02.233Z,77.20
2019-03-31T03:29:33.617Z,78.20
2019-03-31T03:32:05.128Z,80.50
2019-03-31T03:34:36.427Z,80.40
2019-03-31T03:37:07.846Z,79.00
2019-03-31T03:39:39.155Z,78.00
2019-03-31T03:42:10.649Z,84.80
2019-03-31T03:44:42.186Z,76.60
2019-03-31T03:47:13.610Z,77.75
2019-03-31T03:49:45.020Z,81.25
2019-03-31T03:52:16.419Z,78.20
2019-03-31T03:54:47.748Z,78.25
2019-03-31T03:57:18.963Z,77.80
2019-03-31T03:59:50.271Z,82.60
2019-03-31T04:02:21.515Z,82.00
2019-03-31T04:04:52.797Z,79.25
2019-03-31T04:07:23.988Z,76.80
2019-03-31T04:09:55.283Z,79.25
2019-03-31T04:12:26.610Z,82.50
2019-03-31T04:14:57.901Z,77.60
2019-03-31T04:17:29.262Z,78.60
2019-03-31T04:20:00.619Z,77.75
2019-03-31T04:22:31.881Z,76.60
2019-03-31T04:25:03.144Z,80.40
2019-03-31T04:27:34.588Z,72.75
2019-03-31T04:30:05.803Z,75.20
2019-03-31T04:32:39.045Z,78.20
2019-03-31T04:35:09.913Z,75.80
2019-03-31T04:37:41.196Z,73.00
2019-03-31T04:40:12.485Z,67.60
2019-03-31T04:42:43.906Z,64.00
2019-03-31T04:45:15.085Z,57.00
2019-03-31T04:47:46.484Z,64.20
2019-03-31T04:50:17.659Z,52.20
2019-03-31T04:52:49.097Z,49.80
2019-03-31T04:55:20.272Z,55.20
2019-03-31T04:57:51.549Z,54.75
2019-03-31T05:00:22.912Z,54.00
2019-03-31T05:02:54.286Z,54.60
2019-03-31T05:05:25.543Z,54.00
2019-03-31T05:07:56.872Z,53.00
2019-03-31T05:10:28.035Z,49.50
2019-03-31T05:12:59.655Z,57.80
2019-03-31T05:15:31.018Z,54.60
2019-03-31T05:18:02.328Z,49.25
2019-03-31T05:20:33.631Z,51.80
2019-03-31T05:23:05.061Z,50.80
2019-03-31T05:25:36.233Z,48.80
2019-03-31T05:28:07.872Z,45.80
2019-03-31T05:30:39.023Z,42.25
2019-03-31T05:33:10.473Z,53.80
2019-03-31T05:35:41.658Z,33.60
2019-03-31T05:38:13.084Z,36.00
2019-03-31T05:40:44.395Z,47.80
2019-03-31T05:43:15.819Z,40.75
2019-03-31T05:45:47.099Z,36.00
2019-03-31T05:48:18.520Z,33.80
2019-03-31T05:50:49.796Z,32.60
2019-03-31T05:53:22.178Z,34.00
2019-03-31T05:55:53.526Z,32.40
2019-03-31T05:58:24.951Z,30.00
2019-03-31T06:00:56.138Z,35.40
2019-03-31T06:03:27.451Z,43.80
2019-03-31T06:05:58.719Z,37.60
2019-03-31T06:08:30.113Z,37.80
2019-03-31T06:11:01.391Z,36.00
2019-03-31T06:13:32.824Z,34.80
2019-03-31T06:16:04.114Z,32.40
2019-03-31T06:18:35.461Z,34.00
2019-03-31T06:21:06.796Z,42.80
2019-03-31T06:23:37.996Z,38.40
2019-03-31T06:26:09.389Z,37.40
2019-03-31T06:28:40.749Z,36.00
2019-03-31T06:31:12.091Z,39.00
2019-03-31T06:33:43.331Z,34.80
2019-03-31T06:36:15.850Z,32.40
2019-03-31T06:38:47.333Z,37.80
2019-03-31T06:41:18.620Z,23.40
2019-03-31T06:43:50.022Z,33.50
2019-03-31T06:46:21.296Z,38.00
2019-03-31T06:48:52.688Z,39.00
2019-03-31T06:51:24.096Z,43.00
2019-03-31T06:53:55.420Z,34.00
2019-03-31T06:56:26.607Z,30.00
2019-03-31T06:58:57.917Z,38.00
2019-03-31T07:01:29.286Z,33.75
2019-03-31T07:04:00.573Z,33.00
2019-03-31T07:06:31.872Z,34.00
2019-03-31T07:09:04.439Z,38.50
2019-03-31T07:11:36.011Z,38.75
2019-03-31T07:14:07.315Z,39.40
2019-03-31T07:16:38.587Z,35.50
2019-03-31T07:19:10.027Z,37.60
2019-03-31T07:21:41.371Z,34.50
2019-03-31T07:24:12.902Z,30.60
2019-03-31T07:26:44.172Z,26.00
2019-03-31T07:29:15.476Z,31.50
2019-03-31T07:31:46.768Z,30.00
2019-03-31T07:34:18.105Z,36.20
2019-03-31T07:36:49.380Z,32.40
2019-03-31T07:39:20.842Z,36.50
2019-03-31T07:41:52.550Z,41.75
2019-03-31T07:44:23.806Z,32.20
2019-03-31T07:46:54.972Z,33.80
2019-03-31T07:49:26.191Z,37.50
2019-03-31T07:51:57.385Z,30.50
2019-03-31T07:54:28.783Z,35.20
2019-03-31T07:57:00.058Z,32.40
2019-03-31T07:59:31.643Z,27.00
2019-03-31T08:02:02.951Z,27.40
2019-03-31T08:04:34.474Z,32.00
2019-03-31T08:07:05.639Z,27.50
2019-03-31T08:09:37.018Z,31.25
2019-03-31T08:12:08.252Z,26.50
2019-03-31T08:14:39.659Z,25.00
2019-03-31T08:17:10.832Z,20.00
2019-03-31T08:19:42.128Z,20.00
2019-03-31T08:22:13.533Z,20.00
2019-03-31T08:24:44.972Z,14.00
2019-03-31T08:27:16.528Z,18.25
2019-03-31T08:29:59.583Z,18.00
2019-03-31T08:32:20.858Z,20.00
2019-03-31T08:34:53.081Z,13.00
2019-03-31T08:37:24.264Z,16.60
2019-03-31T08:39:55.600Z,14.20
2019-03-31T08:42:27.163Z,13.20
2019-03-31T08:44:58.599Z,16.40
2019-03-31T08:47:29.876Z,13.00
2019-03-31T08:50:02.334Z,15.25
2019-03-31T08:52:34.129Z,13.40
2019-03-31T08:55:05.474Z,13.60
2019-03-31T08:57:36.807Z,21.00
2019-03-31T09:03:57.447Z,9.00
2019-03-31T09:06:28.617Z,12.75
2019-03-31T09:09:00.013Z,5.00
2019-03-31T09:11:31.806Z,8.00
2019-03-31T09:14:03.045Z,12.50
2019-03-31T09:16:34.609Z,4.00
2019-03-31T09:19:06.073Z,3.00
2019-03-31T09:21:37.609Z,8.60
2019-03-31T09:24:09.145Z,4.00
2019-03-31T09:26:40.717Z,3.80
2019-03-31T09:29:12.108Z,10.00
2019-03-31T09:31:43.486Z,1.00
2019-03-31T09:34:14.913Z,4.40
2019-03-31T09:36:46.450Z,3.75
2019-03-31T09:39:17.893Z,1.00
2019-03-31T09:41:49.402Z,3.00
2019-03-31T09:44:20.784Z,2.00
2019-03-31T09:47:31.166Z,3.20
2019-03-31T10:00:48.119Z,7.00
2019-03-31T10:03:19.899Z,6.00
2019-03-31T10:05:51.349Z,2.40
2019-03-31T10:08:22.749Z,0.00
2019-03-31T10:10:54.267Z,1.40
2019-03-31T10:13:25.826Z,2.40
2019-03-31T10:15:58.385Z,2.50
2019-03-31T10:18:29.758Z,3.60
2019-03-31T10:21:01.066Z,1.00
2019-03-31T10:23:33.678Z,4.00
2019-03-31T10:26:05.109Z,2.00
2019-03-31T10:28:36.421Z,1.00
2019-03-31T10:31:07.817Z,3.00
2019-03-31T10:33:39.328Z,4.00
2019-03-31T10:36:12.842Z,1.20
2019-03-31T10:38:43.917Z,1.00
2019-03-31T10:41:15.427Z,2.00
2019-03-31T10:43:46.952Z,1.40
2019-03-31T10:46:18.442Z,1.40
2019-03-31T10:48:49.856Z,3.00
2019-03-31T10:51:21.375Z,1.50
2019-03-31T10:53:52.838Z,4.50
2019-03-31T10:56:24.274Z,3.20
2019-03-31T10:58:55.725Z,2.25
2019-03-31T11:01:27.250Z,5.00
2019-03-31T11:03:58.841Z,4.00
2019-03-31T11:06:30.341Z,3.25
2019-03-31T11:09:01.941Z,6.00
2019-03-31T11:11:33.497Z,7.40
2019-03-31T11:14:04.973Z,3.50
2019-03-31T11:16:36.460Z,9.40
2019-03-31T11:19:08.210Z,4.00
2019-03-31T11:22:10.857Z,1.00
2019-03-31T11:24:42.401Z,9.00
2019-03-31T11:27:13.817Z,3.00
2019-03-31T11:29:45.269Z,4.40
2019-03-31T11:32:16.685Z,1.00
2019-03-31T11:34:48.312Z,0.60
2019-03-31T11:37:19.803Z,1.00
2019-03-31T11:39:51.315Z,1.80
2019-03-31T11:42:22.904Z,4.40
2019-03-31T11:44:54.147Z,16.40
2019-03-31T11:47:25.488Z,1.00
2019-03-31T11:49:57.013Z,3.00
2019-03-31T11:52:28.537Z,4.75
2019-03-31T11:55:00.032Z,1.00
2019-03-31T11:57:31.517Z,1.00
2019-03-31T12:00:03.010Z,7.40
2019-03-31T12:02:33.524Z,3.80
2019-03-31T12:05:06.322Z,1.00
2019-03-31T12:07:46.687Z,2.00
2019-03-31T12:10:11.183Z,1.00
2019-03-31T12:12:44.452Z,2.75
2019-03-31T12:15:16.172Z,1.50
2019-03-31T12:48:38.357Z,1.40
2019-03-31T12:51:10.002Z,1.00
2019-03-31T12:53:41.605Z,1.00
2019-03-31T12:56:13.212Z,0.00
2019-03-31T12:58:45.645Z,4.00
2019-03-31T13:01:17.134Z,2.00
2019-03-31T13:03:48.724Z,1.60
2019-03-31T13:06:20.329Z,2.00
2019-03-31T13:08:51.627Z,1.80
2019-03-31T13:11:22.929Z,0.00
2019-03-31T13:13:54.357Z,1.00
2019-03-31T13:16:25.827Z,3.00
2019-03-31T13:18:57.561Z,4.00
2019-03-31T13:21:29.050Z,0.00
2019-03-31T13:24:00.421Z,2.00
2019-03-31T13:26:31.814Z,1.20
2019-03-31T13:29:03.235Z,3.00
2019-03-31T13:31:34.716Z,1.00
2019-03-31T13:34:07.000Z,3.00
2019-03-31T13:36:38.657Z,0.00
2019-03-31T13:39:10.284Z,0.40
2019-03-31T13:41:41.880Z,1.75
2019-03-31T13:44:14.296Z,0.00
2019-03-31T13:46:45.821Z,1.25
2019-03-31T13:49:17.360Z,1.00
2019-03-31T13:51:49.058Z,1.25
2019-03-31T13:54:21.423Z,1.00
2019-03-31T13:56:53.655Z,1.00
2019-03-31T13:59:25.557Z,1.00
2019-03-31T14:02:00.044Z,1.00
2019-03-31T14:04:30.120Z,2.25
2019-03-31T14:07:04.283Z,2.00
2019-03-31T14:09:34.633Z,3.80
2019-03-31T14:12:06.024Z,1.00
2019-03-31T14:14:37.342Z,1.40
2019-03-31T14:17:08.835Z,3.00
2019-03-31T14:19:40.457Z,1.00
2019-03-31T14:22:11.905Z,3.00
2019-03-31T14:24:43.221Z,0.00
2019-03-31T14:27:14.645Z,2.00
2019-03-31T14:29:46.069Z,0.00
2019-03-31T14:32:17.559Z,1.00
2019-03-31T14:34:50.055Z,2.00
2019-03-31T14:37:21.745Z,1.40
2019-03-31T14:39:53.136Z,2.40
2019-03-31T14:42:24.846Z,1.00
2019-03-31T14:44:56.303Z,0.00
2019-03-31T14:47:27.917Z,0.60
2019-03-31T14:49:59.320Z,0.80
2019-03-31T14:52:30.717Z,0.00
2019-03-31T14:55:02.130Z,1.50
2019-03-31T14:57:33.634Z,2.00
2019-03-31T15:00:14.624Z,5.00
2019-03-31T15:02:38.698Z,3.00
2019-03-31T15:05:10.253Z,2.00
2019-03-31T15:07:41.773Z,1.00
2019-03-31T15:10:13.293Z,2.00
2019-03-31T15:12:44.769Z,0.40
2019-03-31T15:15:16.057Z,0.40
2019-03-31T15:17:47.465Z,4.40
2019-03-31T15:20:18.980Z,3.20
2019-03-31T15:22:51.641Z,2.00
2019-03-31T15:25:24.133Z,2.00
2019-03-31T15:27:55.633Z,1.00
2019-03-31T15:30:27.044Z,1.00
2019-03-31T15:32:58.437Z,2.00
2019-03-31T15:35:29.854Z,2.00
2019-03-31T15:38:01.269Z,1.00
2019-03-31T15:40:32.936Z,4.00
2019-03-31T15:43:04.329Z,3.00
2019-03-31T15:45:35.649Z,3.00
2019-03-31T15:48:07.018Z,1.00
2019-03-31T15:50:38.517Z,2.00
2019-03-31T15:53:10.032Z,5.00
2019-03-31T15:55:41.318Z,3.40
2019-03-31T15:58:12.701Z,4.00
2019-03-31T16:00:44.111Z,2.80
2019-03-31T16:03:17.069Z,1.00
2019-03-31T16:05:48.718Z,2.60
2019-03-31T16:08:19.665Z,4.00
2019-03-31T16:10:50.529Z,3.00
2019-03-31T16:13:21.521Z,1.50
2019-03-31T16:15:52.309Z,4.00
2019-03-31T16:18:23.197Z,4.00
2019-03-31T16:20:54.104Z,5.00
2019-03-31T16:23:24.893Z,2.40
2019-03-31T16:25:58.680Z,1.00
2019-03-31T16:28:29.712Z,2.40
2019-03-31T16:31:00.825Z,2.00
2019-03-31T16:33:31.695Z,2.80
2019-03-31T16:36:02.560Z,1.00
2019-03-31T16:38:33.466Z,5.60
2019-03-31T16:41:04.345Z,1.00
2019-03-31T16:43:35.241Z,7.60
2019-03-31T16:46:06.136Z,2.40
2019-03-31T16:48:37.024Z,3.80
2019-03-31T16:51:08.096Z,2.00
2019-03-31T16:53:39.064Z,1.00
2019-03-31T16:56:11.405Z,3.00
2019-03-31T16:58:44.009Z,6.00
2019-03-31T17:01:14.936Z,2.80
2019-03-31T17:03:45.830Z,1.00
2019-03-31T17:06:16.737Z,2.50
2019-03-31T17:08:47.673Z,5.00
2019-03-31T17:11:20.378Z,2.00
2019-03-31T17:13:52.360Z,4.00
2019-03-31T17:16:23.246Z,2.00
2019-03-31T17:18:54.109Z,1.00
2019-03-31T17:21:24.984Z,3.40
2019-03-31T17:23:56.021Z,1.40
2019-03-31T17:26:27.081Z,2.60
2019-03-31T17:28:57.970Z,1.00
2019-03-31T17:31:28.765Z,1.00
2019-03-31T17:33:59.668Z,1.00
2019-03-31T17:36:30.636Z,2.00
2019-03-31T17:39:01.520Z,0.80
2019-03-31T17:41:33.592Z,3.25
2019-03-31T17:44:04.496Z,5.00
2019-03-31T17:46:35.373Z,3.00
2019-03-31T17:49:06.198Z,3.80
2019-03-31T17:51:37.273Z,1.00
2019-03-31T17:54:08.175Z,2.00
2019-03-31T17:56:39.030Z,2.00
2019-03-31T17:59:09.831Z,3.40
2019-03-31T18:01:40.625Z,3.40
2019-03-31T18:04:11.510Z,4.00
2019-03-31T18:06:44.293Z,2.00
2019-03-31T18:09:15.226Z,1.20
2019-03-31T18:11:45.982Z,7.00
2019-03-31T18:14:16.828Z,2.20
2019-03-31T18:16:47.805Z,5.00
2019-03-31T18:19:20.382Z,2.00
2019-03-31T18:21:51.185Z,3.00
2019-03-31T18:24:22.156Z,1.50
2019-03-31T18:26:53.000Z,2.00
2019-03-31T18:29:24.060Z,1.00
2019-03-31T18:31:54.940Z,4.00
2019-03-31T18:34:25.774Z,1.00
2019-03-31T18:36:56.717Z,2.00
2019-03-31T18:39:27.599Z,5.00
2019-03-31T18:41:58.620Z,3.00
2019-03-31T18:44:29.509Z,2.60
2019-03-31T18:47:01.519Z,4.00
2019-03-31T18:49:32.514Z,8.80
2019-03-31T18:52:03.484Z,3.80
2019-03-31T18:54:52.256Z,5.00
2019-03-31T18:57:41.329Z,5.00
2019-03-31T19:00:31.276Z,10.40
2019-03-31T19:03:25.517Z,4.60
2019-03-31T19:06:27.552Z,10.80
2019-03-31T19:09:16.205Z,7.80
2019-03-31T19:12:06.190Z,5.80
2019-03-31T19:14:58.938Z,7.40
2019-03-31T19:18:01.972Z,6.25
2019-03-31T19:20:51.913Z,6.75
2019-03-31T19:23:44.970Z,4.00
2019-03-31T19:26:53.284Z,3.00
2019-03-31T19:29:46.340Z,1.80
2019-03-31T19:32:39.396Z,7.00
2019-03-31T19:35:34.501Z,2.20
2019-03-31T19:38:20.595Z,6.00
2019-03-31T19:41:25.632Z,2.80
2019-03-31T19:44:30.874Z,7.25
2019-03-31T19:47:20.961Z,7.00
2019-03-31T19:50:26.407Z,1.00
2019-03-31T19:53:19.157Z,3.40
2019-03-31T19:56:09.597Z,3.00
2019-03-31T19:59:00.806Z,3.00
2019-03-31T20:01:50.649Z,1.00
2019-03-31T20:04:47.390Z,5.50
2019-03-31T20:07:26.417Z,6.00
2019-03-31T20:10:16.708Z,6.00
2019-03-31T20:13:06.489Z,3.00
2019-03-31T20:15:47.461Z,3.60
2019-03-31T20:18:40.006Z,4.00
2019-03-31T20:21:32.291Z,3.00
2019-03-31T20:24:23.660Z,3.60
2019-03-31T20:27:03.507Z,4.00
2019-03-31T20:29:47.078Z,3.40
2019-03-31T20:32:35.591Z,3.00
2019-03-31T20:35:29.059Z,1.80
2019-03-31T20:38:31.432Z,6.00
2019-03-31T20:41:14.966Z,11.00
2019-03-31T20:43:54.096Z,3.60
2019-03-31T20:46:25.412Z,1.00
2019-03-31T20:48:56.447Z,2.00
2019-03-31T20:51:27.627Z,4.00
2019-03-31T20:53:58.500Z,2.60
2019-03-31T20:56:29.410Z,1.80
2019-03-31T20:59:02.182Z,2.80
2019-03-31T21:01:34.962Z,5.60
2019-03-31T21:04:05.877Z,2.00
2019-03-31T21:06:36.709Z,3.80
2019-03-31T21:09:09.230Z,3.00
2019-03-31T21:11:40.051Z,2.00
2019-03-31T21:14:11.026Z,6.00
2019-03-31T21:16:41.994Z,10.75
2019-03-31T21:19:12.899Z,2.00
2019-03-31T21:21:43.799Z,5.00
2019-03-31T21:24:14.685Z,5.00
2019-03-31T21:26:45.674Z,6.00
2019-03-31T21:29:16.565Z,5.60
2019-03-31T21:31:48.573Z,6.50
2019-03-31T21:34:19.357Z,5.80
2019-03-31T21:36:50.427Z,13.00
2019-03-31T21:39:21.694Z,5.80
2019-03-31T21:41:52.601Z,6.00
2019-03-31T21:44:23.500Z,8.00
2019-03-31T21:46:55.973Z,5.00
2019-03-31T21:49:27.030Z,6.80
2019-03-31T21:51:58.124Z,6.00
2019-03-31T21:54:29.129Z,5.40
2019-03-31T21:56:59.975Z,7.00
2019-03-31T21:59:33.469Z,5.00
2019-03-31T22:02:03.656Z,6.00
2019-03-31T22:04:34.481Z,6.00
2019-03-31T22:07:05.596Z,3.00
2019-03-31T22:09:36.468Z,6.20
2019-03-31T22:12:07.482Z,6.00
2019-03-31T22:14:38.275Z,10.60
2019-03-31T22:17:09.263Z,5.80
2019-03-31T22:19:40.286Z,1.00
2019-03-31T22:22:11.214Z,9.60
2019-03-31T22:24:42.094Z,2.00
2019-03-31T22:27:13.097Z,4.80
2019-03-31T22:29:44.066Z,2.80
2019-03-31T22:32:15.045Z,6.00
2019-03-31T22:34:45.981Z,3.50
2019-03-31T22:37:16.801Z,6.60
2019-03-31T22:39:47.753Z,2.60
2019-03-31T22:42:18.693Z,5.00
2019-03-31T22:44:49.723Z,5.00
2019-03-31T22:47:20.686Z,2.00
2019-03-31T22:49:51.668Z,7.50
2019-03-31T22:52:22.656Z,7.00
2019-03-31T22:54:53.464Z,6.00
2019-03-31T22:57:25.378Z,8.00
2019-03-31T22:59:57.402Z,7.00
2019-03-31T23:02:28.337Z,9.60
2019-03-31T23:04:59.154Z,8.00
2019-03-31T23:07:29.954Z,6.00
2019-03-31T23:10:00.929Z,3.80
2019-03-31T23:12:33.566Z,5.00
2019-03-31T23:15:04.443Z,6.00
2019-03-31T23:17:35.429Z,7.00
2019-03-31T23:20:06.308Z,7.00
2019-03-31T23:22:37.422Z,7.20
2019-03-31T23:25:08.221Z,6.00
2019-03-31T23:27:40.319Z,7.60
2019-03-31T23:30:11.787Z,5.00
2019-03-31T23:32:42.717Z,9.00
2019-03-31T23:35:13.580Z,2.00
2019-03-31T23:37:44.582Z,6.00
2019-03-31T23:40:15.552Z,10.25
2019-03-31T23:42:46.632Z,7.20
2019-03-31T23:45:17.540Z,9.00
2019-03-31T23:47:48.337Z,16.20
2019-03-31T23:50:19.201Z,11.00
2019-03-31T23:52:50.093Z,10.00
2019-03-31T23:55:24.529Z,12.00
2019-03-31T23:57:55.464Z,14.60
