createdAt,value
2019-02-05T00:01:41.148Z,39.60
2019-02-05T00:03:42.801Z,39.10
2019-02-05T00:05:44.471Z,37.10
2019-02-05T00:07:46.128Z,38.70
2019-02-05T00:09:48.001Z,37.00
2019-02-05T00:11:49.916Z,37.20
2019-02-05T00:13:51.577Z,38.80
2019-02-05T00:15:53.400Z,34.90
2019-02-05T00:17:55.052Z,37.90
2019-02-05T00:19:56.702Z,37.40
2019-02-05T00:21:58.762Z,36.90
2019-02-05T00:24:00.678Z,34.90
2019-02-05T00:26:06.352Z,33.30
2019-02-05T00:28:05.894Z,33.30
2019-02-05T00:30:07.726Z,33.30
2019-02-05T00:32:09.396Z,32.50
2019-02-05T00:34:11.041Z,32.90
2019-02-05T00:36:13.015Z,32.80
2019-02-05T00:38:14.673Z,33.80
2019-02-05T00:40:16.419Z,32.20
2019-02-05T00:42:18.383Z,33.50
2019-02-05T00:44:20.032Z,33.60
2019-02-05T00:46:21.683Z,33.70
2019-02-05T00:48:23.916Z,33.60
2019-02-05T00:50:25.561Z,34.90
2019-02-05T00:52:27.225Z,33.70
2019-02-05T00:54:28.885Z,34.90
2019-02-05T00:56:30.627Z,32.90
2019-02-05T00:58:32.261Z,34.90
2019-02-05T01:00:33.906Z,34.90
2019-02-05T01:02:35.557Z,34.90
2019-02-05T01:04:37.198Z,34.90
2019-02-05T01:06:38.860Z,36.70
2019-02-05T01:08:40.767Z,34.90
2019-02-05T01:10:42.416Z,37.30
2019-02-05T01:12:44.068Z,36.10
2019-02-05T01:14:46.337Z,37.20
2019-02-05T01:16:47.993Z,39.40
2019-02-05T01:18:49.907Z,40.20
2019-02-05T01:20:51.548Z,42.90
2019-02-05T01:22:53.212Z,42.00
2019-02-05T01:24:54.869Z,41.80
2019-02-05T01:26:56.534Z,46.60
2019-02-05T01:28:58.281Z,54.00
2019-02-05T01:31:00.131Z,56.80
2019-02-05T01:33:02.389Z,60.30
2019-02-05T01:35:04.360Z,65.60
2019-02-05T01:37:06.025Z,69.40
2019-02-05T01:39:07.731Z,71.70
2019-02-05T01:41:09.921Z,64.40
2019-02-05T01:43:11.589Z,68.60
2019-02-05T01:45:15.021Z,71.30
2019-02-05T01:47:16.676Z,70.10
2019-02-05T01:49:18.325Z,70.00
2019-02-05T01:51:19.976Z,73.80
2019-02-05T01:53:21.637Z,73.60
2019-02-05T01:55:23.288Z,76.50
2019-02-05T01:57:24.937Z,77.00
2019-02-05T01:59:26.893Z,79.70
2019-02-05T02:01:28.548Z,86.20
2019-02-05T02:03:30.493Z,85.00
2019-02-05T02:05:32.136Z,89.60
2019-02-05T02:07:34.193Z,89.10
2019-02-05T02:09:35.852Z,93.00
2019-02-05T02:11:37.797Z,91.60
2019-02-05T02:13:39.466Z,93.40
2019-02-05T02:15:41.107Z,94.00
2019-02-05T02:17:43.002Z,96.80
2019-02-05T02:19:44.653Z,96.50
2019-02-05T02:21:46.297Z,97.50
2019-02-05T02:23:47.956Z,98.40
2019-02-05T02:25:49.633Z,99.40
2019-02-05T02:27:51.313Z,99.90
2019-02-05T02:29:52.964Z,99.90
2019-02-05T02:31:54.612Z,99.90
2019-02-05T02:33:56.874Z,99.90
2019-02-05T02:35:58.532Z,99.90
2019-02-05T02:38:00.459Z,99.90
2019-02-05T02:40:02.599Z,99.90
2019-02-05T02:42:04.650Z,99.90
2019-02-05T02:44:06.321Z,99.90
2019-02-05T02:46:07.972Z,99.90
2019-02-05T02:48:09.629Z,99.90
2019-02-05T02:50:12.382Z,99.90
2019-02-05T02:52:14.028Z,99.90
2019-02-05T02:54:15.680Z,99.90
2019-02-05T02:56:17.336Z,99.90
2019-02-05T02:58:19.004Z,99.90
2019-02-05T03:00:21.110Z,99.90
2019-02-05T03:02:23.101Z,99.90
2019-02-05T03:04:24.769Z,99.90
2019-02-05T03:06:26.421Z,99.90
2019-02-05T03:08:28.594Z,99.90
2019-02-05T03:10:30.225Z,99.90
2019-02-05T03:12:31.860Z,99.90
2019-02-05T03:14:33.538Z,99.90
2019-02-05T03:16:35.485Z,99.90
2019-02-05T03:18:37.498Z,99.90
2019-02-05T03:20:39.148Z,99.90
2019-02-05T03:22:40.793Z,99.90
2019-02-05T03:24:43.316Z,99.90
2019-02-05T03:26:45.048Z,99.90
2019-02-05T03:28:46.718Z,99.90
2019-02-05T03:30:48.454Z,99.90
2019-02-05T03:32:50.799Z,99.90
2019-02-05T03:34:52.456Z,99.90
2019-02-05T03:36:54.103Z,99.90
2019-02-05T03:38:55.776Z,99.90
2019-02-05T03:41:01.764Z,99.90
2019-02-05T03:43:03.515Z,99.90
2019-02-05T03:45:05.288Z,99.90
2019-02-05T03:47:06.945Z,99.90
2019-02-05T03:49:09.009Z,99.90
2019-02-05T03:51:19.037Z,99.90
2019-02-05T03:53:20.890Z,99.90
2019-02-05T03:55:57.982Z,99.90
2019-02-05T03:58:30.948Z,99.90
2019-02-05T04:00:46.858Z,99.90
2019-02-05T04:03:00.052Z,99.90
2019-02-05T04:05:35.213Z,99.90
2019-02-05T04:08:10.275Z,99.90
2019-02-05T04:10:51.536Z,99.90
2019-02-05T04:13:17.837Z,99.90
2019-02-05T04:15:54.260Z,99.90
2019-02-05T04:18:11.329Z,99.90
2019-02-05T04:20:50.640Z,99.90
2019-02-05T04:23:25.836Z,99.90
2019-02-05T04:25:56.174Z,99.90
2019-02-05T04:28:16.958Z,99.90
2019-02-05T04:30:48.989Z,99.90
2019-02-05T04:33:39.382Z,99.90
2019-02-05T04:36:11.323Z,99.90
2019-02-05T04:38:25.061Z,99.90
2019-02-05T04:41:39.437Z,99.90
2019-02-05T04:44:04.325Z,99.90
2019-02-05T04:46:39.573Z,99.90
2019-02-05T04:49:28.709Z,99.90
2019-02-05T04:51:48.210Z,99.90
2019-02-05T04:54:32.016Z,99.90
2019-02-05T04:56:51.310Z,99.90
2019-02-05T04:59:22.852Z,99.90
2019-02-05T05:01:59.961Z,99.90
2019-02-05T05:04:10.796Z,99.90
2019-02-05T05:06:36.337Z,99.90
2019-02-05T05:08:48.733Z,99.90
2019-02-05T05:10:50.693Z,99.90
2019-02-05T05:12:52.332Z,99.90
2019-02-05T05:14:54.262Z,99.90
2019-02-05T05:16:56.237Z,99.90
2019-02-05T05:18:57.888Z,99.90
2019-02-05T05:20:59.835Z,99.90
2019-02-05T05:23:01.489Z,99.90
2019-02-05T05:25:03.986Z,99.90
2019-02-05T05:27:05.641Z,99.90
2019-02-05T05:29:07.289Z,99.90
2019-02-05T05:31:09.640Z,99.90
2019-02-05T05:33:11.351Z,99.90
2019-02-05T05:35:13.105Z,99.90
2019-02-05T05:37:14.124Z,99.90
2019-02-05T05:39:15.969Z,99.90
2019-02-05T05:41:17.717Z,99.90
2019-02-05T05:43:19.356Z,99.90
2019-02-05T05:45:21.017Z,99.90
2019-02-05T05:47:22.673Z,99.90
2019-02-05T05:49:24.321Z,99.90
2019-02-05T05:51:25.968Z,99.90
2019-02-05T05:53:27.618Z,99.90
2019-02-05T05:55:29.564Z,99.90
2019-02-05T05:57:31.568Z,99.90
2019-02-05T05:59:33.226Z,99.90
2019-02-05T06:01:35.382Z,99.90
2019-02-05T06:03:37.032Z,99.90
2019-02-05T06:05:38.780Z,99.90
2019-02-05T06:07:40.466Z,99.90
2019-02-05T06:09:42.616Z,99.90
2019-02-05T06:11:44.516Z,99.90
2019-02-05T06:13:46.176Z,99.90
2019-02-05T06:15:47.829Z,99.90
2019-02-05T06:17:49.792Z,99.90
2019-02-05T06:19:51.449Z,99.90
2019-02-05T06:21:53.103Z,99.90
2019-02-05T06:23:54.758Z,99.90
2019-02-05T06:25:56.707Z,99.90
2019-02-05T06:27:58.655Z,99.90
2019-02-05T06:30:00.376Z,99.90
2019-02-05T06:32:02.415Z,99.90
2019-02-05T06:34:04.318Z,99.90
2019-02-05T06:36:05.983Z,99.90
2019-02-05T06:38:07.633Z,99.90
2019-02-05T06:40:09.905Z,99.90
2019-02-05T06:42:11.796Z,99.90
2019-02-05T06:44:13.448Z,99.90
2019-02-05T06:46:15.128Z,99.90
2019-02-05T06:48:16.777Z,99.90
2019-02-05T06:50:18.477Z,99.90
2019-02-05T06:52:20.141Z,99.90
2019-02-05T06:54:21.793Z,99.90
2019-02-05T06:56:23.451Z,99.90
2019-02-05T06:58:25.099Z,99.90
2019-02-05T07:00:27.026Z,99.90
2019-02-05T07:02:28.685Z,99.90
2019-02-05T07:04:30.334Z,99.90
2019-02-05T07:06:31.999Z,99.90
2019-02-05T07:08:34.154Z,99.90
2019-02-05T07:10:36.136Z,99.90
2019-02-05T07:12:37.789Z,99.90
2019-02-05T07:14:39.451Z,99.90
2019-02-05T07:16:41.720Z,99.90
2019-02-05T07:18:43.369Z,99.90
2019-02-05T07:20:45.017Z,99.90
2019-02-05T07:22:46.684Z,99.90
2019-02-05T07:24:48.646Z,99.90
2019-02-05T07:26:50.637Z,99.90
2019-02-05T07:28:58.975Z,99.90
2019-02-05T07:30:55.842Z,99.90
2019-02-05T07:32:57.489Z,99.90
2019-02-05T07:34:59.236Z,99.90
2019-02-05T07:37:00.893Z,99.90
2019-02-05T07:39:06.014Z,99.90
2019-02-05T07:41:07.761Z,99.90
2019-02-05T07:43:09.522Z,99.90
2019-02-05T07:45:13.310Z,99.90
2019-02-05T07:47:14.986Z,99.90
2019-02-05T07:49:16.727Z,99.90
2019-02-05T07:51:18.658Z,99.90
2019-02-05T07:53:20.321Z,99.90
2019-02-05T07:55:22.089Z,99.90
2019-02-05T07:57:23.747Z,99.90
2019-02-05T07:59:25.406Z,99.90
2019-02-05T08:01:27.058Z,99.90
2019-02-05T08:03:28.816Z,99.90
2019-02-05T08:05:31.049Z,99.90
2019-02-05T08:07:33.218Z,99.90
2019-02-05T08:09:34.873Z,99.90
2019-02-05T08:11:36.526Z,99.90
2019-02-05T08:13:38.201Z,99.90
2019-02-05T08:15:39.977Z,99.90
2019-02-05T08:17:41.624Z,99.90
2019-02-05T08:19:43.622Z,99.90
2019-02-05T08:21:45.673Z,99.90
2019-02-05T08:23:47.337Z,99.90
2019-02-05T08:25:48.988Z,99.90
2019-02-05T08:27:50.648Z,99.90
2019-02-05T08:29:52.899Z,99.90
2019-02-05T08:31:54.557Z,99.90
2019-02-05T08:33:56.223Z,99.90
2019-02-05T08:35:57.974Z,99.90
2019-02-05T08:38:00.129Z,99.90
2019-02-05T08:40:02.117Z,99.90
2019-02-05T08:42:03.769Z,99.90
2019-02-05T08:44:05.456Z,99.90
2019-02-05T08:46:08.170Z,99.90
2019-02-05T08:48:10.563Z,99.90
2019-02-05T08:50:14.658Z,99.90
2019-02-05T08:52:16.405Z,99.90
2019-02-05T08:54:18.079Z,99.90
2019-02-05T08:56:19.716Z,99.90
2019-02-05T08:58:30.609Z,99.90
2019-02-05T09:00:27.031Z,99.90
2019-02-05T09:02:28.776Z,99.90
2019-02-05T09:04:30.429Z,99.90
2019-02-05T09:06:34.888Z,99.90
2019-02-05T09:08:35.968Z,99.90
2019-02-05T09:10:37.805Z,99.90
2019-02-05T09:12:39.448Z,99.90
2019-02-05T09:14:41.112Z,99.90
2019-02-05T09:16:42.769Z,99.90
2019-02-05T09:18:44.454Z,99.90
2019-02-05T09:20:46.125Z,99.90
2019-02-05T09:22:47.868Z,99.90
2019-02-05T09:24:49.528Z,99.90
2019-02-05T09:26:51.180Z,99.90
2019-02-05T09:28:53.121Z,99.90
2019-02-05T09:30:55.156Z,99.90
2019-02-05T09:32:58.149Z,99.90
2019-02-05T09:35:00.079Z,99.90
2019-02-05T09:37:02.438Z,99.90
2019-02-05T09:39:05.969Z,99.90
2019-02-05T09:41:07.923Z,99.90
2019-02-05T09:43:09.681Z,99.90
2019-02-05T09:45:11.752Z,99.90
2019-02-05T09:47:13.392Z,99.90
2019-02-05T09:49:15.050Z,99.90
2019-02-05T09:51:16.712Z,99.90
2019-02-05T09:53:18.653Z,99.90
2019-02-05T09:55:20.330Z,99.90
2019-02-05T09:57:21.988Z,99.90
2019-02-05T09:59:23.636Z,99.90
2019-02-05T10:01:25.293Z,99.90
2019-02-05T10:03:27.045Z,99.90
2019-02-05T10:05:29.804Z,99.90
2019-02-05T10:07:31.453Z,99.90
2019-02-05T10:09:33.237Z,99.90
2019-02-05T10:11:34.930Z,99.90
2019-02-05T10:13:36.581Z,99.90
2019-02-05T10:15:38.992Z,99.90
2019-02-05T10:17:40.645Z,99.90
2019-02-05T10:19:42.297Z,99.90
2019-02-05T10:21:43.949Z,99.90
2019-02-05T10:23:45.600Z,99.90
2019-02-05T10:25:47.274Z,99.90
2019-02-05T10:27:49.012Z,99.90
2019-02-05T10:29:59.336Z,99.90
2019-02-05T10:31:54.329Z,99.90
2019-02-05T10:33:55.964Z,99.90
2019-02-05T10:35:57.711Z,99.90
2019-02-05T10:37:59.369Z,99.90
2019-02-05T10:40:01.016Z,99.90
2019-02-05T10:42:02.790Z,99.90
2019-02-05T10:44:04.672Z,99.90
2019-02-05T10:46:06.598Z,99.90
2019-02-05T10:48:08.979Z,99.90
2019-02-05T10:50:12.276Z,99.90
2019-02-05T10:52:14.608Z,99.90
2019-02-05T10:54:16.352Z,99.90
2019-02-05T10:56:17.997Z,99.90
2019-02-05T10:58:19.638Z,99.90
2019-02-05T11:00:25.205Z,99.90
2019-02-05T11:02:26.870Z,99.90
2019-02-05T11:04:28.517Z,99.90
2019-02-05T11:06:30.172Z,99.90
2019-02-05T11:08:31.934Z,99.90
2019-02-05T11:10:33.816Z,99.90
2019-02-05T11:12:35.477Z,99.90
2019-02-05T11:14:37.132Z,99.90
2019-02-05T11:16:39.024Z,99.90
2019-02-05T11:18:40.961Z,99.90
2019-02-05T11:20:42.605Z,99.90
2019-02-05T11:22:44.259Z,99.90
2019-02-05T11:24:45.909Z,99.90
2019-02-05T11:26:47.669Z,99.90
2019-02-05T11:28:49.315Z,99.90
2019-02-05T11:30:51.064Z,99.90
2019-02-05T11:32:53.132Z,99.90
2019-02-05T11:34:55.060Z,99.90
2019-02-05T11:36:56.842Z,99.90
2019-02-05T11:38:58.667Z,99.90
2019-02-05T11:41:00.422Z,99.90
2019-02-05T11:43:02.088Z,99.90
2019-02-05T11:45:05.980Z,99.90
2019-02-05T11:47:07.636Z,99.90
2019-02-05T11:49:09.285Z,99.90
2019-02-05T11:51:11.035Z,99.90
2019-02-05T11:53:12.711Z,99.90
2019-02-05T11:55:15.883Z,99.90
2019-02-05T11:57:17.537Z,99.90
2019-02-05T11:59:19.188Z,99.90
2019-02-05T12:01:38.488Z,99.90
2019-02-05T12:03:32.467Z,99.90
2019-02-05T12:05:34.221Z,99.90
2019-02-05T12:07:35.980Z,99.90
2019-02-05T12:09:38.199Z,99.90
2019-02-05T12:11:39.865Z,99.90
2019-02-05T12:13:41.620Z,99.90
2019-02-05T12:15:43.379Z,99.90
2019-02-05T12:17:45.157Z,99.90
2019-02-05T12:19:46.900Z,99.90
2019-02-05T12:21:48.536Z,99.90
2019-02-05T12:23:50.192Z,99.90
2019-02-05T12:25:51.888Z,99.90
2019-02-05T12:27:53.629Z,99.90
2019-02-05T12:29:55.383Z,99.90
2019-02-05T12:31:57.025Z,99.90
2019-02-05T12:33:58.772Z,99.90
2019-02-05T12:36:00.525Z,99.90
2019-02-05T12:38:02.196Z,99.90
2019-02-05T12:40:05.266Z,99.90
2019-02-05T12:42:07.058Z,99.90
2019-02-05T12:44:08.781Z,99.90
2019-02-05T12:46:10.433Z,99.90
2019-02-05T12:48:12.097Z,99.90
2019-02-05T12:50:19.124Z,99.90
2019-02-05T12:52:20.801Z,99.90
2019-02-05T12:54:22.445Z,99.90
2019-02-05T12:56:24.113Z,99.90
2019-02-05T12:58:26.245Z,99.90
2019-02-05T13:00:35.977Z,99.90
2019-02-05T13:02:37.663Z,99.90
2019-02-05T13:04:39.301Z,99.90
2019-02-05T13:06:40.954Z,99.90
2019-02-05T13:08:43.572Z,99.90
2019-02-05T13:10:47.313Z,99.90
2019-02-05T13:12:48.999Z,99.90
2019-02-05T13:14:50.668Z,99.90
2019-02-05T13:16:52.312Z,99.90
2019-02-05T13:18:53.978Z,99.90
2019-02-05T13:20:55.636Z,99.90
2019-02-05T13:22:57.328Z,99.90
2019-02-05T13:24:58.988Z,99.90
2019-02-05T13:27:00.642Z,99.90
2019-02-05T13:29:02.319Z,99.90
2019-02-05T13:31:08.109Z,99.90
2019-02-05T13:33:07.893Z,99.90
2019-02-05T13:35:09.894Z,99.90
2019-02-05T13:37:11.533Z,99.90
2019-02-05T13:39:13.213Z,99.90
2019-02-05T13:41:14.865Z,99.90
2019-02-05T13:43:16.529Z,99.90
2019-02-05T13:45:20.299Z,99.90
2019-02-05T13:47:24.667Z,99.90
2019-02-05T13:49:25.544Z,99.90
2019-02-05T13:51:27.288Z,99.90
2019-02-05T13:53:29.544Z,99.90
2019-02-05T13:55:33.586Z,99.90
2019-02-05T13:57:35.220Z,99.90
2019-02-05T13:59:36.868Z,99.90
2019-02-05T14:01:38.526Z,99.90
2019-02-05T14:03:40.185Z,99.90
2019-02-05T14:05:41.866Z,99.90
2019-02-05T14:07:43.669Z,99.90
2019-02-05T14:09:45.324Z,99.90
2019-02-05T14:11:46.985Z,99.90
2019-02-05T14:13:49.849Z,99.90
2019-02-05T14:15:51.934Z,99.90
2019-02-05T14:17:53.583Z,99.90
2019-02-05T14:19:55.548Z,99.90
2019-02-05T14:21:57.193Z,99.90
2019-02-05T14:23:58.843Z,99.90
2019-02-05T14:26:00.505Z,99.90
2019-02-05T14:28:02.441Z,99.90
2019-02-05T14:30:06.577Z,99.90
2019-02-05T14:32:08.229Z,99.90
2019-02-05T14:34:09.880Z,99.90
2019-02-05T14:36:11.813Z,99.90
2019-02-05T14:38:13.456Z,99.90
2019-02-05T14:40:16.165Z,99.90
2019-02-05T14:42:17.809Z,99.90
2019-02-05T14:44:19.470Z,99.90
2019-02-05T14:46:21.621Z,99.90
2019-02-05T14:48:23.268Z,99.90
2019-02-05T14:50:27.131Z,99.90
2019-02-05T14:52:28.780Z,99.90
2019-02-05T14:54:30.448Z,99.90
2019-02-05T14:56:32.084Z,99.90
2019-02-05T14:58:34.073Z,99.90
2019-02-05T15:00:35.753Z,99.90
2019-02-05T15:02:37.497Z,99.90
2019-02-05T15:04:39.161Z,99.90
2019-02-05T15:06:40.813Z,99.90
2019-02-05T15:08:42.464Z,99.90
2019-02-05T15:10:44.129Z,99.90
2019-02-05T15:12:46.177Z,99.90
2019-02-05T15:14:47.882Z,99.90
2019-02-05T15:16:49.514Z,99.90
2019-02-05T15:18:51.165Z,99.90
2019-02-05T15:20:53.132Z,99.90
2019-02-05T15:22:54.785Z,99.90
2019-02-05T15:24:56.425Z,99.90
2019-02-05T15:26:58.081Z,99.90
2019-02-05T15:28:59.730Z,99.90
2019-02-05T15:31:01.401Z,99.90
2019-02-05T15:33:41.585Z,99.90
2019-02-05T15:35:48.788Z,99.90
2019-02-05T15:37:50.428Z,99.90
2019-02-05T15:39:52.077Z,99.90
2019-02-05T15:41:53.724Z,99.90
2019-02-05T15:43:55.370Z,99.90
2019-02-05T15:45:57.032Z,99.90
2019-02-05T15:47:58.705Z,99.90
2019-02-05T15:50:06.002Z,99.90
2019-02-05T15:52:03.967Z,99.90
2019-02-05T15:54:06.500Z,99.90
2019-02-05T15:56:08.457Z,99.90
2019-02-05T15:58:10.106Z,99.90
2019-02-05T16:00:13.393Z,99.90
2019-02-05T16:02:15.049Z,99.90
2019-02-05T16:04:16.705Z,99.90
2019-02-05T16:06:18.375Z,99.90
2019-02-05T16:08:20.016Z,99.90
2019-02-05T16:10:21.773Z,99.90
2019-02-05T16:12:23.437Z,99.90
2019-02-05T16:14:25.097Z,99.90
2019-02-05T16:16:26.758Z,99.90
2019-02-05T16:18:28.410Z,99.90
2019-02-05T16:20:30.475Z,99.90
2019-02-05T16:22:32.130Z,99.90
2019-02-05T16:24:34.037Z,99.90
2019-02-05T16:26:35.685Z,99.90
2019-02-05T16:28:37.737Z,99.90
2019-02-05T16:30:39.700Z,99.90
2019-02-05T16:32:41.353Z,99.90
2019-02-05T16:34:43.009Z,99.90
2019-02-05T16:36:48.569Z,99.90
2019-02-05T16:38:49.138Z,99.90
2019-02-05T16:40:51.472Z,99.90
2019-02-05T16:42:53.387Z,99.90
2019-02-05T16:44:55.029Z,99.90
2019-02-05T16:46:56.689Z,99.90
2019-02-05T16:48:58.346Z,99.90
2019-02-05T16:51:00.281Z,99.90
2019-02-05T16:53:01.941Z,99.90
2019-02-05T16:55:04.652Z,99.90
2019-02-05T16:57:06.318Z,99.90
2019-02-05T16:59:07.960Z,99.90
2019-02-05T17:01:09.620Z,99.90
2019-02-05T17:03:11.564Z,99.90
2019-02-05T17:05:13.624Z,99.90
2019-02-05T17:07:15.285Z,99.90
2019-02-05T17:09:17.036Z,99.90
2019-02-05T17:11:18.701Z,99.90
2019-02-05T17:13:20.336Z,99.90
2019-02-05T17:15:21.994Z,99.90
2019-02-05T17:17:23.942Z,99.90
2019-02-05T17:19:25.595Z,99.90
2019-02-05T17:21:27.662Z,99.90
2019-02-05T17:23:29.309Z,99.90
2019-02-05T17:25:31.016Z,99.90
2019-02-05T17:27:32.732Z,99.90
2019-02-05T17:29:34.881Z,99.90
2019-02-05T17:31:36.523Z,99.90
2019-02-05T17:33:38.171Z,99.90
2019-02-05T17:35:39.813Z,99.90
2019-02-05T17:37:41.476Z,99.90
2019-02-05T17:39:43.133Z,99.90
2019-02-05T17:41:44.800Z,99.90
2019-02-05T17:43:46.439Z,99.90
2019-02-05T17:45:48.106Z,99.90
2019-02-05T17:47:50.460Z,99.90
2019-02-05T17:49:52.104Z,99.90
2019-02-05T17:51:53.773Z,99.90
2019-02-05T17:53:55.449Z,99.90
2019-02-05T17:55:57.318Z,99.90
2019-02-05T17:57:58.982Z,99.90
2019-02-05T18:00:00.628Z,99.90
2019-02-05T18:02:02.293Z,98.80
2019-02-05T18:04:04.642Z,98.80
2019-02-05T18:06:06.989Z,97.30
2019-02-05T18:08:08.651Z,96.80
2019-02-05T18:10:11.919Z,96.50
2019-02-05T18:12:13.598Z,95.50
2019-02-05T18:14:15.261Z,93.40
2019-02-05T18:16:18.157Z,93.60
2019-02-05T18:18:19.792Z,92.80
2019-02-05T18:20:21.449Z,93.10
2019-02-05T18:22:26.170Z,93.30
2019-02-05T18:24:27.896Z,94.10
2019-02-05T18:26:29.592Z,94.40
2019-02-05T18:28:31.252Z,93.20
2019-02-05T18:30:32.941Z,92.00
2019-02-05T18:32:34.609Z,92.80
2019-02-05T18:34:36.269Z,93.40
2019-02-05T18:36:37.925Z,94.00
2019-02-05T18:38:39.690Z,92.80
2019-02-05T18:40:41.342Z,92.90
2019-02-05T18:42:43.000Z,92.40
2019-02-05T18:44:44.652Z,92.80
2019-02-05T18:46:46.299Z,93.90
2019-02-05T18:48:48.593Z,93.70
2019-02-05T18:50:50.326Z,93.10
2019-02-05T18:52:52.570Z,92.30
2019-02-05T18:54:54.528Z,92.30
2019-02-05T18:56:56.705Z,93.10
2019-02-05T18:58:59.216Z,93.10
2019-02-05T19:01:00.873Z,92.80
2019-02-05T19:03:14.538Z,93.40
2019-02-05T19:05:07.202Z,92.90
2019-02-05T19:07:08.886Z,93.30
2019-02-05T19:09:11.936Z,92.80
2019-02-05T19:11:16.628Z,92.80
2019-02-05T19:13:18.276Z,93.20
2019-02-05T19:15:25.353Z,92.40
2019-02-05T19:17:27.018Z,91.50
2019-02-05T19:19:28.660Z,92.10
2019-02-05T19:21:30.317Z,92.40
2019-02-05T19:23:31.976Z,91.50
2019-02-05T19:25:55.176Z,90.70
2019-02-05T19:27:57.443Z,91.40
2019-02-05T19:29:59.081Z,91.40
2019-02-05T19:32:01.288Z,91.30
2019-02-05T19:34:02.936Z,91.60
2019-02-05T19:36:04.583Z,92.10
2019-02-05T19:38:06.252Z,92.80
2019-02-05T19:40:07.929Z,92.80
2019-02-05T19:42:09.625Z,91.30
2019-02-05T19:44:11.275Z,92.10
2019-02-05T19:46:35.369Z,92.70
2019-02-05T19:48:56.984Z,92.80
2019-02-05T19:50:58.750Z,93.40
2019-02-05T19:53:00.422Z,93.80
2019-02-05T19:55:02.273Z,93.70
2019-02-05T19:57:03.908Z,93.40
2019-02-05T19:59:05.568Z,93.50
2019-02-05T20:01:07.207Z,93.50
2019-02-05T20:03:08.871Z,93.90
2019-02-05T20:05:10.532Z,94.50
2019-02-05T20:07:12.209Z,94.70
2019-02-05T20:09:13.981Z,95.20
2019-02-05T20:11:15.634Z,95.40
2019-02-05T20:13:17.288Z,95.70
2019-02-05T20:15:21.957Z,95.70
2019-02-05T20:17:23.599Z,96.10
2019-02-05T20:19:25.319Z,96.40
2019-02-05T20:21:27.010Z,96.10
2019-02-05T20:23:28.673Z,95.50
2019-02-05T20:25:30.311Z,95.00
2019-02-05T20:27:31.969Z,94.70
2019-02-05T20:29:33.627Z,94.40
2019-02-05T20:31:35.885Z,94.30
2019-02-05T20:33:37.546Z,94.80
2019-02-05T20:35:39.189Z,95.20
2019-02-05T20:37:40.840Z,95.70
2019-02-05T20:39:43.501Z,95.60
2019-02-05T20:41:45.565Z,96.00
2019-02-05T20:43:47.225Z,96.30
2019-02-05T20:45:48.877Z,96.60
2019-02-05T20:47:50.932Z,96.70
2019-02-05T20:49:52.588Z,96.70
2019-02-05T20:51:54.242Z,96.70
2019-02-05T20:53:55.909Z,96.70
2019-02-05T20:55:57.882Z,96.20
2019-02-05T20:57:59.529Z,95.80
2019-02-05T21:00:01.297Z,95.90
2019-02-05T21:02:02.956Z,95.90
2019-02-05T21:04:05.124Z,95.70
2019-02-05T21:06:06.773Z,95.20
2019-02-05T21:08:08.424Z,94.70
2019-02-05T21:10:13.014Z,94.70
2019-02-05T21:12:14.790Z,95.00
2019-02-05T21:14:16.736Z,94.90
2019-02-05T21:16:18.393Z,95.60
2019-02-05T21:18:20.048Z,96.00
2019-02-05T21:20:28.927Z,96.40
2019-02-05T21:22:25.265Z,96.20
2019-02-05T21:24:26.916Z,96.20
2019-02-05T21:26:28.570Z,96.10
2019-02-05T21:28:30.230Z,96.40
2019-02-05T21:30:31.885Z,96.30
2019-02-05T21:32:33.545Z,96.40
2019-02-05T21:34:35.196Z,96.40
2019-02-05T21:36:36.832Z,96.10
2019-02-05T21:38:39.001Z,95.80
2019-02-05T21:40:40.653Z,95.70
2019-02-05T21:42:42.428Z,95.20
2019-02-05T21:44:44.094Z,95.60
2019-02-05T21:46:46.245Z,94.90
2019-02-05T21:48:47.909Z,94.70
2019-02-05T21:50:49.586Z,94.70
2019-02-05T21:52:51.309Z,94.60
2019-02-05T21:54:53.730Z,94.60
2019-02-05T21:56:55.381Z,94.60
2019-02-05T21:58:57.045Z,94.40
2019-02-05T22:00:58.768Z,94.30
2019-02-05T22:03:00.732Z,94.10
2019-02-05T22:05:02.938Z,94.10
2019-02-05T22:07:04.610Z,94.30
2019-02-05T22:09:15.477Z,94.60
2019-02-05T22:11:17.220Z,94.70
2019-02-05T22:13:18.892Z,95.00
2019-02-05T22:15:20.662Z,94.70
2019-02-05T22:17:22.415Z,94.70
2019-02-05T22:19:24.196Z,94.70
2019-02-05T22:21:25.938Z,94.70
2019-02-05T22:23:27.684Z,94.70
2019-02-05T22:25:29.469Z,94.70
2019-02-05T22:27:31.117Z,94.70
2019-02-05T22:29:32.785Z,94.70
2019-02-05T22:31:34.440Z,95.40
2019-02-05T22:33:36.092Z,95.80
2019-02-05T22:35:38.166Z,95.90
2019-02-05T22:37:39.895Z,96.30
2019-02-05T22:39:41.657Z,96.70
2019-02-05T22:41:43.310Z,97.60
2019-02-05T22:43:44.961Z,97.80
2019-02-05T22:45:46.626Z,98.60
2019-02-05T22:47:48.376Z,98.70
2019-02-05T22:49:50.442Z,98.70
2019-02-05T22:51:52.180Z,99.40
2019-02-05T22:53:53.926Z,98.90
2019-02-05T22:55:55.893Z,98.70
2019-02-05T22:57:58.268Z,98.70
2019-02-05T23:00:00.120Z,98.30
2019-02-05T23:02:04.424Z,98.50
2019-02-05T23:04:14.881Z,98.20
2019-02-05T23:06:23.096Z,98.00
2019-02-05T23:08:24.745Z,98.10
2019-02-05T23:11:03.526Z,98.10
2019-02-05T23:13:10.649Z,98.20
2019-02-05T23:15:18.447Z,98.10
2019-02-05T23:17:20.365Z,98.60
2019-02-05T23:19:22.015Z,98.80
2019-02-05T23:21:23.759Z,99.40
2019-02-05T23:23:25.404Z,99.90
2019-02-05T23:25:27.061Z,99.90
2019-02-05T23:27:28.713Z,99.80
2019-02-05T23:29:30.366Z,99.30
2019-02-05T23:31:32.523Z,98.90
2019-02-05T23:33:34.173Z,99.10
2019-02-05T23:35:35.838Z,99.90
2019-02-05T23:37:37.493Z,99.90
2019-02-05T23:39:39.988Z,99.90
2019-02-05T23:41:41.632Z,99.90
2019-02-05T23:43:43.278Z,99.90
2019-02-05T23:45:44.948Z,99.90
2019-02-05T23:47:46.598Z,99.90
2019-02-05T23:49:48.244Z,99.90
2019-02-05T23:51:49.896Z,99.90
2019-02-05T23:53:51.539Z,99.90
2019-02-05T23:55:53.181Z,99.90
2019-02-05T23:57:54.838Z,99.90
2019-02-05T23:59:56.716Z,99.90
