createdAt,value
2022-07-30T00:03:29.544Z,100577.71
2022-07-30T00:06:00.169Z,100580.20
2022-07-30T00:08:30.598Z,100579.63
2022-07-30T00:11:03.497Z,100579.75
2022-07-30T00:13:33.504Z,100576.77
2022-07-30T00:16:03.659Z,100571.76
2022-07-30T00:18:33.407Z,100568.12
2022-07-30T00:21:04.889Z,100566.88
2022-07-30T00:23:37.333Z,100566.32
2022-07-30T00:26:10.444Z,100564.39
2022-07-30T00:28:39.969Z,100560.88
2022-07-30T00:31:12.371Z,100557.58
2022-07-30T00:33:58.601Z,100554.56
2022-07-30T00:36:28.888Z,100553.28
2022-07-30T00:38:59.464Z,100552.13
2022-07-30T00:44:12.922Z,100539.39
2022-07-30T00:46:42.951Z,100541.31
2022-07-30T00:49:16.046Z,100536.05
2022-07-30T00:51:46.262Z,100533.12
2022-07-30T00:54:16.907Z,100540.51
2022-07-30T00:56:51.428Z,100539.41
2022-07-30T00:59:21.085Z,100532.99
2022-07-30T01:01:51.655Z,100529.90
2022-07-30T01:07:07.674Z,100527.11
2022-07-30T01:09:39.372Z,100531.25
2022-07-30T01:12:13.570Z,100534.43
2022-07-30T01:14:46.364Z,100538.59
2022-07-30T01:17:16.481Z,100540.81
2022-07-30T01:19:50.526Z,100541.09
2022-07-30T01:22:31.574Z,100536.23
2022-07-30T01:25:53.745Z,100529.55
2022-07-30T01:28:50.862Z,100527.42
2022-07-30T01:31:23.128Z,100521.95
2022-07-30T01:33:54.058Z,100520.95
2022-07-30T01:36:25.284Z,100516.27
2022-07-30T01:38:56.342Z,100506.52
2022-07-30T01:41:30.274Z,100504.49
2022-07-30T01:44:01.580Z,100500.65
2022-07-30T01:46:36.278Z,100495.30
2022-07-30T01:49:12.515Z,100484.38
2022-07-30T01:51:46.375Z,100469.16
2022-07-30T01:54:25.128Z,100462.17
2022-07-30T01:56:58.286Z,100453.39
2022-07-30T01:59:32.477Z,100450.17
2022-07-30T02:02:03.113Z,100445.23
2022-07-30T02:07:28.639Z,100454.05
2022-07-30T02:10:07.458Z,100456.20
2022-07-30T02:13:00.857Z,100455.85
2022-07-30T02:15:54.341Z,100461.44
2022-07-30T02:18:44.179Z,100468.23
2022-07-30T02:27:20.094Z,100448.44
2022-07-30T02:29:57.502Z,100448.27
2022-07-30T02:32:31.629Z,100452.08
2022-07-30T02:35:11.059Z,100449.89
2022-07-30T02:37:44.577Z,100447.63
2022-07-30T02:40:18.017Z,100451.05
2022-07-30T02:42:53.682Z,100455.80
2022-07-30T02:45:39.484Z,100457.48
2022-07-30T02:48:10.598Z,100461.21
2022-07-30T02:51:04.393Z,100464.06
2022-07-30T02:53:53.252Z,100463.10
2022-07-30T02:56:27.182Z,100465.13
2022-07-30T02:59:02.715Z,100468.25
2022-07-30T03:01:33.922Z,100467.85
2022-07-30T03:04:21.634Z,100463.42
2022-07-30T03:06:54.990Z,100464.45
2022-07-30T03:09:25.169Z,100465.60
2022-07-30T03:15:01.532Z,100474.60
2022-07-30T03:17:38.937Z,100473.98
2022-07-30T03:20:14.505Z,100473.45
2022-07-30T03:22:49.148Z,100461.61
2022-07-30T03:25:32.818Z,100455.67
2022-07-30T03:28:11.059Z,100461.73
2022-07-30T03:30:42.200Z,100465.96
2022-07-30T03:33:14.395Z,100461.23
2022-07-30T03:35:50.092Z,100462.29
2022-07-30T03:38:27.074Z,100462.29
2022-07-30T03:41:07.013Z,100456.16
2022-07-30T03:43:38.850Z,100450.63
2022-07-30T03:46:11.459Z,100442.95
2022-07-30T03:52:01.910Z,100447.64
2022-07-30T03:54:34.611Z,100447.79
2022-07-30T03:57:23.548Z,100449.61
2022-07-30T03:59:53.012Z,100450.70
2022-07-30T04:02:23.978Z,100452.10
2022-07-30T04:05:17.187Z,100447.08
2022-07-30T04:07:47.306Z,100448.76
2022-07-30T04:10:33.425Z,100443.91
2022-07-30T04:13:07.774Z,100444.64
2022-07-30T04:16:05.841Z,100445.39
2022-07-30T04:19:00.215Z,100449.55
2022-07-30T04:21:34.090Z,100449.16
2022-07-30T04:24:07.278Z,100441.52
2022-07-30T04:26:42.289Z,100440.15
2022-07-30T04:29:22.691Z,100435.94
2022-07-30T04:32:11.783Z,100433.22
2022-07-30T04:37:57.298Z,100433.46
2022-07-30T04:40:49.095Z,100436.55
2022-07-30T04:46:34.245Z,100436.20
2022-07-30T04:49:04.801Z,100434.20
2022-07-30T04:51:38.878Z,100433.69
2022-07-30T04:54:23.930Z,100434.73
2022-07-30T04:57:27.841Z,100433.07
2022-07-30T05:00:25.987Z,100436.19
2022-07-30T05:03:19.151Z,100438.23
2022-07-30T05:05:59.079Z,100439.98
2022-07-30T05:08:32.795Z,100433.93
2022-07-30T05:14:04.816Z,100427.70
2022-07-30T05:19:22.609Z,100419.35
2022-07-30T05:21:53.429Z,100422.90
2022-07-30T05:24:23.519Z,100421.30
2022-07-30T05:27:12.984Z,100415.14
2022-07-30T05:29:46.394Z,100412.67
2022-07-30T05:32:31.947Z,100409.88
2022-07-30T05:35:29.433Z,100404.34
2022-07-30T05:41:41.585Z,100402.24
2022-07-30T05:44:15.269Z,100402.35
2022-07-30T05:46:46.476Z,100403.85
2022-07-30T05:49:15.983Z,100404.64
2022-07-30T05:51:57.227Z,100399.15
2022-07-30T05:54:26.428Z,100398.55
2022-07-30T05:57:10.581Z,100400.77
2022-07-30T05:59:41.208Z,100401.73
2022-07-30T06:02:30.715Z,100401.44
2022-07-30T06:05:33.174Z,100401.60
2022-07-30T06:08:04.092Z,100405.40
2022-07-30T06:10:33.947Z,100409.00
2022-07-30T06:13:03.178Z,100412.08
2022-07-30T06:15:32.207Z,100416.33
2022-07-30T06:18:03.062Z,100412.95
2022-07-30T06:20:43.314Z,100414.81
2022-07-30T06:23:30.156Z,100417.85
2022-07-30T06:26:17.572Z,100410.96
2022-07-30T06:28:47.542Z,100411.29
2022-07-30T06:31:25.825Z,100408.73
2022-07-30T06:34:01.975Z,100409.65
2022-07-30T06:36:35.080Z,100409.00
2022-07-30T06:39:06.998Z,100411.27
2022-07-30T06:41:54.857Z,100409.77
2022-07-30T06:44:23.277Z,100405.77
2022-07-30T06:47:11.457Z,100397.05
2022-07-30T06:49:40.819Z,100399.23
2022-07-30T06:52:15.699Z,100399.30
2022-07-30T06:54:51.708Z,100394.70
2022-07-30T06:57:30.328Z,100393.46
2022-07-30T07:00:00.339Z,100393.92
2022-07-30T07:02:40.262Z,100394.23
2022-07-30T07:05:16.691Z,100386.11
2022-07-30T07:07:58.230Z,100385.02
2022-07-30T07:10:31.185Z,100379.02
2022-07-30T07:13:20.267Z,100377.02
2022-07-30T07:15:49.940Z,100380.14
2022-07-30T07:18:23.635Z,100380.17
2022-07-30T07:20:57.658Z,100381.25
2022-07-30T07:23:39.747Z,100381.36
2022-07-30T07:26:17.078Z,100381.96
2022-07-30T07:29:03.483Z,100380.09
2022-07-30T07:32:06.919Z,100377.21
2022-07-30T07:34:37.897Z,100374.33
2022-07-30T07:37:08.002Z,100370.66
2022-07-30T07:39:41.962Z,100369.86
2022-07-30T07:42:25.220Z,100363.50
2022-07-30T07:44:55.119Z,100363.08
2022-07-30T07:47:24.404Z,100362.91
2022-07-30T07:50:20.126Z,100360.04
2022-07-30T07:52:49.900Z,100351.95
2022-07-30T07:55:19.303Z,100350.38
2022-07-30T07:57:49.857Z,100349.92
2022-07-30T08:00:19.594Z,100348.27
2022-07-30T08:02:49.426Z,100346.09
2022-07-30T08:05:18.772Z,100347.98
2022-07-30T08:08:21.621Z,100347.77
2022-07-30T08:11:09.863Z,100348.55
2022-07-30T08:14:25.154Z,100352.77
2022-07-30T08:17:16.862Z,100348.61
2022-07-30T08:20:05.329Z,100352.70
2022-07-30T08:22:34.435Z,100345.41
2022-07-30T08:25:05.409Z,100343.73
2022-07-30T08:27:34.653Z,100341.04
2022-07-30T08:30:09.206Z,100337.36
2022-07-30T08:32:38.696Z,100338.55
2022-07-30T08:35:08.227Z,100339.91
2022-07-30T08:37:38.391Z,100334.55
2022-07-30T08:40:08.714Z,100335.08
2022-07-30T08:42:53.853Z,100334.85
2022-07-30T08:45:35.070Z,100329.44
2022-07-30T08:48:24.585Z,100331.35
2022-07-30T08:50:54.729Z,100329.96
2022-07-30T08:53:50.736Z,100318.51
2022-07-30T08:59:04.289Z,100319.80
2022-07-30T09:01:33.234Z,100319.04
2022-07-30T09:04:02.326Z,100322.35
2022-07-30T09:06:31.894Z,100320.77
2022-07-30T09:09:02.031Z,100321.13
2022-07-30T09:11:34.269Z,100321.97
2022-07-30T09:14:15.247Z,100324.03
2022-07-30T09:16:46.095Z,100326.61
2022-07-30T09:19:29.355Z,100323.23
2022-07-30T09:22:01.084Z,100320.61
2022-07-30T09:24:56.326Z,100318.89
2022-07-30T09:27:49.641Z,100320.02
2022-07-30T09:30:51.563Z,100321.27
2022-07-30T09:33:44.786Z,100320.81
2022-07-30T09:36:38.851Z,100320.08
2022-07-30T09:39:30.791Z,100323.19
2022-07-30T09:42:28.150Z,100321.59
2022-07-30T09:45:18.230Z,100324.48
2022-07-30T09:48:03.407Z,100323.87
2022-07-30T09:50:50.651Z,100326.58
2022-07-30T09:53:22.992Z,100326.09
2022-07-30T09:55:52.346Z,100325.74
2022-07-30T09:58:27.392Z,100326.95
2022-07-30T10:01:01.662Z,100324.50
2022-07-30T10:03:49.285Z,100329.54
2022-07-30T10:06:50.544Z,100329.30
2022-07-30T10:12:24.066Z,100326.38
2022-07-30T10:15:07.813Z,100325.86
2022-07-30T10:17:51.319Z,100330.05
2022-07-30T10:20:29.139Z,100330.92
2022-07-30T10:23:09.387Z,100328.39
2022-07-30T10:25:49.468Z,100326.30
2022-07-30T10:28:43.865Z,100324.16
2022-07-30T10:31:48.104Z,100319.59
2022-07-30T10:34:26.189Z,100318.70
2022-07-30T10:37:04.759Z,100314.08
2022-07-30T10:39:47.915Z,100318.41
2022-07-30T10:42:45.362Z,100320.08
2022-07-30T10:45:55.932Z,100320.48
2022-07-30T10:48:39.267Z,100323.16
2022-07-30T10:51:08.911Z,100322.02
2022-07-30T10:53:47.029Z,100317.23
2022-07-30T10:56:26.162Z,100318.48
2022-07-30T10:59:12.012Z,100319.91
2022-07-30T11:01:51.475Z,100322.52
2022-07-30T11:04:26.933Z,100323.61
2022-07-30T11:07:21.791Z,100323.73
2022-07-30T11:10:05.857Z,100320.78
2022-07-30T11:12:56.337Z,100315.84
2022-07-30T11:15:59.900Z,100311.54
2022-07-30T11:19:56.394Z,100304.65
2022-07-30T11:22:31.722Z,100303.76
2022-07-30T11:25:03.586Z,100299.53
2022-07-30T11:27:48.478Z,100297.82
2022-07-30T11:30:18.244Z,100298.69
2022-07-30T11:32:52.594Z,100296.86
2022-07-30T11:35:36.168Z,100293.33
2022-07-30T11:38:19.047Z,100292.23
2022-07-30T11:40:49.520Z,100287.73
2022-07-30T11:43:35.087Z,100285.85
2022-07-30T11:46:16.436Z,100279.18
2022-07-30T11:49:02.180Z,100278.55
2022-07-30T11:51:46.980Z,100278.91
2022-07-30T11:54:16.706Z,100280.33
2022-07-30T11:57:04.255Z,100278.71
2022-07-30T11:59:54.030Z,100277.98
2022-07-30T12:02:29.352Z,100273.34
2022-07-30T12:04:58.641Z,100273.63
2022-07-30T12:07:27.991Z,100271.52
2022-07-30T12:10:17.358Z,100271.36
2022-07-30T12:13:14.662Z,100272.05
2022-07-30T12:15:47.090Z,100275.08
2022-07-30T12:18:27.022Z,100273.64
2022-07-30T12:21:04.947Z,100276.02
2022-07-30T12:23:35.497Z,100270.64
2022-07-30T12:26:05.924Z,100269.23
2022-07-30T12:31:19.191Z,100268.76
2022-07-30T12:33:47.832Z,100271.52
2022-07-30T12:36:31.399Z,100268.86
2022-07-30T12:39:03.462Z,100271.20
2022-07-30T12:41:52.932Z,100269.92
2022-07-30T12:44:54.228Z,100268.54
2022-07-30T12:47:26.758Z,100271.17
2022-07-30T12:50:01.977Z,100268.52
2022-07-30T12:52:56.724Z,100263.42
2022-07-30T12:55:35.589Z,100263.03
2022-07-30T12:58:09.109Z,100265.90
2022-07-30T13:03:42.280Z,100252.00
2022-07-30T13:06:19.591Z,100250.35
2022-07-30T13:08:58.343Z,100247.80
2022-07-30T13:11:49.074Z,100248.80
2022-07-30T13:14:18.838Z,100245.58
2022-07-30T13:16:59.290Z,100245.91
2022-07-30T13:19:29.050Z,100239.27
2022-07-30T13:21:57.980Z,100232.73
2022-07-30T13:24:40.908Z,100230.55
2022-07-30T13:27:09.733Z,100224.73
2022-07-30T13:29:39.074Z,100228.52
2022-07-30T13:32:07.990Z,100222.04
2022-07-30T13:34:36.866Z,100224.41
2022-07-30T13:37:19.486Z,100220.73
2022-07-30T13:39:52.097Z,100225.27
2022-07-30T13:42:21.261Z,100215.13
2022-07-30T13:45:04.693Z,100208.55
2022-07-30T13:47:33.320Z,100207.27
2022-07-30T13:50:02.102Z,100205.48
2022-07-30T13:52:30.776Z,100198.11
2022-07-30T13:54:59.541Z,100194.90
2022-07-30T13:57:27.942Z,100193.30
2022-07-30T14:00:11.318Z,100186.01
2022-07-30T14:02:40.826Z,100186.71
2022-07-30T14:05:10.278Z,100184.82
2022-07-30T14:07:40.526Z,100181.77
2022-07-30T14:10:10.431Z,100180.60
2022-07-30T14:12:40.408Z,100177.63
2022-07-30T14:15:18.664Z,100175.86
2022-07-30T14:17:56.007Z,100176.13
2022-07-30T14:20:29.091Z,100170.95
2022-07-30T14:22:58.302Z,100165.93
2022-07-30T14:25:27.281Z,100160.42
2022-07-30T14:28:10.654Z,100157.28
2022-07-30T14:30:39.782Z,100152.94
2022-07-30T14:33:08.959Z,100153.41
2022-07-30T14:35:51.312Z,100147.23
2022-07-30T14:38:19.998Z,100150.59
2022-07-30T14:40:49.148Z,100150.02
2022-07-30T14:43:31.412Z,100151.29
2022-07-30T14:46:13.930Z,100151.95
2022-07-30T14:48:42.505Z,100151.73
2022-07-30T14:51:27.164Z,100148.79
2022-07-30T14:53:57.573Z,100149.60
2022-07-30T14:56:26.703Z,100147.13
2022-07-30T14:58:59.016Z,100147.30
2022-07-30T15:01:33.826Z,100142.68
2022-07-30T15:04:11.756Z,100143.63
2022-07-30T15:06:42.739Z,100139.48
2022-07-30T15:09:12.270Z,100136.34
2022-07-30T15:12:08.883Z,100136.88
2022-07-30T15:14:46.307Z,100133.70
2022-07-30T15:17:30.882Z,100134.14
2022-07-30T15:20:02.035Z,100135.30
2022-07-30T15:22:32.240Z,100134.84
2022-07-30T15:25:01.506Z,100132.94
2022-07-30T15:27:43.904Z,100132.90
2022-07-30T15:30:13.586Z,100129.48
2022-07-30T15:32:42.872Z,100126.05
2022-07-30T15:35:14.058Z,100129.19
2022-07-30T15:37:43.803Z,100126.02
2022-07-30T15:40:13.243Z,100128.42
2022-07-30T15:42:56.260Z,100125.87
2022-07-30T15:45:25.325Z,100126.41
2022-07-30T15:47:53.869Z,100123.60
2022-07-30T15:50:22.585Z,100127.05
2022-07-30T15:52:52.092Z,100124.09
2022-07-30T15:55:21.156Z,100120.17
2022-07-30T15:57:50.165Z,100118.86
2022-07-30T16:00:18.828Z,100117.59
2022-07-30T16:02:48.380Z,100114.55
2022-07-30T16:05:51.964Z,100112.65
2022-07-30T16:08:33.098Z,100113.89
2022-07-30T16:11:04.734Z,100117.73
2022-07-30T16:13:48.662Z,100119.83
2022-07-30T16:16:17.311Z,100115.18
2022-07-30T16:18:46.365Z,100113.21
2022-07-30T16:21:18.640Z,100104.52
2022-07-30T16:23:48.023Z,100100.09
2022-07-30T16:26:16.911Z,100099.66
2022-07-30T16:28:59.403Z,100101.06
2022-07-30T16:31:28.743Z,100103.66
2022-07-30T16:33:57.857Z,100100.85
2022-07-30T16:36:26.481Z,100111.48
2022-07-30T16:38:55.944Z,100112.62
2022-07-30T16:41:38.526Z,100111.88
2022-07-30T16:44:07.951Z,100111.15
2022-07-30T16:46:39.168Z,100110.41
2022-07-30T16:49:08.754Z,100113.09
2022-07-30T16:51:38.307Z,100109.65
2022-07-30T16:54:21.723Z,100109.77
2022-07-30T16:56:54.241Z,100107.23
2022-07-30T16:59:23.395Z,100104.80
2022-07-30T17:01:52.478Z,100101.48
2022-07-30T17:04:21.661Z,100100.27
2022-07-30T17:06:52.234Z,100101.77
2022-07-30T17:09:21.667Z,100100.34
2022-07-30T17:11:53.420Z,100101.77
2022-07-30T17:14:22.718Z,100101.47
2022-07-30T17:16:53.931Z,100103.02
2022-07-30T17:19:24.466Z,100102.68
2022-07-30T17:21:57.758Z,100100.80
2022-07-30T17:32:39.471Z,100104.38
2022-07-30T17:36:15.432Z,100104.70
2022-07-30T17:40:28.582Z,100102.45
2022-07-30T17:43:44.333Z,100101.91
2022-07-30T17:46:48.437Z,100102.29
2022-07-30T17:49:56.130Z,100102.86
2022-07-30T17:52:42.159Z,100101.17
2022-07-30T17:55:22.648Z,100100.54
2022-07-30T18:01:04.911Z,100097.55
2022-07-30T18:03:34.787Z,100095.48
2022-07-30T18:06:04.326Z,100098.02
2022-07-30T18:08:34.962Z,100097.93
2022-07-30T18:11:10.612Z,100105.40
2022-07-30T18:13:43.393Z,100106.12
2022-07-30T18:16:12.906Z,100102.38
2022-07-30T18:18:42.437Z,100099.55
2022-07-30T18:21:12.631Z,100101.61
2022-07-30T18:23:42.369Z,100097.71
2022-07-30T18:26:12.671Z,100100.20
2022-07-30T18:28:43.452Z,100094.39
2022-07-30T18:31:15.039Z,100097.24
2022-07-30T18:33:46.711Z,100094.24
2022-07-30T18:36:16.099Z,100099.03
2022-07-30T18:38:51.263Z,100094.03
2022-07-30T18:41:21.890Z,100089.20
2022-07-30T18:43:52.878Z,100087.83
2022-07-30T18:46:23.005Z,100087.61
2022-07-30T18:49:10.637Z,100093.81
2022-07-30T18:52:10.592Z,100090.59
2022-07-30T18:55:06.213Z,100090.00
2022-07-30T18:57:59.412Z,100092.38
2022-07-30T19:00:48.416Z,100092.34
2022-07-30T19:07:57.358Z,100103.30
2022-07-30T19:11:23.891Z,100105.73
2022-07-30T19:17:55.599Z,100107.81
2022-07-30T19:21:16.320Z,100109.13
2022-07-30T19:24:02.632Z,100110.24
2022-07-30T19:26:37.590Z,100109.64
2022-07-30T19:29:46.581Z,100113.91
2022-07-30T19:35:52.422Z,100116.31
2022-07-30T19:42:55.964Z,100114.40
2022-07-30T19:45:46.655Z,100108.10
2022-07-30T19:48:28.546Z,100110.27
2022-07-30T19:51:04.531Z,100109.25
2022-07-30T19:53:34.980Z,100108.54
2022-07-30T19:56:10.486Z,100110.30
2022-07-30T19:59:14.618Z,100109.65
2022-07-30T20:01:57.278Z,100109.23
2022-07-30T20:04:29.138Z,100107.58
2022-07-30T20:07:15.445Z,100105.96
2022-07-30T20:09:48.584Z,100101.73
2022-07-30T20:12:19.128Z,100100.19
2022-07-30T20:14:54.184Z,100103.51
2022-07-30T20:17:27.374Z,100108.07
2022-07-30T20:19:58.069Z,100103.31
2022-07-30T20:22:30.111Z,100104.75
2022-07-30T20:25:01.230Z,100104.80
2022-07-30T20:27:36.643Z,100101.40
2022-07-30T20:30:14.412Z,100104.27
2022-07-30T20:32:47.090Z,100102.52
2022-07-30T20:35:19.896Z,100104.43
2022-07-30T20:37:55.417Z,100105.94
2022-07-30T20:40:39.416Z,100106.90
2022-07-30T20:43:09.073Z,100105.34
2022-07-30T20:45:42.391Z,100109.73
2022-07-30T20:50:55.102Z,100106.78
2022-07-30T20:53:33.425Z,100105.35
2022-07-30T20:56:06.845Z,100104.70
2022-07-30T20:58:37.949Z,100101.18
2022-07-30T21:01:33.343Z,100101.91
2022-07-30T21:04:07.457Z,100098.51
2022-07-30T21:06:43.243Z,100100.13
2022-07-30T21:09:14.674Z,100104.20
2022-07-30T21:11:54.239Z,100100.83
2022-07-30T21:14:24.617Z,100099.91
2022-07-30T21:16:56.366Z,100095.91
2022-07-30T21:19:59.635Z,100092.48
2022-07-30T21:22:32.462Z,100098.65
2022-07-30T21:25:04.402Z,100099.88
2022-07-30T21:27:38.398Z,100100.15
2022-07-30T21:30:51.056Z,100101.38
2022-07-30T21:34:16.722Z,100102.77
2022-07-30T21:40:35.365Z,100101.21
2022-07-30T21:43:55.518Z,100099.69
2022-07-30T21:54:45.821Z,100105.14
2022-07-30T21:57:34.553Z,100108.70
2022-07-30T22:00:10.919Z,100107.75
2022-07-30T22:03:03.194Z,100108.17
2022-07-30T22:13:12.420Z,100102.33
2022-07-30T22:16:22.527Z,100103.85
2022-07-30T22:19:45.424Z,100103.35
2022-07-30T22:23:04.568Z,100107.66
2022-07-30T22:26:16.846Z,100107.84
2022-07-30T22:28:55.423Z,100104.91
2022-07-30T22:31:39.579Z,100100.66
2022-07-30T22:34:25.181Z,100099.48
2022-07-30T22:37:34.174Z,100097.00
2022-07-30T22:40:27.531Z,100098.21
2022-07-30T22:43:22.693Z,100095.14
2022-07-30T22:46:30.203Z,100098.42
2022-07-30T22:49:23.886Z,100098.05
2022-07-30T23:01:12.562Z,100090.95
2022-07-30T23:03:42.477Z,100091.63
2022-07-30T23:06:26.250Z,100093.23
2022-07-30T23:09:10.846Z,100089.41
2022-07-30T23:11:45.175Z,100086.65
2022-07-30T23:14:15.778Z,100087.29
2022-07-30T23:16:50.450Z,100085.00
2022-07-30T23:19:33.958Z,100083.95
2022-07-30T23:22:04.277Z,100081.02
2022-07-30T23:24:48.518Z,100080.77
2022-07-30T23:27:19.747Z,100075.25
2022-07-30T23:29:49.491Z,100070.46
2022-07-30T23:32:18.911Z,100075.52
2022-07-30T23:34:48.730Z,100072.04
2022-07-30T23:37:18.583Z,100067.17
2022-07-30T23:39:49.040Z,100067.83
2022-07-30T23:42:32.084Z,100068.58
2022-07-30T23:45:02.005Z,100070.98
2022-07-30T23:47:54.601Z,100068.44
2022-07-30T23:50:23.990Z,100066.20
2022-07-30T23:52:53.744Z,100065.55
2022-07-30T23:58:23.791Z,100058.39
