createdAt,value
2018-12-25T00:00:16.914Z,100431.83
2018-12-25T00:05:21.163Z,100425.22
2018-12-25T00:10:25.502Z,100443.08
2018-12-25T00:15:29.838Z,100432.20
2018-12-25T00:20:34.208Z,100417.77
2018-12-25T00:25:38.507Z,100430.94
2018-12-25T00:30:42.933Z,100443.22
2018-12-25T00:35:47.265Z,100440.03
2018-12-25T00:40:51.620Z,100440.81
2018-12-25T00:45:55.936Z,100436.66
2018-12-25T00:51:00.172Z,100449.84
2018-12-25T00:56:04.507Z,100452.41
2018-12-25T01:01:09.194Z,100447.59
2018-12-25T01:06:13.429Z,100450.99
2018-12-25T01:11:17.919Z,100439.98
2018-12-25T01:16:22.246Z,100433.93
2018-12-25T01:21:26.774Z,100435.78
2018-12-25T01:26:31.118Z,100440.55
2018-12-25T01:31:35.450Z,100437.94
2018-12-25T01:36:39.801Z,100439.09
2018-12-25T01:41:44.036Z,100450.47
2018-12-25T01:46:48.351Z,100447.89
2018-12-25T01:51:52.900Z,100451.41
2018-12-25T01:56:57.216Z,100458.72
2018-12-25T02:02:02.164Z,100465.69
2018-12-25T02:07:06.706Z,100467.38
2018-12-25T02:12:11.040Z,100465.23
2018-12-25T02:17:15.916Z,100467.44
2018-12-25T02:22:20.529Z,100466.96
2018-12-25T02:27:24.873Z,100456.93
2018-12-25T02:32:29.093Z,100468.22
2018-12-25T02:37:33.422Z,100471.27
2018-12-25T02:42:37.997Z,100466.34
2018-12-25T02:47:42.352Z,100469.00
2018-12-25T02:52:46.617Z,100460.66
2018-12-25T02:57:51.026Z,100461.50
2018-12-25T03:02:55.380Z,100463.22
2018-12-25T03:07:59.610Z,100459.17
2018-12-25T03:13:03.922Z,100458.77
2018-12-25T03:18:08.449Z,100447.00
2018-12-25T03:23:12.970Z,100443.53
2018-12-25T03:28:17.193Z,100441.20
2018-12-25T03:33:21.863Z,100438.17
2018-12-25T03:38:26.253Z,100435.07
2018-12-25T03:43:30.598Z,100440.00
2018-12-25T03:48:34.812Z,100442.58
2018-12-25T03:53:39.331Z,100433.23
2018-12-25T03:58:43.850Z,100435.38
2018-12-25T04:03:48.123Z,100437.59
2018-12-25T04:08:52.353Z,100440.63
2018-12-25T04:13:56.682Z,100430.60
2018-12-25T04:19:01.273Z,100423.98
2018-12-25T04:24:05.699Z,100416.98
2018-12-25T04:29:10.172Z,100411.13
2018-12-25T04:34:14.403Z,100412.87
2018-12-25T04:39:18.869Z,100418.22
2018-12-25T04:44:23.093Z,100412.03
2018-12-25T04:49:27.532Z,100413.16
2018-12-25T04:54:31.777Z,100417.17
2018-12-25T04:59:36.312Z,100413.64
2018-12-25T05:04:40.609Z,100413.27
2018-12-25T05:09:44.837Z,100411.42
2018-12-25T05:14:49.613Z,100412.33
2018-12-25T05:19:54.048Z,100403.97
2018-12-25T05:24:58.618Z,100422.00
2018-12-25T05:30:03.129Z,100413.58
2018-12-25T05:35:07.813Z,100401.81
2018-12-25T05:40:12.051Z,100394.30
2018-12-25T05:45:16.329Z,100399.61
2018-12-25T05:50:20.561Z,100396.44
2018-12-25T05:55:24.866Z,100402.34
2018-12-25T06:00:29.228Z,100400.20
2018-12-25T06:05:33.690Z,100403.66
2018-12-25T06:10:37.923Z,100401.41
2018-12-25T06:15:42.145Z,100413.64
2018-12-25T06:20:54.955Z,100406.53
2018-12-25T06:25:52.464Z,100413.94
2018-12-25T06:30:57.123Z,100412.48
2018-12-25T06:36:01.354Z,100421.74
2018-12-25T06:41:05.581Z,100432.61
2018-12-25T06:46:09.894Z,100419.83
2018-12-25T06:51:14.222Z,100414.64
2018-12-25T06:56:18.454Z,100410.77
2018-12-25T07:01:22.682Z,100419.53
2018-12-25T07:06:27.308Z,100418.52
2018-12-25T07:11:31.520Z,100404.55
2018-12-25T07:16:35.749Z,100405.31
2018-12-25T07:21:40.012Z,100409.38
2018-12-25T07:26:44.283Z,100409.19
2018-12-25T07:31:48.581Z,100405.19
2018-12-25T07:36:52.885Z,100402.27
2018-12-25T07:41:57.237Z,100395.16
2018-12-25T07:47:01.582Z,100386.66
2018-12-25T07:52:06.152Z,100379.09
2018-12-25T07:57:10.372Z,100381.23
2018-12-25T08:02:14.941Z,100393.50
2018-12-25T08:07:19.422Z,100396.95
2018-12-25T08:12:24.326Z,100393.55
2018-12-25T08:17:28.679Z,100381.45
2018-12-25T08:22:32.925Z,100385.73
2018-12-25T08:27:37.303Z,100391.89
2018-12-25T08:32:41.611Z,100381.67
2018-12-25T08:37:46.207Z,100378.45
2018-12-25T08:42:50.463Z,100384.01
2018-12-25T08:47:54.817Z,100398.11
2018-12-25T08:52:59.153Z,100402.77
2018-12-25T08:58:04.357Z,100403.66
2018-12-25T09:03:08.979Z,100406.98
2018-12-25T09:08:13.291Z,100417.43
2018-12-25T09:13:17.664Z,100434.38
2018-12-25T09:18:22.361Z,100427.38
2018-12-25T09:23:26.718Z,100435.81
2018-12-25T09:28:31.123Z,100431.66
2018-12-25T09:33:36.176Z,100433.64
2018-12-25T09:38:40.515Z,100428.77
2018-12-25T09:43:44.866Z,100425.81
2018-12-25T09:48:49.291Z,100425.11
2018-12-25T09:53:53.933Z,100423.18
2018-12-25T09:58:58.261Z,100415.95
2018-12-25T10:04:02.572Z,100410.42
2018-12-25T10:09:08.858Z,100409.20
2018-12-25T10:14:13.591Z,100410.55
2018-12-25T10:19:17.926Z,100403.61
2018-12-25T10:24:22.400Z,100415.03
2018-12-25T10:29:26.864Z,100396.11
2018-12-25T10:34:32.758Z,100386.59
2018-12-25T10:39:37.827Z,100382.75
2018-12-25T10:44:42.619Z,100389.19
2018-12-25T10:49:47.197Z,100375.48
2018-12-25T10:54:51.557Z,100390.83
2018-12-25T10:59:55.936Z,100374.97
2018-12-25T11:05:01.779Z,100359.23
2018-12-25T11:10:07.418Z,100354.77
2018-12-25T11:15:11.759Z,100341.63
2018-12-25T11:20:16.387Z,100336.86
2018-12-25T11:25:20.877Z,100331.28
2018-12-25T11:30:25.386Z,100316.80
2018-12-25T11:35:29.702Z,100312.08
2018-12-25T11:40:34.134Z,100320.65
2018-12-25T11:45:38.487Z,100322.56
2018-12-25T11:50:42.826Z,100324.03
2018-12-25T11:55:47.159Z,100322.94
2018-12-25T12:00:51.501Z,100322.66
2018-12-25T12:05:55.904Z,100315.31
2018-12-25T12:11:00.161Z,100305.72
2018-12-25T12:16:04.799Z,100312.59
2018-12-25T12:21:09.126Z,100316.34
2018-12-25T12:26:13.503Z,100315.20
2018-12-25T12:31:17.806Z,100320.11
2018-12-25T12:36:22.314Z,100319.86
2018-12-25T12:41:27.537Z,100330.33
2018-12-25T12:46:31.822Z,100330.80
2018-12-25T12:57:07.142Z,100342.03
2018-12-25T13:02:30.593Z,100351.58
2018-12-25T13:07:53.920Z,100347.09
2018-12-25T13:13:17.347Z,100341.01
2018-12-25T13:18:22.046Z,100342.58
2018-12-25T13:23:26.863Z,100327.05
2018-12-25T13:28:31.249Z,100351.47
2018-12-25T13:33:35.735Z,100344.85
2018-12-25T13:38:39.975Z,100348.45
2018-12-25T13:43:44.501Z,100360.13
2018-12-25T13:49:07.849Z,100365.42
2018-12-25T13:54:12.205Z,100369.51
2018-12-25T13:59:16.582Z,100368.84
2018-12-25T14:04:21.952Z,100378.19
2018-12-25T14:09:26.898Z,100386.03
2018-12-25T14:14:31.158Z,100387.36
2018-12-25T14:19:35.991Z,100383.09
2018-12-25T14:24:40.299Z,100387.20
2018-12-25T14:29:44.817Z,100379.80
2018-12-25T14:34:49.200Z,100378.59
2018-12-25T14:39:53.611Z,100377.10
2018-12-25T14:44:58.365Z,100372.26
2018-12-25T14:50:02.657Z,100380.73
2018-12-25T14:55:26.055Z,100380.43
2018-12-25T15:00:30.391Z,100372.27
2018-12-25T15:05:35.474Z,100378.59
2018-12-25T15:10:39.736Z,100377.57
2018-12-25T15:15:44.356Z,100378.61
2018-12-25T15:21:08.586Z,100380.34
2018-12-25T15:26:32.021Z,100386.33
2018-12-25T15:31:36.614Z,100377.31
2018-12-25T15:36:41.178Z,100382.21
2018-12-25T15:41:45.565Z,100381.46
2018-12-25T15:46:50.591Z,100384.60
2018-12-25T15:51:54.990Z,100380.27
2018-12-25T15:57:01.095Z,100376.47
2018-12-25T16:02:27.120Z,100384.91
2018-12-25T16:07:50.468Z,100387.05
2018-12-25T16:13:13.807Z,100388.18
2018-12-25T16:18:18.056Z,100393.31
2018-12-25T16:23:22.390Z,100392.61
2018-12-25T16:28:26.895Z,100399.64
2018-12-25T16:33:31.661Z,100398.80
2018-12-25T16:38:36.037Z,100397.01
2018-12-25T16:43:40.703Z,100394.78
2018-12-25T16:49:04.745Z,100389.19
2018-12-25T16:54:09.413Z,100390.00
2018-12-25T16:59:32.731Z,100382.74
2018-12-25T17:04:37.462Z,100389.66
2018-12-25T17:09:42.091Z,100389.28
2018-12-25T17:14:46.682Z,100379.72
2018-12-25T17:19:51.645Z,100377.47
2018-12-25T17:24:56.153Z,100383.36
2018-12-25T17:30:19.777Z,100380.16
2018-12-25T17:35:43.094Z,100378.09
2018-12-25T17:40:47.680Z,100370.20
2018-12-25T17:45:51.938Z,100382.31
2018-12-25T17:50:56.355Z,100386.30
2018-12-25T17:56:02.893Z,100394.53
2018-12-25T18:01:07.226Z,100394.30
2018-12-25T18:06:11.955Z,100388.15
2018-12-25T18:11:16.237Z,100391.67
2018-12-25T18:16:20.740Z,100397.44
2018-12-25T18:21:25.120Z,100402.22
2018-12-25T18:26:29.701Z,100396.56
2018-12-25T18:31:33.969Z,100399.70
2018-12-25T18:36:38.392Z,100400.25
2018-12-25T18:41:42.910Z,100412.48
2018-12-25T18:46:47.337Z,100400.61
2018-12-25T18:52:10.681Z,100402.83
2018-12-25T18:57:14.945Z,100399.67
2018-12-25T19:02:19.374Z,100386.56
2018-12-25T19:07:23.632Z,100392.87
2018-12-25T19:12:29.225Z,100392.95
2018-12-25T19:17:33.491Z,100388.65
2018-12-25T19:22:37.951Z,100370.54
2018-12-25T19:27:42.261Z,100368.02
2018-12-25T19:32:46.535Z,100360.66
2018-12-25T19:37:51.948Z,100351.75
2018-12-25T19:42:56.336Z,100349.73
2018-12-25T19:48:00.600Z,100343.78
2018-12-25T19:53:04.850Z,100337.30
2018-12-25T19:58:10.223Z,100341.70
2018-12-25T20:03:18.937Z,100337.52
2018-12-25T20:09:01.641Z,100336.78
2018-12-25T20:14:47.499Z,100346.30
2018-12-25T20:20:29.993Z,100338.95
2018-12-25T20:26:06.917Z,100338.78
2018-12-25T20:31:49.595Z,100335.47
2018-12-25T20:37:49.539Z,100345.31
2018-12-25T20:43:34.853Z,100354.76
2018-12-25T20:49:20.353Z,100356.06
2018-12-25T20:55:03.171Z,100354.06
2018-12-25T21:00:33.979Z,100358.73
2018-12-25T21:06:16.410Z,100352.20
2018-12-25T21:11:58.851Z,100359.56
2018-12-25T21:17:41.172Z,100356.34
2018-12-25T21:23:23.468Z,100348.09
2018-12-25T21:28:47.062Z,100341.42
2018-12-25T21:33:51.485Z,100335.45
2018-12-25T21:38:56.437Z,100324.16
2018-12-25T21:44:21.760Z,100321.96
2018-12-25T21:55:00.157Z,100314.40
2018-12-25T22:05:16.956Z,100316.75
2018-12-25T22:10:40.367Z,100322.84
2018-12-25T22:16:03.727Z,100329.08
2018-12-25T22:21:08.187Z,100313.02
2018-12-25T22:26:12.864Z,100310.81
2018-12-25T22:31:17.414Z,100319.58
2018-12-25T22:36:22.346Z,100311.11
2018-12-25T22:41:27.002Z,100313.58
2018-12-25T22:46:50.806Z,100289.72
2018-12-25T22:52:09.830Z,100311.34
2018-12-25T22:57:27.309Z,100315.18
2018-12-25T23:02:45.987Z,100318.28
2018-12-25T23:07:50.462Z,100309.83
2018-12-25T23:12:55.237Z,100302.35
2018-12-25T23:17:59.628Z,100294.80
2018-12-25T23:23:23.846Z,100289.59
2018-12-25T23:28:47.709Z,100294.69
2018-12-25T23:33:52.231Z,100292.45
2018-12-25T23:38:56.955Z,100295.92
2018-12-25T23:44:01.401Z,100280.67
2018-12-25T23:49:25.988Z,100289.03
2018-12-25T23:54:43.027Z,100275.94
2018-12-25T23:59:49.560Z,100282.56
