createdAt,value
2018-07-12T00:01:16.833Z,5.73
2018-07-12T00:03:45.066Z,5.63
2018-07-12T00:06:13.529Z,6.17
2018-07-12T00:08:41.863Z,5.90
2018-07-12T00:11:10.120Z,5.87
2018-07-12T00:13:38.371Z,5.90
2018-07-12T00:16:06.653Z,6.20
2018-07-12T00:18:35.005Z,6.43
2018-07-12T00:21:03.253Z,6.17
2018-07-12T00:23:31.505Z,6.37
2018-07-12T00:25:59.766Z,6.70
2018-07-12T00:28:28.010Z,5.70
2018-07-12T00:30:56.258Z,6.03
2018-07-12T00:33:24.646Z,6.07
2018-07-12T00:35:53.049Z,5.50
2018-07-12T00:38:21.362Z,5.67
2018-07-12T00:40:49.868Z,6.63
2018-07-12T00:43:17.983Z,5.63
2018-07-12T00:45:46.182Z,6.47
2018-07-12T00:48:14.415Z,5.97
2018-07-12T00:50:42.988Z,5.90
2018-07-12T00:53:11.237Z,6.03
2018-07-12T00:55:39.521Z,6.00
2018-07-12T00:58:07.808Z,5.90
2018-07-12T01:00:36.428Z,6.60
2018-07-12T01:03:04.861Z,5.50
2018-07-12T01:05:33.111Z,5.20
2018-07-12T01:08:01.342Z,5.70
2018-07-12T01:10:29.550Z,6.17
2018-07-12T01:12:57.920Z,5.87
2018-07-12T01:15:27.010Z,6.07
2018-07-12T01:17:55.712Z,5.17
2018-07-12T01:20:24.478Z,5.73
2018-07-12T01:22:52.898Z,5.40
2018-07-12T01:25:21.197Z,5.43
2018-07-12T01:27:50.265Z,5.80
2018-07-12T01:30:21.310Z,6.00
2018-07-12T01:32:49.742Z,5.70
2018-07-12T01:35:18.035Z,6.50
2018-07-12T01:37:46.220Z,5.97
2018-07-12T01:40:15.144Z,5.80
2018-07-12T01:42:45.384Z,5.60
2018-07-12T01:45:13.636Z,5.80
2018-07-12T01:47:42.912Z,5.93
2018-07-12T01:50:11.080Z,6.13
2018-07-12T01:52:39.291Z,6.00
2018-07-12T01:55:09.007Z,6.17
2018-07-12T01:57:39.331Z,6.77
2018-07-12T02:00:07.858Z,5.93
2018-07-12T02:02:36.221Z,5.93
2018-07-12T02:05:04.760Z,6.43
2018-07-12T02:07:33.216Z,6.70
2018-07-12T02:10:01.420Z,6.80
2018-07-12T02:12:29.620Z,6.27
2018-07-12T02:14:57.828Z,6.07
2018-07-12T02:17:26.041Z,6.23
2018-07-12T02:19:54.263Z,5.63
2018-07-12T02:22:22.463Z,6.30
2018-07-12T02:24:50.714Z,6.53
2018-07-12T02:27:19.253Z,6.40
2018-07-12T02:29:47.443Z,6.50
2018-07-12T02:32:15.650Z,6.30
2018-07-12T02:34:43.865Z,5.60
2018-07-12T02:37:12.072Z,6.00
2018-07-12T02:39:40.275Z,6.50
2018-07-12T02:42:08.484Z,5.53
2018-07-12T02:44:36.766Z,6.40
2018-07-12T02:47:06.203Z,5.83
2018-07-12T02:49:34.643Z,5.57
2018-07-12T02:52:02.836Z,7.50
2018-07-12T02:54:31.045Z,7.50
2018-07-12T02:56:59.696Z,6.40
2018-07-12T02:59:30.340Z,6.20
2018-07-12T03:01:59.147Z,6.00
2018-07-12T03:04:27.359Z,5.97
2018-07-12T03:06:55.753Z,6.30
2018-07-12T03:09:23.957Z,5.77
2018-07-12T03:11:52.317Z,6.10
2018-07-12T03:14:20.521Z,5.60
2018-07-12T03:16:48.874Z,7.17
2018-07-12T03:19:17.104Z,6.77
2018-07-12T03:21:45.328Z,6.50
2018-07-12T03:24:13.514Z,6.53
2018-07-12T03:26:44.253Z,6.20
2018-07-12T03:29:12.849Z,6.20
2018-07-12T03:31:41.250Z,6.50
2018-07-12T03:34:09.452Z,6.93
2018-07-12T03:36:37.725Z,6.07
2018-07-12T03:39:06.217Z,5.87
2018-07-12T03:41:34.293Z,6.80
2018-07-12T03:44:02.492Z,6.50
2018-07-12T03:46:30.722Z,6.23
2018-07-12T03:48:58.921Z,7.13
2018-07-12T03:51:27.232Z,5.73
2018-07-12T03:53:55.466Z,6.20
2018-07-12T03:56:23.666Z,6.37
2018-07-12T03:58:51.873Z,6.63
2018-07-12T04:01:20.066Z,6.00
2018-07-12T04:03:48.265Z,6.07
2018-07-12T04:06:17.093Z,6.43
2018-07-12T04:08:45.297Z,6.60
2018-07-12T04:11:14.641Z,5.23
2018-07-12T04:13:42.849Z,7.07
2018-07-12T04:16:11.048Z,6.63
2018-07-12T04:18:39.268Z,6.60
2018-07-12T04:21:07.462Z,6.30
2018-07-12T04:23:35.753Z,5.93
2018-07-12T04:26:03.938Z,7.10
2018-07-12T04:28:32.137Z,5.73
2018-07-12T04:31:00.585Z,6.33
2018-07-12T04:33:28.651Z,6.07
2018-07-12T04:35:56.860Z,7.00
2018-07-12T04:38:25.048Z,7.60
2018-07-12T04:40:53.973Z,6.93
2018-07-12T04:43:22.186Z,6.67
2018-07-12T04:45:50.398Z,7.23
2018-07-12T04:48:18.601Z,7.40
2018-07-12T04:50:46.801Z,6.40
2018-07-12T04:53:14.997Z,6.20
2018-07-12T04:55:43.540Z,7.00
2018-07-12T04:58:11.760Z,6.87
2018-07-12T05:00:40.861Z,6.50
2018-07-12T05:03:09.068Z,7.50
2018-07-12T05:05:37.300Z,7.27
2018-07-12T05:08:05.528Z,6.53
2018-07-12T05:10:33.740Z,5.90
2018-07-12T05:13:01.944Z,6.23
2018-07-12T05:15:30.166Z,6.43
2018-07-12T05:17:58.366Z,6.77
2018-07-12T05:20:26.564Z,6.20
2018-07-12T05:22:54.765Z,6.93
2018-07-12T05:25:22.986Z,6.80
2018-07-12T05:27:51.900Z,6.30
2018-07-12T05:30:20.101Z,7.00
2018-07-12T05:32:48.327Z,7.30
2018-07-12T05:35:16.541Z,6.87
2018-07-12T05:37:45.980Z,7.00
2018-07-12T05:40:15.423Z,6.77
2018-07-12T05:42:45.025Z,5.67
2018-07-12T05:45:14.690Z,5.97
2018-07-12T05:47:44.141Z,6.40
2018-07-12T05:50:13.568Z,7.43
2018-07-12T05:52:42.983Z,6.80
2018-07-12T05:55:13.227Z,7.10
2018-07-12T05:57:42.662Z,6.20
2018-07-12T06:00:12.122Z,7.63
2018-07-12T06:02:41.578Z,7.00
2018-07-12T06:05:11.022Z,7.10
2018-07-12T06:07:40.493Z,6.93
2018-07-12T06:10:10.157Z,6.47
2018-07-12T06:12:39.593Z,6.77
2018-07-12T06:15:09.115Z,6.40
2018-07-12T06:17:40.939Z,6.70
2018-07-12T06:20:11.001Z,6.90
2018-07-12T06:22:40.953Z,7.70
2018-07-12T06:25:13.327Z,6.97
2018-07-12T06:27:43.553Z,6.43
2018-07-12T06:30:22.800Z,7.10
2018-07-12T06:32:52.721Z,7.37
2018-07-12T06:35:22.161Z,6.13
2018-07-12T06:37:51.828Z,6.33
2018-07-12T06:40:21.274Z,6.67
2018-07-12T06:42:50.839Z,7.37
2018-07-12T06:45:20.928Z,6.10
2018-07-12T06:47:50.746Z,6.97
2018-07-12T06:50:20.457Z,6.27
2018-07-12T06:52:50.883Z,5.77
2018-07-12T06:55:20.937Z,6.23
2018-07-12T06:57:51.165Z,6.13
2018-07-12T07:00:21.040Z,6.30
2018-07-12T07:02:51.942Z,5.57
2018-07-12T07:05:22.748Z,53.93
2018-07-12T07:07:52.844Z,43.63
2018-07-12T07:10:22.533Z,64.97
2018-07-12T07:12:52.654Z,54.93
2018-07-12T07:15:22.373Z,79.33
2018-07-12T07:17:52.072Z,108.47
2018-07-12T07:20:21.782Z,87.87
2018-07-12T07:22:51.699Z,82.70
2018-07-12T07:25:21.407Z,71.00
2018-07-12T07:27:51.255Z,44.00
2018-07-12T07:30:20.826Z,34.87
2018-07-12T07:32:50.576Z,35.70
2018-07-12T07:35:20.248Z,35.00
2018-07-12T07:37:50.569Z,36.10
2018-07-12T07:40:20.278Z,33.23
2018-07-12T07:42:49.977Z,29.43
2018-07-12T07:45:19.699Z,26.43
2018-07-12T07:47:49.407Z,23.83
2018-07-12T07:50:19.330Z,21.43
2018-07-12T07:52:49.030Z,23.23
2018-07-12T07:55:18.676Z,20.70
2018-07-12T07:57:48.454Z,17.30
2018-07-12T08:00:18.160Z,17.73
2018-07-12T08:02:47.870Z,17.70
2018-07-12T08:05:17.579Z,16.90
2018-07-12T08:07:47.645Z,16.30
2018-07-12T08:10:17.558Z,16.27
2018-07-12T08:12:48.346Z,15.87
2018-07-12T08:15:18.267Z,13.10
2018-07-12T08:17:48.233Z,13.83
2018-07-12T08:20:17.945Z,10.77
2018-07-12T08:22:47.725Z,11.90
2018-07-12T08:25:16.945Z,11.07
2018-07-12T08:27:58.083Z,9.37
2018-07-12T08:30:28.195Z,10.90
2018-07-12T08:32:58.106Z,9.90
2018-07-12T08:35:27.902Z,9.70
2018-07-12T08:37:57.730Z,9.73
2018-07-12T08:40:27.450Z,9.37
2018-07-12T08:42:57.357Z,8.63
2018-07-12T08:45:27.483Z,8.67
2018-07-12T08:47:57.175Z,7.50
2018-07-12T08:50:26.661Z,7.90
2018-07-12T08:52:56.121Z,7.20
2018-07-12T08:55:26.031Z,7.37
2018-07-12T08:57:55.596Z,7.00
2018-07-12T09:00:25.364Z,6.73
2018-07-12T09:02:55.266Z,6.53
2018-07-12T09:05:25.356Z,6.97
2018-07-12T09:07:55.209Z,5.87
2018-07-12T09:10:25.813Z,5.83
2018-07-12T09:12:55.595Z,5.77
2018-07-12T09:15:25.423Z,5.53
2018-07-12T09:17:55.135Z,5.70
2018-07-12T09:20:25.047Z,4.97
2018-07-12T09:22:54.750Z,6.30
2018-07-12T09:25:24.622Z,4.90
2018-07-12T09:27:53.848Z,5.47
2018-07-12T09:30:23.305Z,6.50
2018-07-12T09:32:53.153Z,5.10
2018-07-12T09:35:23.481Z,4.23
2018-07-12T09:37:53.600Z,4.70
2018-07-12T09:40:23.283Z,4.80
2018-07-12T09:42:53.181Z,3.97
2018-07-12T09:45:22.397Z,4.70
2018-07-12T09:47:51.992Z,3.93
2018-07-12T09:50:21.479Z,4.20
2018-07-12T09:52:51.006Z,3.97
2018-07-12T09:55:20.745Z,4.20
2018-07-12T09:58:01.510Z,4.73
2018-07-12T10:00:36.480Z,4.13
2018-07-12T10:03:11.567Z,4.00
2018-07-12T10:05:46.545Z,4.00
2018-07-12T10:08:21.168Z,4.40
2018-07-12T10:10:56.043Z,4.60
2018-07-12T10:13:26.011Z,4.60
2018-07-12T10:16:00.779Z,3.87
2018-07-12T10:18:30.589Z,4.50
2018-07-12T10:21:00.951Z,4.10
2018-07-12T10:23:30.553Z,3.33
2018-07-12T10:26:00.163Z,3.63
2018-07-12T10:28:29.848Z,4.23
2018-07-12T10:30:59.740Z,4.17
2018-07-12T10:33:29.631Z,4.47
2018-07-12T10:36:07.353Z,3.73
2018-07-12T10:38:40.166Z,4.10
2018-07-12T10:41:09.630Z,3.50
2018-07-12T10:43:39.274Z,3.57
2018-07-12T10:46:12.836Z,3.30
2018-07-12T10:48:42.380Z,3.53
2018-07-12T10:51:12.057Z,3.30
2018-07-12T10:53:41.765Z,3.00
2018-07-12T10:56:11.223Z,3.77
2018-07-12T10:58:40.835Z,3.03
2018-07-12T11:01:10.437Z,3.33
2018-07-12T11:03:40.457Z,3.20
2018-07-12T11:06:09.918Z,3.63
2018-07-12T11:08:39.406Z,3.40
2018-07-12T11:11:08.901Z,3.70
2018-07-12T11:16:35.981Z,3.97
2018-07-12T11:19:05.805Z,3.93
2018-07-12T11:21:35.483Z,3.47
2018-07-12T11:24:05.163Z,3.33
2018-07-12T11:26:34.753Z,3.70
2018-07-12T11:29:04.579Z,3.57
2018-07-12T11:31:34.299Z,3.43
2018-07-12T11:34:04.220Z,3.23
2018-07-12T11:36:34.019Z,3.17
2018-07-12T11:39:04.563Z,3.93
2018-07-12T11:41:34.142Z,3.83
2018-07-12T11:44:03.867Z,3.20
2018-07-12T11:46:34.725Z,3.67
2018-07-12T11:49:04.614Z,3.03
2018-07-12T11:51:35.047Z,3.50
2018-07-12T11:54:04.888Z,3.73
2018-07-12T11:56:35.072Z,3.80
2018-07-12T11:59:04.605Z,3.30
2018-07-12T12:01:34.228Z,3.20
2018-07-12T12:04:04.041Z,3.53
2018-07-12T12:06:34.183Z,3.70
2018-07-12T12:09:05.078Z,3.03
2018-07-12T12:11:34.558Z,3.63
2018-07-12T12:14:04.055Z,3.33
2018-07-12T12:16:33.553Z,3.10
2018-07-12T12:19:03.215Z,3.40
2018-07-12T12:21:32.769Z,3.33
2018-07-12T12:24:02.638Z,3.20
2018-07-12T12:26:32.119Z,3.00
2018-07-12T12:29:01.658Z,3.80
2018-07-12T12:31:31.638Z,2.77
2018-07-12T12:34:01.297Z,2.63
2018-07-12T12:36:30.814Z,2.70
2018-07-12T12:38:59.916Z,3.13
2018-07-12T12:41:29.730Z,3.27
2018-07-12T12:43:59.416Z,3.20
2018-07-12T12:46:28.861Z,3.40
2018-07-12T12:48:58.414Z,3.10
2018-07-12T12:51:27.945Z,3.70
2018-07-12T12:53:57.440Z,3.13
2018-07-12T12:56:26.951Z,4.13
2018-07-12T12:59:02.467Z,3.20
2018-07-12T13:01:33.054Z,3.70
2018-07-12T13:04:02.640Z,3.50
2018-07-12T13:06:32.098Z,4.73
2018-07-12T13:09:01.711Z,3.80
2018-07-12T13:11:31.261Z,4.37
2018-07-12T13:14:00.937Z,4.93
2018-07-12T13:16:30.422Z,4.37
2018-07-12T13:18:59.936Z,4.40
2018-07-12T13:21:29.630Z,4.63
2018-07-12T13:23:59.121Z,5.57
2018-07-12T13:26:28.914Z,5.20
2018-07-12T13:28:58.430Z,5.00
2018-07-12T13:31:28.169Z,5.80
2018-07-12T13:33:57.703Z,6.07
2018-07-12T13:36:27.286Z,6.37
2018-07-12T13:38:56.777Z,7.80
2018-07-12T13:41:26.535Z,6.03
2018-07-12T13:44:07.557Z,5.40
2018-07-12T13:46:37.052Z,6.80
2018-07-12T13:49:06.769Z,6.90
2018-07-12T13:51:36.824Z,7.63
2018-07-12T13:54:06.643Z,6.30
2018-07-12T13:56:36.516Z,8.00
2018-07-12T13:59:06.222Z,5.70
2018-07-12T14:01:35.970Z,5.50
2018-07-12T14:04:05.960Z,6.27
2018-07-12T14:06:35.737Z,5.97
2018-07-12T14:09:07.476Z,6.30
2018-07-12T14:11:37.236Z,6.10
2018-07-12T14:14:07.179Z,6.40
2018-07-12T14:16:36.734Z,6.40
2018-07-12T14:19:06.622Z,6.67
2018-07-12T14:21:36.865Z,6.50
2018-07-12T14:24:06.713Z,6.03
2018-07-12T14:26:36.327Z,5.40
2018-07-12T14:29:05.969Z,5.90
2018-07-12T14:31:36.419Z,5.67
2018-07-12T14:34:06.648Z,5.73
2018-07-12T14:36:36.310Z,5.47
2018-07-12T14:39:07.457Z,5.93
2018-07-12T14:41:37.363Z,5.97
2018-07-12T14:44:07.223Z,5.57
2018-07-12T14:46:37.396Z,5.70
2018-07-12T14:49:06.995Z,5.20
2018-07-12T14:51:36.755Z,7.63
2018-07-12T14:54:06.818Z,5.10
2018-07-12T14:56:36.492Z,4.87
2018-07-12T14:59:06.342Z,5.40
2018-07-12T15:01:36.635Z,5.17
2018-07-12T15:04:06.365Z,5.53
2018-07-12T15:06:36.232Z,5.13
2018-07-12T15:09:07.605Z,5.47
2018-07-12T15:11:37.833Z,5.03
2018-07-12T15:14:07.778Z,4.83
2018-07-12T15:16:37.384Z,4.73
2018-07-12T15:19:07.145Z,4.90
2018-07-12T15:21:36.363Z,5.63
2018-07-12T15:24:06.383Z,4.27
2018-07-12T15:26:36.179Z,4.63
2018-07-12T15:29:05.668Z,4.20
2018-07-12T15:31:35.248Z,5.30
2018-07-12T15:34:04.940Z,4.93
2018-07-12T15:36:34.459Z,5.03
2018-07-12T15:39:05.453Z,4.10
2018-07-12T15:41:36.086Z,4.13
2018-07-12T15:44:05.948Z,4.60
2018-07-12T15:46:35.622Z,4.03
2018-07-12T15:49:05.188Z,4.03
2018-07-12T15:51:37.490Z,4.47
2018-07-12T15:54:07.429Z,4.23
2018-07-12T15:56:37.338Z,4.10
2018-07-12T15:59:07.169Z,5.30
2018-07-12T16:01:36.644Z,4.23
2018-07-12T16:04:06.149Z,3.87
2018-07-12T16:06:36.213Z,4.97
2018-07-12T16:09:08.123Z,5.20
2018-07-12T16:11:37.728Z,5.30
2018-07-12T16:14:07.554Z,4.37
2018-07-12T16:16:37.388Z,5.13
2018-07-12T16:19:07.115Z,4.77
2018-07-12T16:21:37.822Z,5.80
2018-07-12T16:24:07.609Z,4.27
2018-07-12T16:26:37.211Z,5.33
2018-07-12T16:29:07.133Z,4.87
2018-07-12T16:31:37.757Z,4.60
2018-07-12T16:34:07.591Z,4.73
2018-07-12T16:36:37.374Z,5.07
2018-07-12T16:39:08.003Z,5.37
2018-07-12T16:41:37.828Z,4.80
2018-07-12T16:44:08.273Z,5.43
2018-07-12T16:46:38.126Z,4.87
2018-07-12T16:49:07.864Z,5.20
2018-07-12T16:51:37.574Z,4.87
2018-07-12T16:54:07.178Z,5.00
2018-07-12T16:56:36.722Z,6.13
2018-07-12T16:59:06.547Z,5.07
2018-07-12T17:01:36.184Z,5.40
2018-07-12T17:04:05.679Z,4.13
2018-07-12T17:06:35.256Z,5.13
2018-07-12T17:09:05.898Z,6.40
2018-07-12T17:11:38.234Z,5.30
2018-07-12T17:14:08.079Z,6.17
2018-07-12T17:16:37.574Z,6.37
2018-07-12T17:19:07.565Z,6.93
2018-07-12T17:21:37.149Z,6.10
2018-07-12T17:24:06.663Z,5.83
2018-07-12T17:26:36.571Z,5.97
2018-07-12T17:29:06.280Z,5.77
2018-07-12T17:31:35.897Z,6.30
2018-07-12T17:34:05.618Z,6.47
2018-07-12T17:36:35.304Z,6.70
2018-07-12T17:39:06.280Z,6.10
2018-07-12T17:41:35.991Z,6.70
2018-07-12T17:44:05.688Z,6.70
2018-07-12T17:46:35.197Z,7.33
2018-07-12T17:49:04.686Z,6.47
2018-07-12T17:51:34.356Z,6.93
2018-07-12T17:54:04.330Z,6.97
2018-07-12T17:56:34.038Z,7.37
2018-07-12T17:59:03.742Z,7.17
2018-07-12T18:01:33.484Z,7.50
2018-07-12T18:04:03.159Z,7.60
2018-07-12T18:06:33.036Z,7.50
2018-07-12T18:09:03.222Z,7.90
2018-07-12T18:11:32.831Z,7.40
2018-07-12T18:14:02.427Z,8.60
2018-07-12T18:16:31.991Z,7.77
2018-07-12T18:19:02.021Z,7.90
2018-07-12T18:21:31.707Z,7.70
2018-07-12T18:24:01.536Z,7.37
2018-07-12T18:26:31.127Z,7.50
2018-07-12T18:29:00.898Z,8.00
2018-07-12T18:31:30.592Z,7.27
2018-07-12T18:34:00.387Z,8.10
2018-07-12T18:36:30.028Z,8.07
2018-07-12T18:38:59.596Z,7.57
2018-07-12T18:41:29.318Z,8.10
2018-07-12T18:43:59.155Z,7.00
2018-07-12T18:46:28.839Z,7.70
2018-07-12T18:48:59.375Z,7.40
2018-07-12T18:51:29.097Z,7.17
2018-07-12T18:53:58.818Z,8.00
2018-07-12T18:56:28.452Z,6.60
2018-07-12T18:58:58.247Z,6.03
2018-07-12T19:01:27.823Z,7.73
2018-07-12T19:03:57.429Z,7.37
2018-07-12T19:06:33.061Z,6.93
2018-07-12T19:09:04.568Z,7.13
2018-07-12T19:11:41.251Z,6.30
2018-07-12T19:14:11.607Z,6.67
2018-07-12T19:16:44.318Z,6.80
2018-07-12T19:19:15.615Z,6.83
2018-07-12T19:21:49.387Z,7.23
2018-07-12T19:24:19.088Z,7.37
2018-07-12T19:26:48.811Z,6.70
2018-07-12T19:29:18.564Z,6.77
2018-07-12T19:31:48.490Z,7.30
2018-07-12T19:34:18.170Z,7.43
2018-07-12T19:36:47.704Z,7.27
2018-07-12T19:39:17.511Z,7.77
2018-07-12T19:41:48.811Z,7.63
2018-07-12T19:44:18.382Z,7.03
2018-07-12T19:46:48.417Z,7.13
2018-07-12T19:49:18.214Z,7.90
2018-07-12T19:51:53.163Z,7.33
2018-07-12T19:54:24.599Z,7.07
2018-07-12T19:56:54.527Z,8.70
2018-07-12T19:59:24.967Z,7.47
2018-07-12T20:01:55.046Z,8.50
2018-07-12T20:04:25.575Z,6.97
2018-07-12T20:06:55.767Z,7.10
2018-07-12T20:09:25.590Z,8.80
2018-07-12T20:11:56.229Z,8.63
2018-07-12T20:14:26.019Z,7.77
2018-07-12T20:16:55.839Z,7.73
2018-07-12T20:19:25.379Z,7.90
2018-07-12T20:21:55.429Z,7.70
2018-07-12T20:24:25.164Z,7.80
2018-07-12T20:26:54.732Z,7.27
2018-07-12T20:29:24.431Z,8.07
2018-07-12T20:31:54.421Z,8.57
2018-07-12T20:34:24.240Z,8.40
2018-07-12T20:36:53.883Z,7.40
2018-07-12T20:39:23.592Z,8.07
2018-07-12T20:41:53.433Z,8.87
2018-07-12T20:44:23.319Z,8.97
2018-07-12T20:46:52.919Z,8.43
2018-07-12T20:49:23.857Z,8.60
2018-07-12T20:51:53.832Z,8.70
2018-07-12T20:54:23.584Z,8.33
2018-07-12T20:56:53.155Z,8.43
2018-07-12T20:59:22.815Z,9.07
2018-07-12T21:01:52.590Z,7.43
2018-07-12T21:04:22.484Z,8.87
2018-07-12T21:06:52.332Z,10.27
2018-07-12T21:09:21.980Z,8.60
2018-07-12T21:11:51.601Z,7.60
2018-07-12T21:14:21.245Z,7.73
2018-07-12T21:16:50.693Z,8.03
2018-07-12T21:19:21.026Z,8.40
2018-07-12T21:21:51.133Z,9.00
2018-07-12T21:24:20.854Z,7.97
2018-07-12T21:26:50.455Z,9.40
2018-07-12T21:29:20.170Z,10.60
2018-07-12T21:31:49.881Z,10.10
2018-07-12T21:34:19.405Z,8.60
2018-07-12T21:36:49.446Z,8.90
2018-07-12T21:39:19.080Z,9.20
2018-07-12T21:41:48.993Z,8.93
2018-07-12T21:44:18.472Z,9.83
2018-07-12T21:46:48.057Z,9.27
2018-07-12T21:49:17.597Z,8.30
2018-07-12T21:51:47.401Z,10.20
2018-07-12T21:54:17.019Z,9.30
2018-07-12T21:56:46.718Z,10.33
2018-07-12T21:59:16.366Z,9.87
2018-07-12T22:01:45.923Z,9.33
2018-07-12T22:04:15.504Z,9.37
2018-07-12T22:07:14.185Z,8.67
2018-07-12T22:09:43.633Z,10.90
2018-07-12T22:12:13.087Z,7.80
2018-07-12T22:14:42.756Z,8.20
2018-07-12T22:17:12.206Z,8.97
2018-07-12T22:19:45.707Z,9.17
2018-07-12T22:22:15.857Z,9.53
2018-07-12T22:24:46.438Z,9.13
2018-07-12T22:27:15.976Z,8.73
2018-07-12T22:29:46.028Z,10.80
2018-07-12T22:32:15.506Z,8.97
2018-07-12T22:34:47.750Z,8.93
2018-07-12T22:37:20.072Z,9.27
2018-07-12T22:39:49.589Z,9.03
2018-07-12T22:42:27.190Z,9.90
2018-07-12T22:44:57.198Z,10.23
2018-07-12T22:47:26.657Z,10.10
2018-07-12T22:49:56.095Z,9.53
2018-07-12T22:52:25.537Z,10.17
2018-07-12T22:54:54.972Z,8.93
2018-07-12T22:57:24.615Z,8.63
2018-07-12T22:59:54.152Z,9.07
2018-07-12T23:02:24.056Z,9.30
2018-07-12T23:05:08.459Z,9.40
2018-07-12T23:07:38.640Z,9.43
2018-07-12T23:10:08.364Z,10.60
2018-07-12T23:12:43.324Z,9.93
2018-07-12T23:15:13.107Z,10.40
2018-07-12T23:17:42.681Z,9.00
2018-07-12T23:20:12.436Z,8.43
2018-07-12T23:22:42.146Z,9.13
2018-07-12T23:25:17.170Z,9.87
2018-07-12T23:27:46.632Z,9.70
2018-07-12T23:30:16.258Z,9.30
2018-07-12T23:32:45.701Z,11.20
2018-07-12T23:35:15.644Z,11.87
2018-07-12T23:37:45.187Z,11.13
2018-07-12T23:40:14.686Z,10.93
2018-07-12T23:42:44.582Z,10.87
2018-07-12T23:45:14.210Z,11.23
2018-07-12T23:47:43.506Z,11.77
2018-07-12T23:50:12.858Z,11.30
2018-07-12T23:52:42.788Z,10.40
2018-07-12T23:55:12.251Z,10.93
2018-07-12T23:57:41.753Z,10.97
