createdAt,value
2018-12-22T00:02:10.474Z,11.36
2018-12-22T00:04:40.259Z,11.38
2018-12-22T00:07:09.969Z,11.35
2018-12-22T00:09:39.714Z,11.36
2018-12-22T00:12:09.526Z,11.26
2018-12-22T00:14:39.238Z,11.32
2018-12-22T00:17:08.974Z,11.21
2018-12-22T00:19:38.691Z,11.31
2018-12-22T00:22:08.414Z,11.39
2018-12-22T00:24:38.118Z,11.43
2018-12-22T00:27:07.850Z,11.47
2018-12-22T00:29:37.674Z,11.52
2018-12-22T00:32:07.388Z,11.53
2018-12-22T00:34:37.076Z,11.59
2018-12-22T00:37:06.790Z,11.54
2018-12-22T00:39:36.498Z,11.57
2018-12-22T00:42:06.213Z,11.57
2018-12-22T00:44:36.012Z,11.59
2018-12-22T00:47:05.715Z,11.60
2018-12-22T00:49:35.434Z,11.59
2018-12-22T00:52:05.247Z,11.55
2018-12-22T00:54:35.017Z,11.60
2018-12-22T00:57:04.881Z,11.53
2018-12-22T00:59:34.707Z,11.50
2018-12-22T01:02:04.592Z,11.39
2018-12-22T01:04:34.341Z,11.44
2018-12-22T01:07:04.044Z,11.35
2018-12-22T01:09:33.771Z,11.34
2018-12-22T01:12:03.524Z,11.32
2018-12-22T01:14:33.322Z,11.28
2018-12-22T01:17:03.182Z,11.27
2018-12-22T01:19:32.981Z,11.28
2018-12-22T01:22:02.761Z,11.27
2018-12-22T01:24:33.341Z,11.26
2018-12-22T01:27:03.251Z,11.22
2018-12-22T01:29:32.996Z,11.17
2018-12-22T01:32:02.885Z,11.20
2018-12-22T01:34:32.756Z,11.22
2018-12-22T01:37:02.596Z,11.25
2018-12-22T01:39:32.348Z,11.26
2018-12-22T01:42:02.113Z,11.33
2018-12-22T01:44:31.866Z,11.34
2018-12-22T01:47:01.626Z,11.25
2018-12-22T01:49:31.366Z,11.35
2018-12-22T01:52:01.288Z,11.38
2018-12-22T01:54:31.050Z,11.39
2018-12-22T01:57:00.812Z,11.40
2018-12-22T01:59:31.121Z,11.36
2018-12-22T02:02:01.033Z,11.42
2018-12-22T02:04:30.767Z,11.42
2018-12-22T02:07:00.709Z,11.44
2018-12-22T02:09:30.460Z,11.45
2018-12-22T02:12:00.251Z,11.37
2018-12-22T02:14:30.011Z,11.41
2018-12-22T02:16:59.837Z,11.45
2018-12-22T02:19:29.751Z,11.42
2018-12-22T02:21:59.505Z,11.35
2018-12-22T02:24:29.281Z,11.32
2018-12-22T02:26:59.089Z,11.22
2018-12-22T02:29:28.860Z,11.24
2018-12-22T02:31:58.682Z,11.29
2018-12-22T02:34:28.432Z,11.30
2018-12-22T02:36:58.237Z,11.22
2018-12-22T02:39:28.008Z,11.24
2018-12-22T02:41:57.804Z,11.24
2018-12-22T02:44:27.561Z,11.25
2018-12-22T02:46:57.440Z,11.29
2018-12-22T02:49:27.200Z,11.27
2018-12-22T02:51:57.016Z,11.31
2018-12-22T02:54:26.774Z,11.34
2018-12-22T02:56:56.537Z,11.31
2018-12-22T02:59:26.372Z,11.32
2018-12-22T03:01:56.134Z,11.36
2018-12-22T03:04:25.885Z,11.34
2018-12-22T03:06:55.751Z,11.32
2018-12-22T03:09:25.483Z,11.35
2018-12-22T03:11:55.345Z,11.24
2018-12-22T03:14:25.147Z,11.24
2018-12-22T03:16:54.983Z,11.09
2018-12-22T03:19:24.861Z,11.03
2018-12-22T03:21:54.925Z,10.93
2018-12-22T03:24:24.754Z,10.89
2018-12-22T03:26:54.561Z,10.85
2018-12-22T03:29:24.448Z,10.80
2018-12-22T03:31:55.165Z,10.81
2018-12-22T03:34:24.941Z,10.66
2018-12-22T03:36:54.735Z,10.72
2018-12-22T03:39:24.468Z,10.70
2018-12-22T03:41:54.516Z,10.68
2018-12-22T03:44:24.283Z,10.74
2018-12-22T03:46:54.031Z,10.72
2018-12-22T03:49:23.849Z,10.73
2018-12-22T03:51:53.758Z,10.70
2018-12-22T03:54:23.633Z,10.68
2018-12-22T03:56:53.500Z,10.63
2018-12-22T03:59:25.006Z,10.70
2018-12-22T04:01:55.380Z,10.55
2018-12-22T04:04:26.179Z,10.51
2018-12-22T04:06:56.060Z,10.46
2018-12-22T04:09:25.804Z,10.52
2018-12-22T04:11:56.302Z,10.58
2018-12-22T04:14:26.048Z,10.64
2018-12-22T04:16:55.952Z,10.59
2018-12-22T04:19:25.770Z,10.58
2018-12-22T04:21:56.423Z,10.67
2018-12-22T04:24:26.191Z,10.63
2018-12-22T04:26:55.980Z,10.63
2018-12-22T04:29:33.626Z,10.65
2018-12-22T04:31:57.760Z,10.80
2018-12-22T04:34:27.485Z,10.72
2018-12-22T04:36:57.264Z,10.71
2018-12-22T04:39:27.014Z,10.79
2018-12-22T04:41:56.880Z,10.89
2018-12-22T04:44:26.644Z,10.87
2018-12-22T04:46:56.408Z,10.80
2018-12-22T04:49:26.184Z,10.96
2018-12-22T04:51:56.158Z,10.97
2018-12-22T04:54:26.013Z,11.01
2018-12-22T04:56:55.840Z,10.97
2018-12-22T04:59:25.612Z,11.06
2018-12-22T05:01:56.033Z,11.01
2018-12-22T05:04:25.968Z,11.05
2018-12-22T05:06:55.714Z,10.94
2018-12-22T05:09:25.514Z,11.01
2018-12-22T05:11:55.387Z,11.03
2018-12-22T05:14:25.354Z,11.00
2018-12-22T05:16:55.261Z,11.04
2018-12-22T05:19:25.036Z,11.01
2018-12-22T05:21:55.064Z,10.97
2018-12-22T05:24:24.840Z,10.96
2018-12-22T05:26:54.675Z,11.08
2018-12-22T05:29:24.516Z,10.92
2018-12-22T05:31:54.308Z,10.92
2018-12-22T05:34:24.087Z,10.88
2018-12-22T05:36:53.868Z,10.90
2018-12-22T05:39:23.643Z,10.90
2018-12-22T05:41:53.536Z,10.81
2018-12-22T05:44:23.466Z,10.82
2018-12-22T05:46:53.215Z,10.85
2018-12-22T05:49:23.086Z,10.87
2018-12-22T05:51:52.873Z,10.90
2018-12-22T05:54:22.639Z,11.10
2018-12-22T05:56:52.696Z,11.05
2018-12-22T05:59:22.469Z,11.04
2018-12-22T06:01:52.400Z,11.18
2018-12-22T06:04:22.341Z,11.40
2018-12-22T06:06:52.186Z,11.39
2018-12-22T06:09:21.976Z,11.32
2018-12-22T06:11:51.860Z,11.48
2018-12-22T06:14:21.730Z,11.41
2018-12-22T06:16:52.527Z,11.42
2018-12-22T06:19:22.408Z,11.42
2018-12-22T06:21:52.178Z,11.36
2018-12-22T06:24:22.062Z,11.42
2018-12-22T06:26:51.916Z,11.47
2018-12-22T06:29:21.856Z,11.48
2018-12-22T06:31:51.626Z,11.51
2018-12-22T06:34:21.475Z,11.53
2018-12-22T06:36:51.261Z,11.58
2018-12-22T06:39:21.143Z,11.52
2018-12-22T06:41:50.951Z,11.48
2018-12-22T06:44:20.727Z,11.50
2018-12-22T06:46:50.515Z,11.56
2018-12-22T06:49:20.320Z,11.55
2018-12-22T06:51:50.072Z,11.50
2018-12-22T06:54:19.921Z,11.45
2018-12-22T06:56:49.694Z,11.35
2018-12-22T06:59:19.477Z,11.32
2018-12-22T07:01:49.287Z,11.39
2018-12-22T07:04:19.108Z,11.36
2018-12-22T07:06:48.916Z,11.37
2018-12-22T07:09:18.712Z,11.39
2018-12-22T07:11:48.520Z,11.42
2018-12-22T07:14:18.376Z,11.37
2018-12-22T07:16:48.130Z,11.38
2018-12-22T07:19:17.928Z,11.36
2018-12-22T07:21:47.804Z,11.40
2018-12-22T07:24:17.716Z,11.39
2018-12-22T07:26:47.612Z,11.51
2018-12-22T07:29:17.398Z,11.49
2018-12-22T07:31:47.311Z,11.54
2018-12-22T07:34:17.091Z,11.52
2018-12-22T07:36:46.991Z,11.54
2018-12-22T07:39:16.896Z,11.48
2018-12-22T07:41:46.725Z,11.45
2018-12-22T07:44:16.616Z,11.51
2018-12-22T07:46:46.520Z,11.58
2018-12-22T07:49:16.349Z,11.47
2018-12-22T07:51:46.107Z,11.40
2018-12-22T07:54:15.991Z,11.49
2018-12-22T07:56:45.764Z,11.46
2018-12-22T07:59:15.526Z,11.45
2018-12-22T08:01:45.274Z,11.37
2018-12-22T08:04:15.198Z,11.42
2018-12-22T08:06:45.361Z,11.42
2018-12-22T08:09:15.745Z,11.45
2018-12-22T08:11:46.248Z,11.44
2018-12-22T08:14:16.350Z,11.48
2018-12-22T08:16:46.395Z,11.40
2018-12-22T08:19:16.224Z,11.38
2018-12-22T08:21:45.991Z,11.34
2018-12-22T08:24:15.820Z,11.33
2018-12-22T08:26:45.563Z,11.28
2018-12-22T08:29:16.387Z,11.27
2018-12-22T08:31:46.267Z,11.22
2018-12-22T08:34:16.068Z,11.29
2018-12-22T08:36:45.825Z,11.31
2018-12-22T08:39:15.593Z,11.31
2018-12-22T08:41:45.337Z,11.31
2018-12-22T08:44:15.119Z,11.41
2018-12-22T08:46:44.870Z,11.38
2018-12-22T08:49:14.768Z,11.64
2018-12-22T08:51:44.544Z,11.65
2018-12-22T08:54:14.318Z,11.73
2018-12-22T08:56:44.101Z,11.84
2018-12-22T08:59:13.992Z,11.75
2018-12-22T09:01:43.725Z,11.74
2018-12-22T09:04:13.691Z,11.70
2018-12-22T09:06:43.484Z,11.68
2018-12-22T09:09:13.368Z,11.80
2018-12-22T09:11:43.209Z,11.68
2018-12-22T09:14:13.077Z,11.70
2018-12-22T09:16:42.827Z,11.71
2018-12-22T09:19:12.614Z,11.74
2018-12-22T09:21:42.400Z,11.74
2018-12-22T09:24:12.169Z,11.73
2018-12-22T09:26:41.965Z,11.70
2018-12-22T09:29:11.756Z,11.76
2018-12-22T09:31:41.680Z,11.75
2018-12-22T09:34:13.541Z,11.74
2018-12-22T09:36:43.653Z,11.82
2018-12-22T09:39:13.512Z,11.90
2018-12-22T09:41:43.393Z,11.85
2018-12-22T09:44:13.454Z,11.77
2018-12-22T09:46:43.356Z,11.74
2018-12-22T09:49:13.197Z,11.72
2018-12-22T09:51:43.003Z,11.70
2018-12-22T09:54:12.874Z,11.70
2018-12-22T09:56:42.640Z,11.67
2018-12-22T09:59:12.524Z,11.67
2018-12-22T10:01:42.326Z,11.58
2018-12-22T10:04:12.073Z,11.55
2018-12-22T10:06:41.881Z,11.62
2018-12-22T10:09:11.648Z,11.64
2018-12-22T10:11:41.415Z,11.64
2018-12-22T10:14:11.347Z,11.75
2018-12-22T10:16:41.152Z,11.71
2018-12-22T10:19:11.067Z,11.72
2018-12-22T10:21:40.819Z,11.77
2018-12-22T10:24:10.600Z,11.76
2018-12-22T10:26:40.403Z,11.86
2018-12-22T10:29:10.207Z,11.89
2018-12-22T10:31:40.013Z,11.80
2018-12-22T10:34:09.838Z,11.83
2018-12-22T10:36:39.602Z,11.80
2018-12-22T10:39:09.404Z,11.79
2018-12-22T10:41:39.325Z,11.72
2018-12-22T10:44:09.100Z,11.62
2018-12-22T10:46:38.886Z,11.66
2018-12-22T10:49:08.655Z,11.73
2018-12-22T10:51:38.444Z,11.75
2018-12-22T10:54:08.301Z,11.83
2018-12-22T10:56:38.079Z,11.75
2018-12-22T10:59:07.852Z,11.77
2018-12-22T11:01:37.600Z,11.79
2018-12-22T11:04:07.567Z,11.82
2018-12-22T11:06:37.355Z,11.78
2018-12-22T11:09:09.874Z,11.75
2018-12-22T11:11:39.861Z,11.74
2018-12-22T11:14:11.912Z,11.71
2018-12-22T11:16:41.599Z,11.84
2018-12-22T11:19:11.430Z,11.74
2018-12-22T11:21:41.255Z,11.70
2018-12-22T11:24:11.040Z,11.77
2018-12-22T11:26:40.964Z,11.77
2018-12-22T11:29:10.853Z,11.83
2018-12-22T11:31:40.618Z,11.78
2018-12-22T11:34:10.466Z,11.69
2018-12-22T11:36:40.282Z,11.72
2018-12-22T11:39:10.092Z,11.69
2018-12-22T11:41:40.557Z,11.75
2018-12-22T11:44:10.497Z,11.75
2018-12-22T11:46:41.322Z,11.68
2018-12-22T11:49:21.450Z,11.72
2018-12-22T11:51:51.217Z,11.81
2018-12-22T11:54:21.073Z,11.72
2018-12-22T11:56:50.932Z,11.70
2018-12-22T11:59:21.132Z,11.69
2018-12-22T12:01:50.948Z,11.77
2018-12-22T12:04:20.765Z,11.75
2018-12-22T12:06:50.528Z,11.78
2018-12-22T12:09:21.387Z,11.86
2018-12-22T12:11:51.372Z,11.91
2018-12-22T12:14:21.335Z,12.01
2018-12-22T12:17:04.561Z,11.91
2018-12-22T12:19:36.008Z,11.90
2018-12-22T12:22:06.248Z,11.92
2018-12-22T12:24:36.163Z,12.07
2018-12-22T12:27:06.027Z,12.07
2018-12-22T12:29:35.978Z,12.22
2018-12-22T12:32:06.022Z,12.23
2018-12-22T12:34:35.829Z,12.13
2018-12-22T12:37:05.792Z,12.04
2018-12-22T12:39:35.619Z,11.89
2018-12-22T12:42:05.671Z,11.88
2018-12-22T12:44:35.878Z,12.05
2018-12-22T12:47:06.258Z,12.14
2018-12-22T12:49:36.068Z,11.93
2018-12-22T12:52:06.224Z,11.93
2018-12-22T12:54:36.193Z,11.89
2018-12-22T12:57:06.436Z,11.84
2018-12-22T12:59:36.291Z,11.80
2018-12-22T13:02:08.058Z,11.79
2018-12-22T13:04:37.862Z,11.64
2018-12-22T13:07:07.649Z,11.58
2018-12-22T13:09:38.527Z,11.53
2018-12-22T13:12:14.915Z,11.52
2018-12-22T13:14:47.240Z,11.47
2018-12-22T13:17:17.136Z,11.55
2018-12-22T13:19:46.980Z,11.65
2018-12-22T13:22:16.863Z,11.65
2018-12-22T13:24:46.755Z,11.61
2018-12-22T13:27:16.614Z,11.71
2018-12-22T13:29:46.439Z,11.62
2018-12-22T13:32:16.356Z,11.46
2018-12-22T13:34:47.281Z,11.35
2018-12-22T13:37:17.024Z,11.25
2018-12-22T13:39:46.825Z,11.13
2018-12-22T13:42:16.697Z,11.06
2018-12-22T13:44:46.523Z,11.01
2018-12-22T13:47:16.312Z,10.93
2018-12-22T13:49:46.244Z,10.88
2018-12-22T13:52:16.012Z,10.88
2018-12-22T13:54:45.889Z,10.94
2018-12-22T13:57:15.775Z,10.88
2018-12-22T13:59:45.520Z,10.89
2018-12-22T14:02:18.253Z,10.89
2018-12-22T14:04:47.085Z,10.87
2018-12-22T14:07:16.854Z,10.76
2018-12-22T14:09:46.808Z,10.73
2018-12-22T14:12:16.775Z,10.65
2018-12-22T14:14:46.544Z,10.55
2018-12-22T14:17:23.072Z,10.63
2018-12-22T14:19:58.433Z,10.54
2018-12-22T14:22:29.140Z,10.56
2018-12-22T14:25:00.752Z,10.54
2018-12-22T14:27:31.429Z,10.48
2018-12-22T14:30:01.408Z,10.40
2018-12-22T14:32:31.408Z,10.46
2018-12-22T14:35:09.923Z,10.48
2018-12-22T14:37:39.961Z,10.48
2018-12-22T14:40:11.132Z,10.45
2018-12-22T14:42:41.180Z,10.47
2018-12-22T14:45:12.328Z,10.51
2018-12-22T14:47:42.319Z,10.44
2018-12-22T14:50:12.950Z,10.43
2018-12-22T14:52:42.699Z,10.43
2018-12-22T14:55:12.646Z,10.45
2018-12-22T14:57:50.586Z,10.43
2018-12-22T15:00:20.384Z,10.40
2018-12-22T15:02:51.372Z,10.41
2018-12-22T15:05:21.389Z,10.38
2018-12-22T15:07:51.212Z,10.46
2018-12-22T15:10:22.381Z,10.49
2018-12-22T15:12:52.220Z,10.44
2018-12-22T15:15:22.228Z,10.43
2018-12-22T15:17:52.033Z,10.41
2018-12-22T15:20:24.687Z,10.51
2018-12-22T15:22:54.986Z,10.44
2018-12-22T15:25:25.004Z,10.50
2018-12-22T15:27:54.895Z,10.52
2018-12-22T15:30:24.837Z,10.61
2018-12-22T15:32:55.052Z,10.57
2018-12-22T15:35:24.992Z,10.54
2018-12-22T15:37:54.789Z,10.47
2018-12-22T15:40:24.722Z,10.41
2018-12-22T15:42:54.537Z,10.52
2018-12-22T15:45:24.432Z,10.45
2018-12-22T15:47:54.222Z,10.35
2018-12-22T15:50:25.989Z,10.28
2018-12-22T15:52:55.916Z,10.25
2018-12-22T15:55:25.715Z,10.10
2018-12-22T15:57:56.554Z,10.21
2018-12-22T16:00:26.496Z,10.18
2018-12-22T16:02:56.273Z,10.31
2018-12-22T16:05:26.160Z,10.30
2018-12-22T16:07:57.127Z,10.35
2018-12-22T16:10:27.118Z,10.28
2018-12-22T16:12:56.945Z,10.28
2018-12-22T16:15:27.184Z,10.38
2018-12-22T16:17:56.976Z,10.29
2018-12-22T16:20:26.805Z,10.32
2018-12-22T16:23:00.799Z,10.23
2018-12-22T16:25:30.829Z,10.24
2018-12-22T16:28:07.084Z,10.28
2018-12-22T16:30:43.447Z,10.28
2018-12-22T16:33:13.282Z,10.23
2018-12-22T16:35:43.077Z,10.17
2018-12-22T16:38:12.979Z,10.17
2018-12-22T16:40:42.851Z,10.17
2018-12-22T16:43:14.277Z,10.23
2018-12-22T16:45:47.415Z,10.30
2018-12-22T16:48:18.112Z,10.39
2018-12-22T16:50:48.277Z,10.41
2018-12-22T16:53:18.097Z,10.34
2018-12-22T16:55:47.877Z,10.32
2018-12-22T16:58:27.019Z,10.36
2018-12-22T17:01:01.720Z,10.52
2018-12-22T17:03:31.776Z,10.54
2018-12-22T17:06:03.877Z,10.53
2018-12-22T17:08:33.706Z,10.51
2018-12-22T17:11:04.832Z,10.49
2018-12-22T17:13:34.663Z,10.51
2018-12-22T17:16:04.701Z,10.42
2018-12-22T17:18:34.542Z,10.47
2018-12-22T17:21:25.365Z,10.44
2018-12-22T17:24:02.567Z,10.42
2018-12-22T17:26:34.847Z,10.37
2018-12-22T17:29:04.729Z,10.37
2018-12-22T17:31:34.704Z,10.25
2018-12-22T17:34:04.603Z,10.18
2018-12-22T17:36:34.392Z,10.22
2018-12-22T17:39:07.055Z,10.32
2018-12-22T17:41:36.989Z,10.33
2018-12-22T17:44:06.778Z,10.32
2018-12-22T17:46:36.647Z,10.32
2018-12-22T17:49:07.743Z,10.34
2018-12-22T17:51:37.549Z,10.25
2018-12-22T17:54:07.391Z,10.27
2018-12-22T17:56:37.303Z,10.34
2018-12-22T17:59:07.176Z,10.41
2018-12-22T18:01:43.936Z,10.55
2018-12-22T18:04:13.691Z,10.53
2018-12-22T18:06:43.476Z,10.45
2018-12-22T18:09:13.446Z,10.46
2018-12-22T18:11:43.260Z,10.43
2018-12-22T18:14:13.574Z,10.53
2018-12-22T18:16:43.381Z,10.41
2018-12-22T18:19:13.171Z,10.42
2018-12-22T18:21:43.076Z,10.40
2018-12-22T18:24:13.615Z,10.38
2018-12-22T18:26:43.400Z,10.41
2018-12-22T18:29:13.205Z,10.36
2018-12-22T18:31:43.217Z,10.41
2018-12-22T18:34:13.749Z,10.44
2018-12-22T18:36:43.545Z,10.47
2018-12-22T18:39:13.447Z,10.34
2018-12-22T18:41:44.055Z,10.43
2018-12-22T18:44:14.505Z,10.40
2018-12-22T18:46:44.375Z,10.31
2018-12-22T18:49:16.227Z,10.36
2018-12-22T18:51:46.073Z,10.41
2018-12-22T18:54:15.884Z,10.34
2018-12-22T18:56:45.765Z,10.32
2018-12-22T18:59:15.570Z,10.28
2018-12-22T19:01:45.355Z,10.25
2018-12-22T19:04:15.249Z,10.28
2018-12-22T19:06:45.035Z,10.29
2018-12-22T19:09:21.204Z,10.30
2018-12-22T19:11:51.109Z,10.27
2018-12-22T19:14:20.940Z,10.28
2018-12-22T19:16:50.741Z,10.33
2018-12-22T19:19:20.607Z,10.40
2018-12-22T19:21:50.385Z,10.37
2018-12-22T19:24:20.286Z,10.35
2018-12-22T19:26:50.116Z,10.37
2018-12-22T19:29:19.879Z,10.32
2018-12-22T19:31:50.580Z,10.40
2018-12-22T19:34:20.377Z,10.65
2018-12-22T19:36:50.182Z,10.67
2018-12-22T19:39:20.029Z,10.56
2018-12-22T19:41:49.811Z,10.37
2018-12-22T19:44:19.697Z,10.31
2018-12-22T19:46:49.524Z,10.20
2018-12-22T19:49:19.296Z,10.12
2018-12-22T19:51:49.104Z,10.05
2018-12-22T19:54:18.869Z,10.02
2018-12-22T19:56:48.632Z,10.12
2018-12-22T19:59:18.403Z,10.09
2018-12-22T20:01:48.270Z,10.05
2018-12-22T20:04:18.076Z,10.14
2018-12-22T20:06:47.812Z,10.17
2018-12-22T20:09:17.608Z,10.22
2018-12-22T20:11:47.638Z,10.20
2018-12-22T20:14:17.456Z,10.25
2018-12-22T20:16:47.290Z,10.21
2018-12-22T20:19:17.046Z,10.23
2018-12-22T20:21:46.935Z,10.19
2018-12-22T20:24:16.820Z,10.17
2018-12-22T20:26:46.652Z,10.09
2018-12-22T20:29:16.432Z,10.11
2018-12-22T20:31:47.362Z,10.15
2018-12-22T20:34:17.237Z,10.11
2018-12-22T20:36:47.164Z,10.15
2018-12-22T20:39:17.239Z,10.06
2018-12-22T20:41:47.139Z,10.00
2018-12-22T20:44:17.213Z,10.06
2018-12-22T20:46:47.207Z,10.03
2018-12-22T20:49:16.940Z,9.97
2018-12-22T20:51:46.771Z,10.04
2018-12-22T20:54:16.827Z,10.04
2018-12-22T20:56:46.663Z,10.06
2018-12-22T20:59:16.428Z,10.06
2018-12-22T21:01:46.192Z,10.35
2018-12-22T21:04:19.950Z,10.19
2018-12-22T21:06:48.755Z,10.12
2018-12-22T21:09:18.511Z,10.14
2018-12-22T21:11:48.294Z,10.09
2018-12-22T21:14:18.076Z,10.04
2018-12-22T21:16:47.887Z,10.15
2018-12-22T21:19:17.735Z,10.04
2018-12-22T21:21:47.616Z,10.12
2018-12-22T21:24:17.812Z,10.10
2018-12-22T21:26:47.607Z,10.09
2018-12-22T21:29:17.373Z,10.09
2018-12-22T21:31:47.133Z,10.08
2018-12-22T21:34:17.307Z,10.10
2018-12-22T21:36:47.232Z,10.15
2018-12-22T21:39:17.094Z,10.20
2018-12-22T21:41:46.863Z,10.17
2018-12-22T21:44:17.660Z,10.12
2018-12-22T21:46:48.797Z,10.16
2018-12-22T21:49:18.557Z,10.12
2018-12-22T21:51:48.340Z,10.19
2018-12-22T21:54:18.637Z,10.01
2018-12-22T21:56:48.420Z,9.79
2018-12-22T21:59:18.276Z,9.78
2018-12-22T22:01:48.161Z,9.71
2018-12-22T22:04:18.526Z,9.48
2018-12-22T22:06:48.263Z,9.23
2018-12-22T22:09:19.212Z,9.20
2018-12-22T22:11:49.159Z,9.15
2018-12-22T22:14:19.208Z,9.13
2018-12-22T22:16:49.013Z,9.21
2018-12-22T22:19:18.783Z,9.12
2018-12-22T22:21:48.543Z,8.92
2018-12-22T22:24:19.456Z,8.86
2018-12-22T22:26:49.708Z,8.80
2018-12-22T22:29:19.843Z,8.85
2018-12-22T22:31:50.174Z,8.76
2018-12-22T22:34:20.021Z,8.68
2018-12-22T22:36:49.882Z,8.56
2018-12-22T22:39:19.867Z,8.54
2018-12-22T22:41:49.675Z,8.53
2018-12-22T22:44:19.617Z,8.40
2018-12-22T22:46:49.460Z,8.32
2018-12-22T22:49:19.237Z,8.28
2018-12-22T22:51:48.991Z,8.31
2018-12-22T22:54:18.967Z,8.30
2018-12-22T22:56:48.865Z,8.32
2018-12-22T22:59:18.665Z,8.39
2018-12-22T23:01:48.687Z,8.45
2018-12-22T23:04:19.449Z,8.50
2018-12-22T23:06:49.251Z,8.52
2018-12-22T23:09:19.146Z,8.43
2018-12-22T23:11:49.092Z,8.36
2018-12-22T23:14:19.197Z,8.40
2018-12-22T23:16:49.946Z,8.37
2018-12-22T23:19:19.704Z,8.44
2018-12-22T23:21:49.555Z,8.39
2018-12-22T23:24:19.741Z,8.44
2018-12-22T23:26:49.517Z,8.35
2018-12-22T23:29:19.316Z,8.36
2018-12-22T23:31:49.133Z,8.32
2018-12-22T23:34:19.907Z,8.37
2018-12-22T23:36:49.796Z,8.43
2018-12-22T23:39:19.726Z,8.37
2018-12-22T23:41:49.505Z,8.36
2018-12-22T23:44:21.313Z,8.40
2018-12-22T23:46:51.296Z,8.31
2018-12-22T23:49:21.232Z,8.30
2018-12-22T23:51:51.113Z,8.26
2018-12-22T23:54:21.037Z,8.37
2018-12-22T23:56:50.832Z,8.48
2018-12-22T23:59:20.662Z,8.57
