createdAt,value
2024-02-17T00:20:48.381Z,0.66
2024-02-17T00:22:20.539Z,0.56
2024-02-17T00:23:52.694Z,0.49
2024-02-17T00:25:24.836Z,0.44
2024-02-17T00:26:57.049Z,0.42
2024-02-17T00:28:29.899Z,0.42
2024-02-17T00:30:02.204Z,0.39
2024-02-17T00:31:37.436Z,0.39
2024-02-17T00:34:50.269Z,0.38
2024-02-17T00:36:22.792Z,0.43
2024-02-17T00:37:54.962Z,0.47
2024-02-17T00:39:27.299Z,0.45
2024-02-17T00:40:59.722Z,0.43
2024-02-17T00:42:31.921Z,0.39
2024-02-17T00:44:04.568Z,0.39
2024-02-17T00:45:36.784Z,0.42
2024-02-17T00:47:09.045Z,0.42
2024-02-17T00:48:41.371Z,0.39
2024-02-17T00:50:13.568Z,0.40
2024-02-17T00:51:45.748Z,0.39
2024-02-17T00:53:17.949Z,0.38
2024-02-17T00:54:50.137Z,0.41
2024-02-17T00:56:25.174Z,0.42
2024-02-17T00:57:57.286Z,0.48
2024-02-17T00:59:31.888Z,0.54
2024-02-17T01:01:04.101Z,0.52
2024-02-17T01:02:36.651Z,0.50
2024-02-17T01:04:09.115Z,0.45
2024-02-17T01:05:43.722Z,0.44
2024-02-17T01:07:16.411Z,0.45
2024-02-17T01:10:21.429Z,0.48
2024-02-17T01:11:53.690Z,0.45
2024-02-17T01:13:25.895Z,0.47
2024-02-17T01:14:58.179Z,0.49
2024-02-17T01:16:30.392Z,0.50
2024-02-17T01:18:02.708Z,0.53
2024-02-17T01:19:35.012Z,0.55
2024-02-17T01:21:07.651Z,0.51
2024-02-17T01:22:39.872Z,0.48
2024-02-17T01:24:12.158Z,0.46
2024-02-17T01:25:44.431Z,0.44
2024-02-17T01:27:16.644Z,0.43
2024-02-17T01:28:48.969Z,0.43
2024-02-17T01:30:21.281Z,0.38
2024-02-17T01:31:55.363Z,0.30
2024-02-17T01:33:27.690Z,0.28
2024-02-17T01:35:00.295Z,0.27
2024-02-17T01:36:32.515Z,0.25
2024-02-17T01:38:05.311Z,0.18
2024-02-17T01:39:37.680Z,0.16
2024-02-17T02:03:52.853Z,0.29
2024-02-17T02:05:25.176Z,0.17
2024-02-17T02:06:57.531Z,0.15
2024-02-17T02:08:29.904Z,0.10
2024-02-17T02:10:02.069Z,-0.01
2024-02-17T02:11:34.723Z,0.01
2024-02-17T02:13:10.598Z,-0.07
2024-02-17T02:14:43.015Z,-0.10
2024-02-17T02:16:17.387Z,-0.04
2024-02-17T02:19:23.924Z,0.04
2024-02-17T02:20:56.172Z,0.05
2024-02-17T02:22:28.366Z,0.06
2024-02-17T02:24:00.545Z,0.06
2024-02-17T02:25:33.702Z,0.14
2024-02-17T02:27:06.084Z,0.15
2024-02-17T02:28:38.244Z,0.14
2024-02-17T02:30:10.960Z,0.06
2024-02-17T02:31:43.258Z,0.03
2024-02-17T02:33:15.693Z,-0.04
2024-02-17T02:34:49.752Z,-0.09
2024-02-17T02:36:22.354Z,-0.10
2024-02-17T02:37:54.798Z,-0.15
2024-02-17T02:39:26.951Z,-0.17
2024-02-17T02:40:59.217Z,-0.21
2024-02-17T02:42:31.498Z,-0.25
2024-02-17T02:44:03.654Z,-0.19
2024-02-17T02:45:35.934Z,-0.17
2024-02-17T02:47:08.222Z,-0.10
2024-02-17T02:48:40.550Z,-0.06
2024-02-17T02:50:12.923Z,0.00
2024-02-17T02:51:45.470Z,0.04
2024-02-17T02:54:50.506Z,-0.10
2024-02-17T02:56:22.693Z,-0.13
2024-02-17T02:57:54.887Z,-0.18
2024-02-17T02:59:27.111Z,-0.25
2024-02-17T03:00:59.475Z,-0.29
2024-02-17T03:02:31.708Z,-0.30
2024-02-17T03:04:03.922Z,-0.26
2024-02-17T03:05:36.130Z,-0.21
2024-02-17T03:07:08.324Z,-0.22
2024-02-17T03:08:40.615Z,-0.23
2024-02-17T03:10:12.964Z,-0.19
2024-02-17T03:11:50.389Z,-0.09
2024-02-17T03:13:22.601Z,-0.12
2024-02-17T03:14:54.930Z,-0.08
2024-02-17T03:16:27.860Z,-0.13
2024-02-17T03:18:00.196Z,-0.13
2024-02-17T03:19:32.829Z,-0.11
2024-02-17T03:21:05.809Z,-0.09
2024-02-17T03:22:38.159Z,-0.03
2024-02-17T03:30:59.999Z,0.00
2024-02-17T03:32:33.208Z,-0.03
2024-02-17T03:34:07.703Z,-0.06
2024-02-17T03:35:40.020Z,0.01
2024-02-17T03:37:12.688Z,0.00
2024-02-17T03:38:44.888Z,-0.10
2024-02-17T03:40:17.167Z,-0.09
2024-02-17T03:41:49.575Z,-0.13
2024-02-17T03:43:22.036Z,-0.16
2024-02-17T03:44:55.532Z,-0.13
2024-02-17T03:46:27.821Z,-0.21
2024-02-17T04:19:12.349Z,-0.32
2024-02-17T04:20:44.686Z,-0.25
2024-02-17T04:22:17.781Z,-0.23
2024-02-17T04:23:50.002Z,-0.22
2024-02-17T04:25:22.229Z,-0.17
2024-02-17T04:26:54.453Z,-0.25
2024-02-17T04:28:26.628Z,-0.30
2024-02-17T04:29:59.588Z,-0.38
2024-02-17T04:31:31.802Z,-0.45
2024-02-17T04:33:05.258Z,-0.47
2024-02-17T04:34:37.441Z,-0.45
2024-02-17T04:36:10.673Z,-0.55
2024-02-17T04:37:43.069Z,-0.65
2024-02-17T04:39:15.707Z,-0.64
2024-02-17T04:40:47.967Z,-0.64
2024-02-17T04:42:20.287Z,-0.59
2024-02-17T04:43:52.586Z,-0.55
2024-02-17T04:45:30.237Z,-0.45
2024-02-17T04:47:02.469Z,-0.54
2024-02-17T04:48:34.663Z,-0.57
2024-02-17T04:50:07.161Z,-0.58
2024-02-17T04:51:39.450Z,-0.58
2024-02-17T04:53:11.705Z,-0.54
2024-02-17T04:54:43.936Z,-0.54
2024-02-17T04:56:16.170Z,-0.53
2024-02-17T04:57:49.026Z,-0.54
2024-02-17T04:59:22.281Z,-0.51
2024-02-17T05:00:55.528Z,-0.49
2024-02-17T05:02:29.009Z,-0.49
2024-02-17T05:04:01.265Z,-0.50
2024-02-17T05:05:33.773Z,-0.48
2024-02-17T05:07:06.016Z,-0.53
2024-02-17T05:08:38.204Z,-0.57
2024-02-17T05:10:10.668Z,-0.64
2024-02-17T05:11:42.975Z,-0.67
2024-02-17T05:13:15.205Z,-0.67
2024-02-17T05:14:47.428Z,-0.67
2024-02-17T05:16:19.706Z,-0.72
2024-02-17T05:17:52.030Z,-0.71
2024-02-17T05:19:24.369Z,-0.71
2024-02-17T05:20:56.647Z,-0.69
2024-02-17T05:22:28.878Z,-0.74
2024-02-17T05:24:01.115Z,-0.75
2024-02-17T05:25:33.306Z,-0.76
2024-02-17T05:27:12.252Z,-0.59
2024-02-17T05:28:44.622Z,-0.68
2024-02-17T05:30:17.143Z,-0.77
2024-02-17T05:31:49.445Z,-0.88
2024-02-17T05:33:21.877Z,-1.00
2024-02-17T05:34:55.753Z,-1.03
2024-02-17T05:36:29.248Z,-1.07
2024-02-17T05:38:01.548Z,-1.19
2024-02-17T05:39:35.045Z,-1.13
2024-02-17T05:41:07.372Z,-1.06
2024-02-17T05:42:45.494Z,-1.07
2024-02-17T05:44:17.978Z,-1.11
2024-02-17T05:59:38.174Z,-0.90
2024-02-17T06:01:10.816Z,-0.84
2024-02-17T06:02:43.304Z,-0.82
2024-02-17T06:04:15.932Z,-0.77
2024-02-17T06:05:48.290Z,-0.73
2024-02-17T06:07:21.957Z,-0.70
2024-02-17T06:08:55.043Z,-0.62
2024-02-17T06:10:27.318Z,-0.57
2024-02-17T06:12:09.216Z,-0.50
2024-02-17T06:13:41.476Z,-0.43
2024-02-17T06:15:13.691Z,-0.36
2024-02-17T06:16:46.480Z,-0.26
2024-02-17T06:18:37.116Z,-0.18
2024-02-17T06:20:31.268Z,-0.12
2024-02-17T06:22:03.559Z,-0.06
2024-02-17T06:23:35.857Z,-0.02
2024-02-17T06:25:09.839Z,0.06
2024-02-17T06:26:42.214Z,0.11
2024-02-17T06:28:14.461Z,0.18
2024-02-17T06:29:46.727Z,0.27
2024-02-17T06:31:19.443Z,0.31
2024-02-17T06:34:30.853Z,0.37
2024-02-17T06:36:03.043Z,0.36
2024-02-17T06:37:35.958Z,0.39
2024-02-17T06:39:09.030Z,0.50
2024-02-17T06:47:39.168Z,0.86
2024-02-17T06:49:11.439Z,0.90
2024-02-17T06:50:43.719Z,0.96
2024-02-17T06:52:15.975Z,0.93
2024-02-17T06:53:48.291Z,1.07
2024-02-17T06:55:23.529Z,1.15
2024-02-17T06:56:56.628Z,1.18
2024-02-17T06:58:28.835Z,1.21
2024-02-17T07:00:02.141Z,1.35
2024-02-17T07:01:34.877Z,1.36
2024-02-17T07:03:08.380Z,1.42
2024-02-17T07:04:40.918Z,1.70
2024-02-17T07:06:18.673Z,1.69
2024-02-17T07:07:51.087Z,1.73
2024-02-17T07:09:26.087Z,1.73
2024-02-17T07:10:58.610Z,1.79
2024-02-17T07:12:33.483Z,1.92
2024-02-17T07:14:05.644Z,1.98
2024-02-17T07:15:38.656Z,2.08
2024-02-17T07:17:10.905Z,2.21
2024-02-17T07:18:45.729Z,2.22
2024-02-17T07:23:32.231Z,2.50
2024-02-17T07:25:05.468Z,2.57
2024-02-17T07:26:43.106Z,2.68
2024-02-17T07:28:16.411Z,2.68
2024-02-17T07:29:48.742Z,2.77
2024-02-17T07:31:22.356Z,2.81
2024-02-17T07:32:54.468Z,2.99
2024-02-17T07:34:27.647Z,2.99
2024-02-17T07:36:00.102Z,3.06
2024-02-17T07:37:32.421Z,3.11
2024-02-17T07:39:05.232Z,3.18
2024-02-17T07:40:37.486Z,3.32
2024-02-17T07:42:10.164Z,3.37
2024-02-17T07:43:42.503Z,3.49
2024-02-17T07:45:15.106Z,3.54
2024-02-17T07:46:48.818Z,3.59
2024-02-17T07:48:21.676Z,3.68
2024-02-17T07:49:54.446Z,3.79
2024-02-17T07:51:26.737Z,3.82
2024-02-17T07:53:00.439Z,3.92
2024-02-17T07:54:32.683Z,3.96
2024-02-17T07:56:06.989Z,4.07
2024-02-17T07:57:39.395Z,4.08
2024-02-17T07:59:15.240Z,4.19
2024-02-17T08:00:48.002Z,4.19
2024-02-17T08:02:20.477Z,4.29
2024-02-17T08:03:52.809Z,4.34
2024-02-17T08:05:25.190Z,4.42
2024-02-17T08:06:57.671Z,4.48
2024-02-17T08:08:29.995Z,4.54
2024-02-17T08:10:02.297Z,4.61
2024-02-17T08:11:37.816Z,4.69
2024-02-17T08:13:10.158Z,4.76
2024-02-17T08:14:42.569Z,4.84
2024-02-17T08:16:16.023Z,4.91
2024-02-17T08:17:48.416Z,5.06
2024-02-17T08:19:20.743Z,5.09
2024-02-17T08:20:54.712Z,5.19
2024-02-17T08:22:27.252Z,5.23
2024-02-17T08:23:59.489Z,5.25
2024-02-17T08:25:31.748Z,5.38
2024-02-17T08:27:05.913Z,5.35
2024-02-17T08:28:38.603Z,5.46
2024-02-17T08:30:14.146Z,5.60
2024-02-17T08:31:55.088Z,5.66
2024-02-17T08:33:27.507Z,5.68
2024-02-17T08:36:33.264Z,5.79
2024-02-17T08:38:06.144Z,5.89
2024-02-17T08:39:38.659Z,5.88
2024-02-17T08:41:10.902Z,5.90
2024-02-17T08:42:43.204Z,5.93
2024-02-17T08:44:15.475Z,6.02
2024-02-17T08:45:48.158Z,6.18
2024-02-17T08:47:22.285Z,6.28
2024-02-17T08:50:29.646Z,6.35
2024-02-17T08:52:03.326Z,6.37
2024-02-17T08:53:35.537Z,6.44
2024-02-17T08:55:09.537Z,6.54
2024-02-17T08:56:41.832Z,6.51
2024-02-17T08:58:14.564Z,6.64
2024-02-17T08:59:48.028Z,6.72
2024-02-17T09:01:20.700Z,6.87
2024-02-17T09:02:53.021Z,6.80
2024-02-17T09:04:25.516Z,6.91
2024-02-17T09:06:01.201Z,6.96
2024-02-17T09:07:34.834Z,7.01
2024-02-17T09:09:07.543Z,7.05
2024-02-17T09:10:39.866Z,7.12
2024-02-17T09:12:12.636Z,7.20
2024-02-17T09:13:47.829Z,7.29
2024-02-17T09:15:23.177Z,7.31
2024-02-17T09:16:55.905Z,7.36
2024-02-17T09:18:28.594Z,7.44
2024-02-17T09:20:07.746Z,7.57
2024-02-17T09:21:44.477Z,7.51
2024-02-17T09:23:17.025Z,7.55
2024-02-17T09:24:49.283Z,7.58
2024-02-17T09:26:23.118Z,7.72
2024-02-17T09:27:57.018Z,7.75
2024-02-17T09:29:30.157Z,7.81
2024-02-17T09:36:10.023Z,8.03
2024-02-17T09:37:46.048Z,8.08
2024-02-17T09:39:18.463Z,8.14
2024-02-17T09:40:53.493Z,8.17
2024-02-17T09:42:25.943Z,8.27
2024-02-17T09:44:01.342Z,8.36
2024-02-17T09:45:33.603Z,8.38
2024-02-17T09:47:06.211Z,8.42
2024-02-17T09:48:38.602Z,8.41
2024-02-17T09:50:13.076Z,8.54
2024-02-17T09:51:47.666Z,8.59
2024-02-17T09:53:20.315Z,8.67
2024-02-17T09:54:53.499Z,8.78
2024-02-17T09:56:26.873Z,8.82
2024-02-17T09:58:02.825Z,8.89
2024-02-17T09:59:35.402Z,8.90
2024-02-17T10:01:08.234Z,8.89
2024-02-17T10:02:40.610Z,8.95
2024-02-17T10:04:13.116Z,9.06
2024-02-17T10:05:48.003Z,9.12
2024-02-17T10:07:20.342Z,9.07
2024-02-17T10:08:52.795Z,9.09
2024-02-17T10:10:26.479Z,9.09
2024-02-17T10:12:00.516Z,9.19
2024-02-17T10:13:34.673Z,9.18
2024-02-17T10:15:08.027Z,9.23
2024-02-17T10:16:41.399Z,9.26
2024-02-17T10:18:16.726Z,9.36
2024-02-17T10:19:49.604Z,9.44
2024-02-17T10:21:25.291Z,9.48
2024-02-17T10:22:57.599Z,9.48
2024-02-17T10:24:30.162Z,9.46
2024-02-17T10:26:03.056Z,9.55
2024-02-17T10:27:35.833Z,9.67
2024-02-17T10:29:08.642Z,9.65
2024-02-17T10:30:41.369Z,9.69
2024-02-17T10:32:16.568Z,9.64
2024-02-17T10:33:52.372Z,9.71
2024-02-17T10:35:28.274Z,9.72
2024-02-17T10:37:01.126Z,9.69
2024-02-17T10:38:36.631Z,9.81
2024-02-17T10:40:15.792Z,9.91
2024-02-17T10:41:50.459Z,9.95
2024-02-17T10:43:23.329Z,10.02
2024-02-17T10:45:02.080Z,10.02
2024-02-17T10:46:38.926Z,10.10
2024-02-17T10:48:12.639Z,10.17
2024-02-17T10:49:51.183Z,10.29
2024-02-17T10:51:24.151Z,10.33
2024-02-17T10:53:07.824Z,10.20
2024-02-17T10:55:07.274Z,10.30
2024-02-17T10:56:40.342Z,10.24
2024-02-17T10:58:16.642Z,10.24
2024-02-17T10:59:55.826Z,10.33
2024-02-17T11:01:29.080Z,10.40
2024-02-17T11:03:06.061Z,10.40
2024-02-17T11:04:38.942Z,10.46
2024-02-17T11:06:13.988Z,10.47
2024-02-17T11:07:50.201Z,10.56
2024-02-17T11:09:23.102Z,10.60
2024-02-17T11:10:55.753Z,10.64
2024-02-17T11:12:28.198Z,10.69
2024-02-17T11:14:01.596Z,10.64
2024-02-17T11:15:36.196Z,10.65
2024-02-17T11:17:13.569Z,10.64
2024-02-17T11:20:24.124Z,10.63
2024-02-17T11:21:56.882Z,10.67
2024-02-17T11:23:38.555Z,10.68
2024-02-17T11:25:11.971Z,10.67
2024-02-17T11:26:45.297Z,10.63
2024-02-17T11:28:23.306Z,10.68
2024-02-17T11:30:00.705Z,10.69
2024-02-17T11:31:33.004Z,10.67
2024-02-17T11:33:06.300Z,10.77
2024-02-17T11:34:39.232Z,10.80
2024-02-17T11:36:12.992Z,10.86
2024-02-17T11:37:46.500Z,10.84
2024-02-17T11:39:20.135Z,10.92
2024-02-17T11:40:56.781Z,10.85
2024-02-17T11:42:29.972Z,10.93
2024-02-17T11:44:03.086Z,11.04
2024-02-17T11:45:36.932Z,11.11
2024-02-17T11:47:09.510Z,10.98
2024-02-17T11:48:42.237Z,11.00
2024-02-17T11:50:15.018Z,11.05
2024-02-17T11:51:47.678Z,11.06
2024-02-17T11:53:20.001Z,11.12
2024-02-17T11:54:53.615Z,11.04
2024-02-17T11:56:26.245Z,11.10
2024-02-17T11:57:59.084Z,11.18
2024-02-17T11:59:31.927Z,11.20
2024-02-17T12:01:05.004Z,11.22
2024-02-17T12:02:49.916Z,11.29
2024-02-17T12:04:27.696Z,11.37
2024-02-17T12:06:04.907Z,11.47
2024-02-17T12:07:37.368Z,11.43
2024-02-17T12:09:10.011Z,11.47
2024-02-17T12:10:42.577Z,11.36
2024-02-17T12:12:15.153Z,11.48
2024-02-17T12:13:48.808Z,11.52
2024-02-17T12:15:21.500Z,11.64
2024-02-17T12:16:54.177Z,11.66
2024-02-17T12:18:26.929Z,11.74
2024-02-17T12:20:02.361Z,11.79
2024-02-17T12:21:36.561Z,11.72
2024-02-17T12:23:10.865Z,11.72
2024-02-17T12:24:43.588Z,11.74
2024-02-17T12:26:24.880Z,11.88
2024-02-17T12:28:10.478Z,11.90
2024-02-17T12:29:51.247Z,11.89
2024-02-17T12:31:26.514Z,11.87
2024-02-17T12:33:11.010Z,11.95
2024-02-17T12:34:44.447Z,11.82
2024-02-17T12:36:18.386Z,11.94
2024-02-17T12:37:51.312Z,11.74
2024-02-17T12:39:26.765Z,11.84
2024-02-17T12:41:02.751Z,11.88
2024-02-17T12:42:35.543Z,11.67
2024-02-17T12:44:08.330Z,11.58
2024-02-17T12:45:41.062Z,11.57
2024-02-17T12:47:18.263Z,11.54
2024-02-17T12:48:51.642Z,11.51
2024-02-17T12:50:25.181Z,11.58
2024-02-17T12:52:00.703Z,11.44
2024-02-17T12:53:34.942Z,11.58
2024-02-17T12:55:08.147Z,11.54
2024-02-17T12:56:40.847Z,11.39
2024-02-17T12:58:13.664Z,11.45
2024-02-17T12:59:46.409Z,11.47
2024-02-17T13:01:18.750Z,11.26
2024-02-17T13:02:51.199Z,11.21
2024-02-17T13:04:23.836Z,11.28
2024-02-17T13:05:56.270Z,11.35
2024-02-17T13:07:30.402Z,11.39
2024-02-17T13:09:02.858Z,11.44
2024-02-17T13:10:35.374Z,11.51
2024-02-17T13:12:08.262Z,11.64
2024-02-17T13:13:41.357Z,11.52
2024-02-17T13:15:18.196Z,11.35
2024-02-17T13:16:51.102Z,11.48
2024-02-17T13:18:23.572Z,11.46
2024-02-17T13:19:56.096Z,11.48
2024-02-17T13:21:28.564Z,11.40
2024-02-17T13:23:01.067Z,11.35
2024-02-17T13:24:33.543Z,11.42
2024-02-17T13:26:05.728Z,11.38
2024-02-17T13:27:41.370Z,11.37
2024-02-17T13:29:13.614Z,11.41
2024-02-17T13:30:49.363Z,11.44
2024-02-17T13:32:22.706Z,11.49
2024-02-17T13:33:55.604Z,11.47
2024-02-17T13:35:28.619Z,11.53
2024-02-17T13:37:04.690Z,11.54
2024-02-17T13:40:10.847Z,11.47
2024-02-17T13:41:43.443Z,11.42
2024-02-17T13:43:15.629Z,11.38
2024-02-17T13:44:48.015Z,11.35
2024-02-17T13:46:21.411Z,11.33
2024-02-17T13:47:53.468Z,11.37
2024-02-17T13:49:29.883Z,11.30
2024-02-17T13:51:02.772Z,11.33
2024-02-17T13:52:35.740Z,11.44
2024-02-17T13:54:09.717Z,11.39
2024-02-17T13:55:44.095Z,11.25
2024-02-17T13:57:17.089Z,11.29
2024-02-17T13:58:49.373Z,11.34
2024-02-17T14:00:21.733Z,11.33
2024-02-17T14:01:53.873Z,11.38
2024-02-17T14:03:26.387Z,11.36
2024-02-17T14:05:02.579Z,11.42
2024-02-17T14:06:35.031Z,11.42
2024-02-17T14:08:07.933Z,11.48
2024-02-17T14:09:42.013Z,11.48
2024-02-17T14:11:14.652Z,11.46
2024-02-17T14:12:47.473Z,11.45
2024-02-17T14:14:20.229Z,11.43
2024-02-17T14:15:52.654Z,11.29
2024-02-17T14:17:28.907Z,11.30
2024-02-17T14:19:01.946Z,11.16
2024-02-17T14:20:34.446Z,11.13
2024-02-17T14:22:14.908Z,11.24
2024-02-17T14:23:52.312Z,11.23
2024-02-17T14:25:24.610Z,11.11
2024-02-17T14:26:58.373Z,11.11
2024-02-17T14:28:30.918Z,11.07
2024-02-17T14:30:06.244Z,10.98
2024-02-17T14:31:41.995Z,10.90
2024-02-17T14:33:14.431Z,10.96
2024-02-17T14:34:47.225Z,10.89
2024-02-17T14:36:20.150Z,10.91
2024-02-17T14:37:52.393Z,11.00
2024-02-17T14:39:25.387Z,11.00
2024-02-17T14:40:57.834Z,10.98
2024-02-17T14:42:30.236Z,10.94
2024-02-17T14:44:04.523Z,10.92
2024-02-17T14:45:39.023Z,10.95
2024-02-17T14:47:11.325Z,10.97
2024-02-17T14:48:44.859Z,10.90
2024-02-17T14:50:18.350Z,10.97
2024-02-17T14:51:51.046Z,10.93
2024-02-17T14:53:26.210Z,10.89
2024-02-17T14:54:59.247Z,10.80
2024-02-17T14:56:32.528Z,10.76
2024-02-17T14:58:05.993Z,10.68
2024-02-17T14:59:38.053Z,10.68
2024-02-17T15:01:11.925Z,10.64
2024-02-17T20:54:37.729Z,0.77
2024-02-17T20:56:13.081Z,0.82
2024-02-17T20:57:46.228Z,0.84
2024-02-17T20:59:21.876Z,0.83
2024-02-17T21:00:54.755Z,0.84
2024-02-17T21:02:29.906Z,0.83
2024-02-17T21:04:03.164Z,0.78
2024-02-17T21:05:35.689Z,0.76
2024-02-17T21:07:08.176Z,0.77
2024-02-17T21:08:40.472Z,0.77
2024-02-17T21:10:13.558Z,0.81
2024-02-17T21:11:45.897Z,0.84
2024-02-17T21:13:18.264Z,0.86
2024-02-17T21:14:50.512Z,0.92
2024-02-17T21:16:22.909Z,0.98
2024-02-17T21:17:55.406Z,1.02
2024-02-17T21:19:28.421Z,1.04
2024-02-17T21:21:00.756Z,1.03
2024-02-17T21:22:34.143Z,0.99
2024-02-17T21:24:07.260Z,0.95
2024-02-17T21:25:39.525Z,0.91
2024-02-17T21:27:11.811Z,0.90
2024-02-17T21:28:44.101Z,0.87
2024-02-17T21:30:16.482Z,0.86
2024-02-17T21:31:48.840Z,0.89
2024-02-17T21:33:21.253Z,0.84
2024-02-17T21:34:56.706Z,0.84
2024-02-17T21:36:29.116Z,0.79
2024-02-17T21:38:01.895Z,0.77
2024-02-17T21:39:34.665Z,0.78
2024-02-17T21:41:07.050Z,0.79
2024-02-17T21:42:39.481Z,0.79
2024-02-17T21:44:11.792Z,0.76
2024-02-17T21:45:44.093Z,0.78
2024-02-17T21:47:17.629Z,0.73
2024-02-17T21:48:49.905Z,0.70
2024-02-17T21:50:22.346Z,0.63
2024-02-17T21:51:54.769Z,0.57
2024-02-17T21:53:27.172Z,0.50
2024-02-17T21:55:00.616Z,0.55
2024-02-17T21:56:32.746Z,0.65
2024-02-17T21:58:05.192Z,0.58
2024-02-17T21:59:37.479Z,0.56
2024-02-17T22:01:09.901Z,0.53
2024-02-17T22:02:42.325Z,0.45
2024-02-17T22:04:14.729Z,0.39
2024-02-17T22:05:46.894Z,0.37
2024-02-17T22:07:19.933Z,0.35
2024-02-17T22:08:52.162Z,0.37
2024-02-17T22:10:24.349Z,0.37
2024-02-17T22:11:56.555Z,0.39
2024-02-17T22:13:29.262Z,0.42
2024-02-17T22:15:01.548Z,0.42
2024-02-17T22:16:35.722Z,0.39
2024-02-17T22:18:07.936Z,0.42
2024-02-17T22:19:43.683Z,0.50
2024-02-17T22:21:23.612Z,0.55
2024-02-17T22:22:55.775Z,0.55
2024-02-17T22:24:29.735Z,0.54
2024-02-17T22:26:01.979Z,0.50
2024-02-17T22:27:34.187Z,0.53
2024-02-17T22:29:08.428Z,0.55
2024-02-17T22:30:40.679Z,0.54
2024-02-17T22:32:13.286Z,0.58
2024-02-17T22:33:45.557Z,0.54
2024-02-17T22:35:18.138Z,0.55
2024-02-17T22:36:50.405Z,0.57
2024-02-17T22:38:22.596Z,0.54
2024-02-17T22:39:54.794Z,0.59
2024-02-17T22:41:27.132Z,0.63
2024-02-17T22:43:01.157Z,0.62
2024-02-17T22:44:33.492Z,0.49
2024-02-17T22:46:05.769Z,0.43
2024-02-17T22:47:38.271Z,0.39
2024-02-17T22:49:11.488Z,0.38
2024-02-17T22:50:43.809Z,0.43
2024-02-17T22:52:16.462Z,0.42
2024-02-17T22:53:49.597Z,0.36
2024-02-17T22:55:21.752Z,0.28
2024-02-17T22:56:56.208Z,0.23
2024-02-17T22:58:28.316Z,0.17
2024-02-17T23:00:00.668Z,0.14
2024-02-17T23:01:32.994Z,0.12
2024-02-17T23:03:05.463Z,0.11
2024-02-17T23:04:37.720Z,0.06
2024-02-17T23:06:11.141Z,0.05
2024-02-17T23:07:43.422Z,-0.02
2024-02-17T23:09:16.276Z,-0.04
2024-02-17T23:10:50.112Z,-0.08
2024-02-17T23:12:22.297Z,-0.10
2024-02-17T23:13:54.445Z,-0.11
2024-02-17T23:15:27.559Z,-0.10
2024-02-17T23:16:59.813Z,-0.13
2024-02-17T23:18:32.178Z,-0.15
2024-02-17T23:20:06.702Z,-0.16
2024-02-17T23:21:45.537Z,-0.13
2024-02-17T23:23:19.301Z,-0.09
2024-02-17T23:24:51.564Z,-0.04
2024-02-17T23:26:23.770Z,-0.04
2024-02-17T23:27:56.053Z,-0.04
2024-02-17T23:29:28.321Z,-0.06
2024-02-17T23:31:00.970Z,0.05
2024-02-17T23:32:35.352Z,0.10
2024-02-17T23:34:07.676Z,0.13
2024-02-17T23:35:41.703Z,0.20
2024-02-17T23:37:14.063Z,0.21
2024-02-17T23:38:46.825Z,0.22
2024-02-17T23:40:18.974Z,0.19
2024-02-17T23:41:52.108Z,0.19
2024-02-17T23:43:24.333Z,0.22
2024-02-17T23:44:56.514Z,0.26
2024-02-17T23:46:28.650Z,0.29
2024-02-17T23:48:01.017Z,0.32
2024-02-17T23:49:33.401Z,0.29
2024-02-17T23:51:06.667Z,0.30
2024-02-17T23:52:39.154Z,0.28
2024-02-17T23:54:11.341Z,0.25
2024-02-17T23:57:25.364Z,0.12
2024-02-17T23:58:57.624Z,0.20
