createdAt,value
2023-04-26T00:02:09.298Z,6.10
2023-04-26T00:05:13.182Z,6.10
2023-04-26T00:08:16.412Z,6.10
2023-04-26T00:11:21.035Z,6.10
2023-04-26T00:14:24.357Z,6.20
2023-04-26T00:17:27.700Z,6.20
2023-04-26T00:20:31.181Z,6.20
2023-04-26T00:23:36.703Z,6.20
2023-04-26T00:26:41.312Z,6.20
2023-04-26T00:29:44.792Z,6.20
2023-04-26T00:32:48.530Z,6.30
2023-04-26T00:35:52.072Z,6.30
2023-04-26T00:38:55.557Z,6.30
2023-04-26T00:42:00.388Z,6.30
2023-04-26T00:45:04.153Z,6.30
2023-04-26T00:48:07.633Z,6.30
2023-04-26T00:51:11.334Z,6.30
2023-04-26T00:54:15.571Z,6.30
2023-04-26T00:57:20.860Z,6.30
2023-04-26T01:00:24.113Z,6.30
2023-04-26T01:03:28.335Z,6.40
2023-04-26T01:06:36.129Z,6.40
2023-04-26T01:09:43.010Z,6.40
2023-04-26T01:12:48.006Z,6.40
2023-04-26T01:15:56.302Z,6.30
2023-04-26T01:19:00.120Z,6.40
2023-04-26T01:22:03.543Z,6.40
2023-04-26T01:25:09.774Z,6.40
2023-04-26T01:28:13.074Z,6.40
2023-04-26T01:31:16.427Z,6.40
2023-04-26T01:34:22.521Z,6.40
2023-04-26T01:37:26.476Z,6.40
2023-04-26T01:40:31.008Z,6.40
2023-04-26T01:43:34.916Z,6.50
2023-04-26T01:46:38.175Z,6.40
2023-04-26T01:49:41.600Z,6.50
2023-04-26T01:52:44.877Z,6.50
2023-04-26T01:55:49.646Z,6.60
2023-04-26T01:58:53.182Z,6.50
2023-04-26T02:01:56.638Z,6.60
2023-04-26T02:05:00.252Z,6.60
2023-04-26T02:08:03.651Z,6.60
2023-04-26T02:11:09.063Z,6.60
2023-04-26T02:14:15.839Z,6.40
2023-04-26T02:17:21.317Z,6.40
2023-04-26T02:20:24.794Z,6.40
2023-04-26T02:23:29.451Z,6.40
2023-04-26T02:26:34.334Z,6.30
2023-04-26T02:29:44.146Z,6.30
2023-04-26T02:32:49.483Z,6.40
2023-04-26T02:35:53.628Z,6.40
2023-04-26T02:38:57.333Z,6.40
2023-04-26T02:42:09.661Z,6.40
2023-04-26T02:45:16.546Z,6.40
2023-04-26T02:48:20.557Z,6.30
2023-04-26T02:51:26.803Z,6.30
2023-04-26T02:54:30.891Z,6.30
2023-04-26T02:57:35.895Z,6.30
2023-04-26T03:00:39.337Z,6.20
2023-04-26T03:03:43.949Z,6.10
2023-04-26T03:06:47.148Z,6.10
2023-04-26T03:09:50.361Z,6.10
2023-04-26T03:12:57.462Z,6.10
2023-04-26T03:16:00.692Z,6.00
2023-04-26T03:19:04.084Z,6.00
2023-04-26T03:22:07.545Z,6.00
2023-04-26T03:25:11.810Z,6.00
2023-04-26T03:28:18.383Z,6.00
2023-04-26T03:31:22.819Z,5.90
2023-04-26T03:34:27.331Z,5.90
2023-04-26T03:37:30.615Z,5.90
2023-04-26T03:40:42.085Z,5.80
2023-04-26T03:43:46.920Z,5.80
2023-04-26T03:46:50.957Z,5.80
2023-04-26T03:49:54.544Z,5.70
2023-04-26T03:52:57.739Z,5.60
2023-04-26T03:56:01.631Z,5.50
2023-04-26T03:59:06.769Z,5.50
2023-04-26T04:02:10.179Z,5.40
2023-04-26T04:05:13.641Z,5.40
2023-04-26T04:08:17.002Z,5.40
2023-04-26T04:11:20.742Z,5.40
2023-04-26T04:14:25.379Z,5.30
2023-04-26T04:17:28.568Z,5.20
2023-04-26T04:20:31.821Z,5.10
2023-04-26T04:23:36.510Z,5.00
2023-04-26T04:26:44.142Z,5.00
2023-04-26T04:29:48.770Z,5.00
2023-04-26T04:32:52.057Z,4.90
2023-04-26T04:35:55.712Z,5.00
2023-04-26T04:38:59.683Z,5.00
2023-04-26T04:42:06.623Z,5.00
2023-04-26T04:45:12.689Z,5.10
2023-04-26T04:48:16.702Z,5.10
2023-04-26T04:51:21.485Z,5.20
2023-04-26T04:54:25.285Z,5.30
2023-04-26T04:57:29.974Z,5.30
2023-04-26T05:00:35.076Z,5.30
2023-04-26T05:03:46.147Z,5.40
2023-04-26T05:06:49.798Z,5.30
2023-04-26T05:09:53.068Z,5.40
2023-04-26T05:12:57.112Z,5.40
2023-04-26T05:16:01.761Z,5.40
2023-04-26T05:19:07.240Z,5.50
2023-04-26T05:22:13.088Z,5.50
2023-04-26T05:25:17.508Z,5.50
2023-04-26T05:28:24.409Z,5.50
2023-04-26T05:31:47.262Z,5.70
2023-04-26T05:34:59.830Z,5.90
2023-04-26T05:38:03.909Z,5.90
2023-04-26T05:41:07.424Z,6.00
2023-04-26T05:44:10.964Z,6.20
2023-04-26T05:47:16.227Z,6.60
2023-04-26T05:50:19.830Z,6.80
2023-04-26T05:53:23.980Z,6.80
2023-04-26T05:56:27.566Z,6.60
2023-04-26T05:59:33.032Z,6.40
2023-04-26T06:02:38.157Z,6.20
2023-04-26T06:05:41.897Z,6.10
2023-04-26T06:08:45.697Z,6.10
2023-04-26T06:11:49.243Z,6.20
2023-04-26T06:14:52.618Z,6.20
2023-04-26T06:17:59.689Z,6.20
2023-04-26T06:21:03.270Z,6.20
2023-04-26T06:24:07.555Z,6.10
2023-04-26T06:27:13.422Z,6.00
2023-04-26T06:30:21.281Z,5.90
2023-04-26T06:33:26.527Z,5.90
2023-04-26T06:36:30.913Z,5.80
2023-04-26T06:39:34.343Z,5.80
2023-04-26T06:42:37.959Z,5.80
2023-04-26T06:46:07.965Z,5.90
2023-04-26T06:49:12.703Z,6.10
2023-04-26T06:52:16.351Z,6.20
2023-04-26T06:55:20.522Z,6.30
2023-04-26T06:58:23.814Z,6.40
2023-04-26T07:01:29.066Z,6.60
2023-04-26T07:04:33.945Z,6.60
2023-04-26T07:07:37.657Z,6.70
2023-04-26T07:10:41.236Z,6.70
2023-04-26T07:13:44.536Z,6.90
2023-04-26T07:16:47.805Z,6.90
2023-04-26T07:19:52.849Z,7.00
2023-04-26T07:22:57.225Z,7.10
2023-04-26T07:26:01.383Z,7.30
2023-04-26T07:29:05.274Z,7.40
2023-04-26T07:32:08.772Z,7.40
2023-04-26T07:35:16.337Z,7.70
2023-04-26T07:38:19.908Z,7.80
2023-04-26T07:41:23.119Z,8.00
2023-04-26T07:44:26.470Z,8.20
2023-04-26T07:47:29.717Z,8.30
2023-04-26T07:50:34.428Z,8.20
2023-04-26T07:53:37.651Z,8.50
2023-04-26T07:56:40.910Z,8.50
2023-04-26T07:59:44.330Z,8.30
2023-04-26T08:02:47.675Z,8.10
2023-04-26T08:05:54.056Z,7.80
2023-04-26T08:08:57.483Z,7.70
2023-04-26T08:12:00.736Z,7.80
2023-04-26T08:15:04.683Z,8.00
2023-04-26T08:18:08.032Z,8.20
2023-04-26T08:21:13.081Z,8.50
2023-04-26T08:24:16.325Z,8.60
2023-04-26T08:27:20.135Z,8.70
2023-04-26T08:30:24.961Z,8.70
2023-04-26T08:33:28.331Z,8.40
2023-04-26T08:36:37.015Z,8.50
2023-04-26T08:39:40.288Z,8.70
2023-04-26T08:42:44.397Z,8.80
2023-04-26T08:45:47.904Z,8.90
2023-04-26T08:49:00.134Z,8.90
2023-04-26T08:52:06.094Z,9.00
2023-04-26T08:55:13.417Z,9.00
2023-04-26T08:58:17.541Z,8.90
2023-04-26T09:01:22.436Z,9.00
2023-04-26T09:04:25.847Z,9.30
2023-04-26T09:07:34.217Z,9.40
2023-04-26T09:10:37.454Z,9.40
2023-04-26T09:13:40.689Z,9.10
2023-04-26T09:16:44.022Z,9.00
2023-04-26T09:19:47.250Z,9.10
2023-04-26T09:22:53.542Z,9.20
2023-04-26T09:25:56.718Z,9.10
2023-04-26T09:29:14.041Z,9.10
2023-04-26T09:32:17.390Z,9.10
2023-04-26T09:35:32.291Z,9.20
2023-04-26T09:38:43.937Z,9.50
2023-04-26T09:41:47.302Z,9.80
2023-04-26T09:44:51.778Z,9.70
2023-04-26T09:47:55.230Z,9.60
2023-04-26T09:51:00.014Z,9.50
2023-04-26T09:54:04.909Z,9.50
2023-04-26T09:57:08.493Z,9.20
2023-04-26T10:00:13.888Z,9.30
2023-04-26T10:03:18.935Z,9.30
2023-04-26T10:06:22.528Z,9.50
2023-04-26T10:09:27.962Z,9.40
2023-04-26T10:12:31.484Z,9.50
2023-04-26T10:15:35.813Z,9.40
2023-04-26T10:18:39.501Z,9.50
2023-04-26T10:21:44.679Z,9.90
2023-04-26T10:24:51.606Z,10.10
2023-04-26T10:27:55.005Z,10.30
2023-04-26T10:30:59.342Z,10.00
2023-04-26T10:34:22.087Z,9.60
2023-04-26T10:37:25.469Z,9.30
2023-04-26T10:40:33.549Z,9.30
2023-04-26T10:43:42.789Z,9.20
2023-04-26T10:46:52.858Z,9.10
2023-04-26T10:50:06.150Z,9.00
2023-04-26T10:53:09.826Z,9.10
2023-04-26T10:56:53.487Z,9.50
2023-04-26T11:00:29.175Z,10.10
2023-04-26T11:03:35.449Z,10.60
2023-04-26T11:06:52.613Z,10.30
2023-04-26T11:09:56.243Z,10.40
2023-04-26T11:13:05.134Z,10.40
2023-04-26T11:16:09.697Z,10.10
2023-04-26T11:19:13.108Z,10.00
2023-04-26T11:22:18.306Z,9.50
2023-04-26T11:25:21.889Z,9.30
2023-04-26T11:28:26.667Z,9.30
2023-04-26T11:31:32.368Z,9.50
2023-04-26T11:34:38.253Z,9.70
2023-04-26T11:37:41.712Z,9.90
2023-04-26T11:40:46.173Z,9.90
2023-04-26T11:43:50.990Z,9.50
2023-04-26T11:46:54.617Z,9.30
2023-04-26T11:49:58.413Z,9.00
2023-04-26T11:53:04.848Z,8.90
2023-04-26T11:56:16.666Z,8.90
2023-04-26T11:59:27.124Z,9.00
2023-04-26T12:02:31.577Z,9.30
2023-04-26T12:05:35.128Z,9.20
2023-04-26T12:08:38.651Z,9.10
2023-04-26T12:11:42.287Z,9.00
2023-04-26T12:14:48.633Z,9.00
2023-04-26T12:17:59.746Z,9.20
2023-04-26T12:21:03.153Z,9.30
2023-04-26T12:24:07.008Z,9.40
2023-04-26T12:27:10.428Z,9.50
2023-04-26T12:30:15.774Z,9.60
2023-04-26T12:33:22.936Z,9.30
2023-04-26T12:36:26.536Z,8.90
2023-04-26T12:39:29.854Z,8.50
2023-04-26T12:42:33.140Z,8.20
2023-04-26T12:45:38.101Z,8.20
2023-04-26T12:48:41.419Z,8.00
2023-04-26T12:51:44.732Z,8.10
2023-04-26T12:54:49.176Z,8.00
2023-04-26T12:57:52.880Z,8.10
2023-04-26T13:00:58.096Z,8.20
2023-04-26T13:04:04.755Z,8.40
2023-04-26T13:07:08.549Z,8.60
2023-04-26T13:10:13.174Z,8.90
2023-04-26T13:13:16.683Z,9.10
2023-04-26T13:16:24.517Z,9.20
2023-04-26T13:19:27.721Z,9.10
2023-04-26T13:22:30.922Z,9.10
2023-04-26T13:25:34.284Z,9.20
2023-04-26T13:28:37.967Z,9.60
2023-04-26T13:31:43.265Z,9.90
2023-04-26T13:34:46.747Z,10.10
2023-04-26T13:37:50.156Z,10.00
2023-04-26T13:40:53.743Z,10.10
2023-04-26T13:43:57.030Z,10.30
2023-04-26T13:47:01.823Z,9.80
2023-04-26T13:50:05.607Z,9.90
2023-04-26T13:53:08.882Z,9.80
2023-04-26T13:56:12.089Z,9.60
2023-04-26T13:59:15.989Z,9.30
2023-04-26T14:02:20.909Z,9.30
2023-04-26T14:05:24.847Z,9.30
2023-04-26T14:08:28.190Z,9.30
2023-04-26T14:11:31.760Z,9.20
2023-04-26T14:14:35.850Z,9.30
2023-04-26T14:17:42.165Z,9.90
2023-04-26T14:20:45.828Z,10.50
2023-04-26T14:23:49.456Z,10.40
2023-04-26T14:26:52.884Z,10.20
2023-04-26T14:29:56.419Z,9.70
2023-04-26T14:33:01.370Z,9.30
2023-04-26T14:36:05.606Z,8.90
2023-04-26T14:39:08.944Z,8.80
2023-04-26T14:42:13.032Z,8.90
2023-04-26T14:45:16.725Z,9.00
2023-04-26T14:48:21.553Z,9.30
2023-04-26T14:51:25.093Z,9.60
2023-04-26T14:54:29.539Z,9.90
2023-04-26T14:57:34.555Z,9.80
2023-04-26T15:00:38.989Z,9.70
2023-04-26T15:03:43.994Z,9.60
2023-04-26T15:06:47.536Z,9.50
2023-04-26T15:09:51.080Z,9.40
2023-04-26T15:12:54.389Z,9.30
2023-04-26T15:15:58.285Z,9.20
2023-04-26T15:19:02.929Z,9.10
2023-04-26T15:22:06.212Z,8.90
2023-04-26T15:25:11.236Z,8.90
2023-04-26T15:28:15.910Z,8.90
2023-04-26T15:31:20.742Z,9.10
2023-04-26T15:34:26.807Z,9.20
2023-04-26T15:37:30.113Z,9.40
2023-04-26T15:40:33.364Z,10.50
2023-04-26T15:43:36.717Z,11.00
2023-04-26T15:46:40.160Z,10.70
2023-04-26T15:49:45.002Z,9.90
2023-04-26T15:52:48.922Z,9.60
2023-04-26T15:55:52.750Z,9.30
2023-04-26T15:58:57.416Z,9.20
2023-04-26T16:02:02.215Z,8.80
2023-04-26T16:05:08.209Z,8.80
2023-04-26T16:08:13.009Z,8.70
2023-04-26T16:11:16.310Z,8.80
2023-04-26T16:14:19.754Z,8.50
2023-04-26T16:17:23.130Z,8.20
2023-04-26T16:20:28.334Z,8.20
2023-04-26T16:23:32.337Z,8.10
2023-04-26T16:26:35.809Z,7.90
2023-04-26T16:29:39.233Z,7.80
2023-04-26T16:32:42.736Z,7.80
2023-04-26T16:35:53.207Z,7.90
2023-04-26T16:38:56.891Z,7.80
2023-04-26T16:42:00.226Z,7.80
2023-04-26T16:45:04.522Z,7.80
2023-04-26T16:48:08.280Z,7.70
2023-04-26T16:51:13.270Z,7.60
2023-04-26T16:54:16.937Z,7.60
2023-04-26T16:57:20.524Z,7.60
2023-04-26T17:00:24.377Z,7.60
2023-04-26T17:03:28.619Z,7.60
2023-04-26T17:06:33.599Z,7.50
2023-04-26T17:09:38.523Z,7.40
2023-04-26T17:12:42.180Z,7.30
2023-04-26T17:15:46.173Z,7.20
2023-04-26T17:18:49.489Z,7.20
2023-04-26T17:21:57.384Z,7.10
2023-04-26T17:25:01.040Z,7.10
2023-04-26T17:28:04.702Z,7.00
2023-04-26T17:31:08.150Z,7.00
2023-04-26T17:34:11.695Z,7.00
2023-04-26T17:37:16.397Z,7.00
2023-04-26T17:40:20.048Z,7.00
2023-04-26T17:43:23.560Z,6.80
2023-04-26T17:46:26.859Z,6.90
2023-04-26T17:49:31.268Z,6.80
2023-04-26T17:52:36.121Z,6.80
2023-04-26T17:55:39.412Z,6.70
2023-04-26T17:58:42.822Z,6.80
2023-04-26T18:01:46.674Z,6.60
2023-04-26T18:04:50.819Z,6.60
2023-04-26T18:07:59.187Z,6.60
2023-04-26T18:11:02.954Z,6.60
2023-04-26T18:14:06.346Z,6.60
2023-04-26T18:17:09.778Z,6.50
2023-04-26T18:20:14.119Z,6.60
2023-04-26T18:23:19.050Z,6.50
2023-04-26T18:26:23.087Z,6.50
2023-04-26T18:29:28.306Z,6.50
2023-04-26T18:32:31.963Z,6.40
2023-04-26T18:35:35.308Z,6.40
2023-04-26T18:38:40.171Z,6.30
2023-04-26T18:41:44.316Z,6.30
2023-04-26T18:44:47.917Z,6.20
2023-04-26T18:47:53.900Z,6.20
2023-04-26T18:50:58.617Z,6.20
2023-04-26T18:54:03.490Z,6.10
2023-04-26T18:57:07.075Z,6.10
2023-04-26T19:00:11.868Z,6.10
2023-04-26T19:03:15.614Z,6.10
2023-04-26T19:06:20.067Z,6.10
2023-04-26T19:09:28.495Z,6.10
2023-04-26T19:12:32.364Z,6.10
2023-04-26T19:15:36.499Z,6.10
2023-04-26T19:18:42.150Z,6.10
2023-04-26T19:21:45.900Z,6.10
2023-04-26T19:24:51.454Z,6.00
2023-04-26T19:27:55.131Z,6.00
2023-04-26T19:30:58.501Z,6.10
2023-04-26T19:34:02.246Z,6.00
2023-04-26T19:37:05.803Z,6.00
2023-04-26T19:40:12.028Z,6.00
2023-04-26T19:43:17.393Z,6.00
2023-04-26T19:46:20.761Z,6.00
2023-04-26T19:49:24.147Z,6.00
2023-04-26T19:52:27.446Z,6.00
2023-04-26T19:55:32.355Z,5.90
2023-04-26T19:58:35.635Z,6.00
2023-04-26T20:01:38.853Z,5.90
2023-04-26T20:04:42.742Z,6.00
2023-04-26T20:07:46.400Z,6.00
2023-04-26T20:10:51.324Z,6.00
2023-04-26T20:13:54.680Z,6.00
2023-04-26T20:17:02.114Z,5.90
2023-04-26T20:20:07.683Z,5.90
2023-04-26T20:23:11.294Z,5.80
2023-04-26T20:26:16.125Z,5.80
2023-04-26T20:29:19.545Z,5.80
2023-04-26T20:32:23.614Z,5.80
2023-04-26T20:35:27.593Z,5.70
2023-04-26T20:38:30.946Z,5.80
2023-04-26T20:41:36.098Z,5.80
2023-04-26T20:44:39.646Z,5.70
2023-04-26T20:47:43.032Z,5.80
2023-04-26T20:50:46.410Z,5.70
2023-04-26T20:53:49.762Z,5.70
2023-04-26T20:56:54.610Z,5.70
2023-04-26T20:59:59.455Z,5.70
2023-04-26T21:03:03.049Z,5.70
2023-04-26T21:06:06.952Z,5.60
2023-04-26T21:09:10.557Z,5.60
2023-04-26T21:12:15.872Z,5.70
2023-04-26T21:15:20.057Z,5.70
2023-04-26T21:18:23.420Z,5.60
2023-04-26T21:21:28.671Z,5.60
2023-04-26T21:24:32.080Z,5.70
2023-04-26T21:27:36.955Z,5.70
2023-04-26T21:30:40.434Z,5.70
2023-04-26T21:33:43.760Z,5.70
2023-04-26T21:36:48.119Z,5.70
2023-04-26T21:39:51.394Z,5.60
2023-04-26T21:43:04.815Z,5.60
2023-04-26T21:46:09.223Z,5.60
2023-04-26T21:49:12.618Z,5.60
2023-04-26T21:52:16.154Z,5.60
2023-04-26T21:55:19.440Z,5.60
2023-04-26T21:58:24.324Z,5.60
2023-04-26T22:01:27.632Z,5.60
2023-04-26T22:04:30.989Z,5.60
2023-04-26T22:07:34.268Z,5.50
2023-04-26T22:10:37.464Z,5.50
2023-04-26T22:13:42.101Z,5.50
2023-04-26T22:16:45.396Z,5.50
2023-04-26T22:19:48.635Z,5.50
2023-04-26T22:22:52.210Z,5.50
2023-04-26T22:25:57.322Z,5.40
2023-04-26T22:29:01.934Z,5.50
2023-04-26T22:32:05.692Z,5.40
2023-04-26T22:35:09.351Z,5.40
2023-04-26T22:38:12.545Z,5.40
2023-04-26T22:41:15.743Z,5.30
2023-04-26T22:44:20.340Z,5.30
2023-04-26T22:47:23.922Z,5.40
2023-04-26T22:50:27.270Z,5.30
2023-04-26T22:53:31.169Z,5.30
2023-04-26T22:56:34.370Z,5.30
2023-04-26T22:59:38.973Z,5.30
2023-04-26T23:02:42.434Z,5.30
2023-04-26T23:05:47.094Z,5.30
2023-04-26T23:08:50.483Z,5.30
2023-04-26T23:11:53.721Z,5.30
2023-04-26T23:14:59.294Z,5.30
2023-04-26T23:18:03.001Z,5.30
2023-04-26T23:21:06.579Z,5.30
2023-04-26T23:24:09.812Z,5.20
2023-04-26T23:27:13.250Z,5.20
2023-04-26T23:30:18.545Z,5.20
2023-04-26T23:33:22.754Z,5.20
2023-04-26T23:36:25.976Z,5.20
2023-04-26T23:39:36.045Z,5.20
2023-04-26T23:42:39.408Z,5.60
2023-04-26T23:45:47.319Z,5.20
2023-04-26T23:48:50.476Z,5.10
2023-04-26T23:51:53.751Z,5.10
2023-04-26T23:54:56.930Z,5.10
2023-04-26T23:58:00.246Z,5.10
