createdAt,value
2019-01-21T00:00:05.296Z,1018.25
2019-01-21T00:01:05.210Z,1018.27
2019-01-21T00:02:05.121Z,1018.27
2019-01-21T00:03:05.042Z,1018.32
2019-01-21T00:04:04.946Z,1018.29
2019-01-21T00:05:04.864Z,1018.30
2019-01-21T00:06:04.774Z,1018.30
2019-01-21T00:07:04.686Z,1018.31
2019-01-21T00:08:04.586Z,1018.33
2019-01-21T00:09:04.498Z,1018.31
2019-01-21T00:10:04.414Z,1018.27
2019-01-21T00:11:04.322Z,1018.27
2019-01-21T00:12:04.246Z,1018.27
2019-01-21T00:13:04.148Z,1018.26
2019-01-21T00:14:04.062Z,1018.23
2019-01-21T00:15:03.973Z,1018.26
2019-01-21T00:16:03.889Z,1018.24
2019-01-21T00:17:03.789Z,1018.27
2019-01-21T00:18:03.697Z,1018.25
2019-01-21T00:19:03.613Z,1018.23
2019-01-21T00:20:03.524Z,1018.28
2019-01-21T00:21:03.437Z,1018.19
2019-01-21T00:22:03.349Z,1018.28
2019-01-21T00:23:03.262Z,1018.24
2019-01-21T00:24:03.174Z,1018.24
2019-01-21T00:25:03.087Z,1018.25
2019-01-21T00:26:03.000Z,1018.25
2019-01-21T00:27:02.900Z,1018.21
2019-01-21T00:28:02.811Z,1018.21
2019-01-21T00:29:02.725Z,1018.19
2019-01-21T00:30:02.890Z,1018.15
2019-01-21T00:31:02.549Z,1018.17
2019-01-21T00:32:02.463Z,1018.16
2019-01-21T00:33:02.375Z,1018.17
2019-01-21T00:34:02.295Z,1018.16
2019-01-21T00:35:02.201Z,1018.20
2019-01-21T00:36:02.114Z,1018.18
2019-01-21T00:37:03.576Z,1018.18
2019-01-21T00:38:01.930Z,1018.16
2019-01-21T00:39:01.840Z,1018.16
2019-01-21T00:40:02.063Z,1018.18
2019-01-21T00:41:01.664Z,1018.18
2019-01-21T00:42:01.577Z,1018.17
2019-01-21T00:43:01.490Z,1018.19
2019-01-21T00:44:01.402Z,1018.17
2019-01-21T00:45:01.313Z,1018.19
2019-01-21T00:46:01.215Z,1018.18
2019-01-21T00:47:01.126Z,1018.16
2019-01-21T00:48:01.041Z,1018.23
2019-01-21T00:49:00.953Z,1018.21
2019-01-21T00:50:01.121Z,1018.21
2019-01-21T00:51:00.776Z,1018.17
2019-01-21T00:52:00.689Z,1018.16
2019-01-21T00:53:00.602Z,1018.17
2019-01-21T00:54:00.516Z,1018.18
2019-01-21T00:55:00.428Z,1018.12
2019-01-21T00:56:00.329Z,1018.14
2019-01-21T00:57:00.241Z,1018.15
2019-01-21T00:58:00.152Z,1018.16
2019-01-21T00:59:00.065Z,1018.20
2019-01-21T00:59:59.978Z,1018.17
2019-01-21T01:00:59.891Z,1018.19
2019-01-21T01:01:59.805Z,1018.16
2019-01-21T01:02:59.716Z,1018.21
2019-01-21T01:03:59.629Z,1018.19
2019-01-21T01:04:59.829Z,1018.20
2019-01-21T01:05:59.442Z,1018.19
2019-01-21T01:06:59.354Z,1018.14
2019-01-21T01:07:59.268Z,1018.17
2019-01-21T01:08:59.178Z,1018.16
2019-01-21T01:09:59.093Z,1018.12
2019-01-21T01:10:59.005Z,1018.16
2019-01-21T01:11:58.917Z,1018.16
2019-01-21T01:12:58.831Z,1018.17
2019-01-21T01:13:58.743Z,1018.19
2019-01-21T01:14:58.654Z,1018.19
2019-01-21T01:15:58.555Z,1018.18
2019-01-21T01:16:58.468Z,1018.21
2019-01-21T01:17:58.393Z,1018.22
2019-01-21T01:18:58.293Z,1018.22
2019-01-21T01:19:58.205Z,1018.26
2019-01-21T01:20:58.119Z,1018.21
2019-01-21T01:21:58.030Z,1018.23
2019-01-21T01:22:57.943Z,1018.22
2019-01-21T01:23:57.855Z,1018.23
2019-01-21T01:24:57.759Z,1018.23
2019-01-21T01:25:57.669Z,1018.25
2019-01-21T01:26:57.591Z,1018.24
2019-01-21T01:27:57.495Z,1018.25
2019-01-21T01:28:57.406Z,1018.23
2019-01-21T01:29:57.319Z,1018.23
2019-01-21T01:30:57.244Z,1018.26
2019-01-21T01:31:57.145Z,1018.27
2019-01-21T01:32:57.045Z,1018.25
2019-01-21T01:33:56.957Z,1018.24
2019-01-21T01:34:56.872Z,1018.24
2019-01-21T01:35:56.782Z,1018.26
2019-01-21T01:36:56.698Z,1018.29
2019-01-21T01:37:56.607Z,1018.27
2019-01-21T01:38:56.521Z,1018.28
2019-01-21T01:39:56.431Z,1018.22
2019-01-21T01:40:56.345Z,1018.26
2019-01-21T01:41:56.257Z,1018.24
2019-01-21T01:42:56.157Z,1018.18
2019-01-21T01:43:56.071Z,1018.22
2019-01-21T01:44:55.983Z,1018.19
2019-01-21T01:45:55.896Z,1018.19
2019-01-21T01:46:55.809Z,1018.20
2019-01-21T01:47:55.722Z,1018.17
2019-01-21T01:48:55.633Z,1018.20
2019-01-21T01:49:55.796Z,1018.19
2019-01-21T01:50:55.447Z,1018.16
2019-01-21T01:51:55.372Z,1018.21
2019-01-21T01:52:55.272Z,1018.21
2019-01-21T01:53:55.184Z,1018.19
2019-01-21T01:54:55.097Z,1018.18
2019-01-21T01:55:55.008Z,1018.18
2019-01-21T01:56:54.923Z,1018.18
2019-01-21T01:57:54.834Z,1018.19
2019-01-21T01:58:54.756Z,1018.23
2019-01-21T01:59:54.897Z,1018.18
2019-01-21T02:00:54.561Z,1018.23
2019-01-21T02:01:54.480Z,1018.20
2019-01-21T02:02:54.384Z,1018.22
2019-01-21T02:03:54.298Z,1018.22
2019-01-21T02:04:54.210Z,1018.22
2019-01-21T02:05:54.123Z,1018.20
2019-01-21T02:06:54.035Z,1018.22
2019-01-21T02:07:53.937Z,1018.21
2019-01-21T02:08:53.849Z,1018.22
2019-01-21T02:09:53.760Z,1018.19
2019-01-21T02:10:53.674Z,1018.19
2019-01-21T02:11:53.585Z,1018.23
2019-01-21T02:12:53.499Z,1018.24
2019-01-21T02:13:53.411Z,1018.24
2019-01-21T02:14:53.325Z,1018.28
2019-01-21T02:15:53.236Z,1018.26
2019-01-21T02:16:53.136Z,1018.26
2019-01-21T02:17:53.050Z,1018.30
2019-01-21T02:18:52.962Z,1018.28
2019-01-21T02:19:53.125Z,1018.27
2019-01-21T02:20:52.786Z,1018.22
2019-01-21T02:21:52.700Z,1018.28
2019-01-21T02:22:52.625Z,1018.24
2019-01-21T02:23:52.525Z,1018.24
2019-01-21T02:24:52.437Z,1018.25
2019-01-21T02:25:52.338Z,1018.26
2019-01-21T02:26:52.251Z,1018.25
2019-01-21T02:27:52.163Z,1018.27
2019-01-21T02:28:52.077Z,1018.27
2019-01-21T02:29:51.988Z,1018.22
2019-01-21T02:30:51.904Z,1018.27
2019-01-21T02:31:51.815Z,1018.28
2019-01-21T02:32:51.727Z,1018.25
2019-01-21T02:33:51.627Z,1018.23
2019-01-21T02:34:51.551Z,1018.27
2019-01-21T02:35:51.452Z,1018.21
2019-01-21T02:36:51.364Z,1018.21
2019-01-21T02:37:51.278Z,1018.18
2019-01-21T02:38:51.189Z,1018.15
2019-01-21T02:39:51.103Z,1018.14
2019-01-21T02:40:51.014Z,1018.18
2019-01-21T02:41:50.927Z,1018.16
2019-01-21T02:42:50.828Z,1018.17
2019-01-21T02:43:50.744Z,1018.16
2019-01-21T02:44:50.903Z,1018.14
2019-01-21T02:45:50.565Z,1018.10
2019-01-21T02:46:50.479Z,1018.16
2019-01-21T02:47:50.411Z,1018.10
2019-01-21T02:48:50.304Z,1018.11
2019-01-21T02:49:50.216Z,1018.06
2019-01-21T02:50:50.133Z,1018.10
2019-01-21T02:51:50.036Z,1018.06
2019-01-21T02:52:49.945Z,1018.05
2019-01-21T02:53:49.854Z,1018.07
2019-01-21T02:54:49.770Z,1018.01
2019-01-21T02:55:49.679Z,1018.02
2019-01-21T02:56:49.591Z,1018.06
2019-01-21T02:57:49.504Z,1018.04
2019-01-21T02:58:49.431Z,1018.05
2019-01-21T02:59:49.330Z,1018.03
2019-01-21T03:00:49.230Z,1018.06
2019-01-21T03:01:49.142Z,1018.01
2019-01-21T03:02:49.054Z,1018.04
2019-01-21T03:03:48.967Z,1018.05
2019-01-21T03:04:48.881Z,1018.05
2019-01-21T03:05:48.793Z,1018.04
2019-01-21T03:06:48.707Z,1018.06
2019-01-21T03:07:48.617Z,1018.08
2019-01-21T03:08:48.532Z,1018.06
2019-01-21T03:09:48.431Z,1018.06
2019-01-21T03:10:48.345Z,1018.05
2019-01-21T03:11:48.262Z,1018.06
2019-01-21T03:12:48.167Z,1018.02
2019-01-21T03:13:48.082Z,1018.02
2019-01-21T03:14:47.993Z,1018.02
2019-01-21T03:15:47.910Z,1018.00
2019-01-21T03:16:47.818Z,1018.04
2019-01-21T03:17:47.732Z,1018.02
2019-01-21T03:18:47.633Z,1017.99
2019-01-21T03:19:47.544Z,1018.00
2019-01-21T03:20:47.457Z,1018.01
2019-01-21T03:21:47.369Z,1018.02
2019-01-21T03:22:47.300Z,1018.05
2019-01-21T03:23:47.203Z,1018.05
2019-01-21T03:24:47.107Z,1018.06
2019-01-21T03:25:47.021Z,1018.05
2019-01-21T03:26:46.932Z,1018.02
2019-01-21T03:27:46.834Z,1018.03
2019-01-21T03:28:46.748Z,1018.05
2019-01-21T03:29:46.658Z,1018.09
2019-01-21T03:30:46.572Z,1018.09
2019-01-21T03:31:46.486Z,1018.09
2019-01-21T03:32:46.401Z,1018.06
2019-01-21T03:33:46.309Z,1018.02
2019-01-21T03:34:46.223Z,1018.06
2019-01-21T03:35:46.126Z,1018.06
2019-01-21T03:36:46.038Z,1018.04
2019-01-21T03:37:45.946Z,1018.08
2019-01-21T03:38:45.862Z,1018.04
2019-01-21T03:39:45.772Z,1018.03
2019-01-21T03:40:45.684Z,1018.03
2019-01-21T03:41:45.598Z,1018.05
2019-01-21T03:42:45.510Z,1018.00
2019-01-21T03:43:45.422Z,1018.02
2019-01-21T03:44:45.322Z,1018.01
2019-01-21T03:45:45.241Z,1018.00
2019-01-21T03:46:45.147Z,1017.99
2019-01-21T03:47:45.129Z,1017.99
2019-01-21T03:48:44.974Z,1018.02
2019-01-21T03:49:44.888Z,1018.02
2019-01-21T03:50:44.801Z,1018.04
2019-01-21T03:51:44.712Z,1018.02
2019-01-21T03:52:44.635Z,1018.05
2019-01-21T03:53:44.536Z,1018.11
2019-01-21T03:54:44.437Z,1018.08
2019-01-21T03:55:44.348Z,1018.08
2019-01-21T03:56:44.262Z,1018.09
2019-01-21T03:57:44.174Z,1018.10
2019-01-21T03:58:44.088Z,1018.05
2019-01-21T03:59:44.248Z,1018.05
2019-01-21T04:00:43.913Z,1018.07
2019-01-21T04:01:43.823Z,1018.02
2019-01-21T04:02:43.730Z,1018.06
2019-01-21T04:03:43.640Z,1018.01
2019-01-21T04:04:43.549Z,1018.03
2019-01-21T04:05:43.464Z,1017.97
2019-01-21T04:06:43.388Z,1018.00
2019-01-21T04:07:43.287Z,1017.99
2019-01-21T04:08:43.199Z,1018.00
2019-01-21T04:09:43.107Z,1017.99
2019-01-21T04:10:43.014Z,1017.98
2019-01-21T04:11:42.925Z,1017.97
2019-01-21T04:12:42.840Z,1017.98
2019-01-21T04:13:42.751Z,1017.98
2019-01-21T04:14:42.664Z,1017.97
2019-01-21T04:15:42.575Z,1018.00
2019-01-21T04:16:42.488Z,1017.95
2019-01-21T04:17:42.389Z,1017.99
2019-01-21T04:18:42.301Z,1017.99
2019-01-21T04:19:42.218Z,1017.95
2019-01-21T04:20:42.126Z,1017.91
2019-01-21T04:21:42.042Z,1017.93
2019-01-21T04:22:41.951Z,1017.93
2019-01-21T04:23:41.865Z,1017.88
2019-01-21T04:24:42.030Z,1017.86
2019-01-21T04:25:41.676Z,1017.84
2019-01-21T04:26:41.595Z,1017.87
2019-01-21T04:27:41.522Z,1017.82
2019-01-21T04:28:41.416Z,1017.84
2019-01-21T04:29:41.328Z,1017.82
2019-01-21T04:30:41.240Z,1017.79
2019-01-21T04:31:41.153Z,1017.78
2019-01-21T04:32:41.065Z,1017.81
2019-01-21T04:33:40.981Z,1017.76
2019-01-21T04:34:40.877Z,1017.78
2019-01-21T04:35:40.791Z,1017.76
2019-01-21T04:36:40.704Z,1017.76
2019-01-21T04:37:40.620Z,1017.72
2019-01-21T04:38:40.528Z,1017.74
2019-01-21T04:39:40.429Z,1017.74
2019-01-21T04:40:40.341Z,1017.72
2019-01-21T04:41:40.266Z,1017.76
2019-01-21T04:42:40.166Z,1017.76
2019-01-21T04:43:40.079Z,1017.75
2019-01-21T04:44:40.241Z,1017.75
2019-01-21T04:45:39.904Z,1017.75
2019-01-21T04:46:39.805Z,1017.73
2019-01-21T04:47:39.725Z,1017.72
2019-01-21T04:48:39.629Z,1017.73
2019-01-21T04:49:39.543Z,1017.75
2019-01-21T04:50:39.471Z,1017.72
2019-01-21T04:51:39.367Z,1017.71
2019-01-21T04:52:39.281Z,1017.70
2019-01-21T04:53:39.193Z,1017.74
2019-01-21T04:54:39.093Z,1017.70
2019-01-21T04:55:39.005Z,1017.74
2019-01-21T04:56:38.919Z,1017.71
2019-01-21T04:57:38.835Z,1017.73
2019-01-21T04:58:38.743Z,1017.72
2019-01-21T04:59:38.657Z,1017.70
2019-01-21T05:00:38.560Z,1017.71
2019-01-21T05:01:38.472Z,1017.66
2019-01-21T05:02:38.380Z,1017.63
2019-01-21T05:03:38.293Z,1017.66
2019-01-21T05:04:38.205Z,1017.66
2019-01-21T05:05:38.121Z,1017.68
2019-01-21T05:06:38.032Z,1017.63
2019-01-21T05:07:37.933Z,1017.66
2019-01-21T05:08:37.845Z,1017.68
2019-01-21T05:09:37.764Z,1017.64
2019-01-21T05:10:37.676Z,1017.65
2019-01-21T05:11:37.582Z,1017.64
2019-01-21T05:12:37.495Z,1017.65
2019-01-21T05:13:37.406Z,1017.60
2019-01-21T05:14:37.308Z,1017.64
2019-01-21T05:15:37.220Z,1017.65
2019-01-21T05:16:37.132Z,1017.68
2019-01-21T05:17:37.048Z,1017.68
2019-01-21T05:18:41.169Z,1017.66
2019-01-21T05:19:37.120Z,1017.65
2019-01-21T05:20:36.773Z,1017.67
2019-01-21T05:21:36.682Z,1017.60
2019-01-21T05:22:36.596Z,1017.64
2019-01-21T05:23:36.508Z,1017.63
2019-01-21T05:24:36.421Z,1017.59
2019-01-21T05:25:36.333Z,1017.60
2019-01-21T05:26:36.246Z,1017.64
2019-01-21T05:27:36.146Z,1017.61
2019-01-21T05:28:36.058Z,1017.63
2019-01-21T05:29:35.975Z,1017.62
2019-01-21T05:30:35.885Z,1017.59
2019-01-21T05:31:35.798Z,1017.65
2019-01-21T05:32:35.709Z,1017.64
2019-01-21T05:33:35.609Z,1017.64
2019-01-21T05:34:35.772Z,1017.59
2019-01-21T05:35:35.455Z,1017.58
2019-01-21T05:36:35.347Z,1017.61
2019-01-21T05:37:35.260Z,1017.58
2019-01-21T05:38:35.163Z,1017.58
2019-01-21T05:39:35.073Z,1017.58
2019-01-21T05:40:34.987Z,1017.56
2019-01-21T05:41:34.903Z,1017.57
2019-01-21T05:42:34.810Z,1017.60
2019-01-21T05:43:34.725Z,1017.57
2019-01-21T05:44:34.624Z,1017.60
2019-01-21T05:45:34.537Z,1017.61
2019-01-21T05:46:34.456Z,1017.61
2019-01-21T05:47:34.360Z,1017.54
2019-01-21T05:48:34.275Z,1017.58
2019-01-21T05:49:34.187Z,1017.56
2019-01-21T05:50:34.087Z,1017.60
2019-01-21T05:51:33.999Z,1017.58
2019-01-21T05:52:33.911Z,1017.63
2019-01-21T05:53:33.825Z,1017.57
2019-01-21T05:54:33.740Z,1017.56
2019-01-21T05:55:33.650Z,1017.58
2019-01-21T05:56:33.550Z,1017.60
2019-01-21T05:57:33.462Z,1017.58
2019-01-21T05:58:33.375Z,1017.61
2019-01-21T05:59:33.287Z,1017.63
2019-01-21T06:00:33.200Z,1017.59
2019-01-21T06:01:33.112Z,1017.65
2019-01-21T06:02:33.025Z,1017.65
2019-01-21T06:03:32.943Z,1017.64
2019-01-21T06:04:32.837Z,1017.65
2019-01-21T06:05:32.755Z,1017.66
2019-01-21T06:06:32.665Z,1017.68
2019-01-21T06:07:32.576Z,1017.65
2019-01-21T06:08:32.487Z,1017.67
2019-01-21T06:09:32.389Z,1017.66
2019-01-21T06:10:32.302Z,1017.67
2019-01-21T06:11:32.213Z,1017.63
2019-01-21T06:12:32.126Z,1017.61
2019-01-21T06:13:32.038Z,1017.60
2019-01-21T06:14:31.952Z,1017.63
2019-01-21T06:15:31.864Z,1017.65
2019-01-21T06:16:31.763Z,1017.62
2019-01-21T06:17:31.677Z,1017.67
2019-01-21T06:18:31.589Z,1017.63
2019-01-21T06:19:31.504Z,1017.66
2019-01-21T06:20:31.428Z,1017.66
2019-01-21T06:21:31.328Z,1017.65
2019-01-21T06:22:31.230Z,1017.66
2019-01-21T06:23:31.141Z,1017.65
2019-01-21T06:24:31.056Z,1017.69
2019-01-21T06:25:30.966Z,1017.66
2019-01-21T06:26:30.878Z,1017.69
2019-01-21T06:27:30.789Z,1017.70
2019-01-21T06:28:30.691Z,1017.70
2019-01-21T06:29:30.604Z,1017.74
2019-01-21T06:30:30.529Z,1017.75
2019-01-21T06:31:30.430Z,1017.77
2019-01-21T06:32:30.342Z,1017.82
2019-01-21T06:33:30.261Z,1017.78
2019-01-21T06:34:30.165Z,1017.86
2019-01-21T06:35:30.066Z,1017.85
2019-01-21T06:36:29.984Z,1017.78
2019-01-21T06:37:29.891Z,1017.78
2019-01-21T06:38:29.804Z,1017.77
2019-01-21T06:39:29.716Z,1017.76
2019-01-21T06:40:29.629Z,1017.78
2019-01-21T06:41:29.529Z,1017.81
2019-01-21T06:42:29.445Z,1017.83
2019-01-21T06:43:29.355Z,1017.86
2019-01-21T06:44:29.270Z,1017.82
2019-01-21T06:45:29.183Z,1017.89
2019-01-21T06:46:29.093Z,1017.92
2019-01-21T06:47:28.993Z,1017.87
2019-01-21T06:48:28.917Z,1017.89
2019-01-21T06:49:28.817Z,1017.92
2019-01-21T06:50:28.731Z,1017.91
2019-01-21T06:51:28.643Z,1017.88
2019-01-21T06:52:28.559Z,1017.88
2019-01-21T06:53:28.456Z,1017.88
2019-01-21T06:54:28.368Z,1017.82
2019-01-21T06:55:28.282Z,1017.81
2019-01-21T06:56:29.529Z,1017.82
2019-01-21T06:57:28.107Z,1017.82
2019-01-21T06:58:28.018Z,1017.79
2019-01-21T06:59:27.920Z,1017.77
2019-01-21T07:00:27.832Z,1017.77
2019-01-21T07:01:27.745Z,1017.80
2019-01-21T07:03:27.582Z,1017.81
2019-01-21T07:04:27.482Z,1017.86
2019-01-21T07:05:27.383Z,1017.90
2019-01-21T07:06:27.295Z,1017.89
2019-01-21T07:07:27.208Z,1017.91
2019-01-21T07:08:27.121Z,1017.91
2019-01-21T07:09:27.032Z,1017.85
2019-01-21T07:10:26.947Z,1017.90
2019-01-21T07:11:26.845Z,1017.88
2019-01-21T07:12:26.759Z,1017.91
2019-01-21T07:13:26.670Z,1017.84
2019-01-21T07:14:26.585Z,1017.87
2019-01-21T07:15:26.509Z,1017.89
2019-01-21T07:16:26.410Z,1017.84
2019-01-21T07:17:26.311Z,1017.85
2019-01-21T07:18:26.230Z,1017.84
2019-01-21T07:19:26.136Z,1017.87
2019-01-21T07:20:26.046Z,1017.84
2019-01-21T07:21:25.946Z,1017.82
2019-01-21T07:22:25.859Z,1017.81
2019-01-21T07:23:25.780Z,1017.84
2019-01-21T07:24:25.686Z,1017.80
2019-01-21T07:25:25.597Z,1017.82
2019-01-21T07:26:25.509Z,1017.85
2019-01-21T07:27:25.409Z,1017.91
2019-01-21T07:28:25.334Z,1017.91
2019-01-21T07:29:25.237Z,1017.90
2019-01-21T07:30:25.147Z,1017.92
2019-01-21T07:31:25.061Z,1017.95
2019-01-21T07:32:24.961Z,1017.96
2019-01-21T07:33:24.873Z,1017.95
2019-01-21T07:34:24.798Z,1017.95
2019-01-21T07:35:24.698Z,1017.87
2019-01-21T07:36:24.614Z,1017.84
2019-01-21T07:37:24.536Z,1017.90
2019-01-21T07:38:24.437Z,1017.89
2019-01-21T07:39:24.337Z,1017.90
2019-01-21T07:40:24.247Z,1017.94
2019-01-21T07:41:24.161Z,1017.97
2019-01-21T07:42:24.075Z,1017.97
2019-01-21T07:43:23.987Z,1017.96
2019-01-21T07:44:23.898Z,1017.95
2019-01-21T07:45:23.803Z,1017.95
2019-01-21T07:46:23.712Z,1017.93
2019-01-21T07:47:23.624Z,1017.90
2019-01-21T07:48:23.539Z,1017.88
2019-01-21T07:49:23.449Z,1017.80
2019-01-21T07:50:23.351Z,1017.83
2019-01-21T07:51:23.264Z,1017.87
2019-01-21T07:52:23.176Z,1017.84
2019-01-21T07:53:23.087Z,1017.91
2019-01-21T07:54:23.000Z,1017.92
2019-01-21T07:55:22.913Z,1017.89
2019-01-21T07:56:22.813Z,1017.92
2019-01-21T07:57:22.738Z,1017.87
2019-01-21T07:58:22.638Z,1017.90
2019-01-21T07:59:22.551Z,1017.89
2019-01-21T08:00:22.464Z,1017.89
2019-01-21T08:01:22.376Z,1017.90
2019-01-21T08:02:22.275Z,1017.87
2019-01-21T08:03:22.189Z,1017.87
2019-01-21T08:04:22.101Z,1017.88
2019-01-21T08:05:22.019Z,1017.90
2019-01-21T08:06:21.926Z,1017.90
2019-01-21T08:07:21.828Z,1017.89
2019-01-21T08:08:21.747Z,1017.91
2019-01-21T08:09:21.651Z,1017.95
2019-01-21T08:10:21.564Z,1017.95
2019-01-21T08:11:21.478Z,1017.98
2019-01-21T08:12:21.378Z,1017.97
2019-01-21T08:13:21.290Z,1017.94
2019-01-21T08:14:21.202Z,1017.93
2019-01-21T08:15:21.116Z,1017.94
2019-01-21T08:16:21.028Z,1017.91
2019-01-21T08:17:20.943Z,1017.92
2019-01-21T08:18:20.855Z,1017.92
2019-01-21T08:19:24.308Z,1017.91
2019-01-21T08:20:20.666Z,1017.95
2019-01-21T08:21:20.578Z,1017.94
2019-01-21T08:22:20.491Z,1017.99
2019-01-21T08:23:20.404Z,1017.93
2019-01-21T08:24:20.318Z,1017.96
2019-01-21T08:25:20.219Z,1017.95
2019-01-21T08:26:20.129Z,1017.95
2019-01-21T08:27:20.041Z,1017.96
2019-01-21T08:28:19.953Z,1017.94
2019-01-21T08:29:19.868Z,1017.96
2019-01-21T08:30:19.778Z,1018.00
2019-01-21T08:31:19.680Z,1017.97
2019-01-21T08:32:19.593Z,1017.99
2019-01-21T08:33:19.504Z,1017.97
2019-01-21T08:34:19.418Z,1017.97
2019-01-21T08:35:19.329Z,1017.98
2019-01-21T08:36:19.230Z,1017.94
2019-01-21T08:37:19.146Z,1017.95
2019-01-21T08:38:19.067Z,1017.97
2019-01-21T08:39:18.968Z,1017.97
2019-01-21T08:40:18.880Z,1017.99
2019-01-21T08:41:18.782Z,1017.99
2019-01-21T08:42:18.700Z,1018.00
2019-01-21T08:43:18.606Z,1017.96
2019-01-21T08:44:18.519Z,1017.95
2019-01-21T08:45:18.430Z,1017.90
2019-01-21T08:46:21.466Z,1017.93
2019-01-21T08:47:18.246Z,1017.93
2019-01-21T08:48:18.155Z,1017.94
2019-01-21T08:49:18.069Z,1017.92
2019-01-21T08:50:17.982Z,1017.96
2019-01-21T08:51:17.897Z,1017.93
2019-01-21T08:52:17.795Z,1017.94
2019-01-21T08:53:17.706Z,1017.95
2019-01-21T08:54:17.633Z,1018.00
2019-01-21T08:55:17.531Z,1018.01
2019-01-21T08:56:17.446Z,1018.00
2019-01-21T08:57:17.357Z,1018.02
2019-01-21T08:58:17.257Z,1017.98
2019-01-21T08:59:17.174Z,1018.03
2019-01-21T09:00:17.082Z,1018.03
2019-01-21T09:01:17.001Z,1018.07
2019-01-21T09:02:16.907Z,1018.05
2019-01-21T09:03:16.810Z,1018.08
2019-01-21T09:04:16.721Z,1018.08
2019-01-21T09:05:16.635Z,1018.08
2019-01-21T09:06:16.546Z,1018.07
2019-01-21T09:07:16.458Z,1018.09
2019-01-21T09:08:16.375Z,1018.11
2019-01-21T09:09:16.308Z,1018.09
2019-01-21T09:10:16.183Z,1018.10
2019-01-21T09:11:16.096Z,1018.11
2019-01-21T09:12:16.008Z,1018.08
2019-01-21T09:13:15.921Z,1018.12
2019-01-21T09:14:15.833Z,1018.13
2019-01-21T09:15:15.735Z,1018.12
2019-01-21T09:16:15.647Z,1018.13
2019-01-21T09:17:15.559Z,1018.15
2019-01-21T09:18:15.472Z,1018.13
2019-01-21T09:19:15.385Z,1018.12
2019-01-21T09:20:15.286Z,1018.07
2019-01-21T09:21:15.197Z,1018.06
2019-01-21T09:22:15.110Z,1018.05
2019-01-21T09:23:15.023Z,1018.05
2019-01-21T09:24:15.731Z,1018.09
2019-01-21T09:25:14.850Z,1018.08
2019-01-21T09:26:14.760Z,1018.12
2019-01-21T09:27:14.660Z,1018.11
2019-01-21T09:28:14.573Z,1018.14
2019-01-21T09:29:14.485Z,1018.16
2019-01-21T09:30:14.401Z,1018.17
2019-01-21T09:31:14.311Z,1018.16
2019-01-21T09:32:14.211Z,1018.17
2019-01-21T09:33:14.124Z,1018.13
2019-01-21T09:34:14.041Z,1018.11
2019-01-21T09:35:13.949Z,1018.10
2019-01-21T09:36:13.862Z,1018.10
2019-01-21T09:37:13.763Z,1018.13
2019-01-21T09:38:13.676Z,1018.11
2019-01-21T09:39:13.587Z,1018.15
2019-01-21T09:40:13.503Z,1018.15
2019-01-21T09:41:13.412Z,1018.15
2019-01-21T09:42:13.325Z,1018.14
2019-01-21T09:43:13.238Z,1018.14
2019-01-21T09:44:13.137Z,1018.14
2019-01-21T09:45:13.051Z,1018.10
2019-01-21T09:46:12.975Z,1018.11
2019-01-21T09:47:12.876Z,1018.09
2019-01-21T09:48:12.787Z,1018.07
2019-01-21T09:49:12.689Z,1018.08
2019-01-21T09:50:12.601Z,1018.09
2019-01-21T09:51:12.513Z,1018.11
2019-01-21T09:52:12.426Z,1018.07
2019-01-21T09:53:12.338Z,1018.07
2019-01-21T09:54:12.254Z,1018.06
2019-01-21T09:55:12.152Z,1018.06
2019-01-21T09:56:12.064Z,1018.05
2019-01-21T09:57:11.977Z,1017.99
2019-01-21T09:58:11.889Z,1018.05
2019-01-21T09:59:11.802Z,1018.01
2019-01-21T10:00:11.716Z,1018.04
2019-01-21T10:01:11.615Z,1018.04
2019-01-21T10:02:11.527Z,1018.10
2019-01-21T10:03:11.439Z,1018.15
2019-01-21T10:04:11.353Z,1018.09
2019-01-21T10:05:11.268Z,1018.09
2019-01-21T10:06:11.178Z,1018.06
2019-01-21T10:07:11.082Z,1018.06
2019-01-21T10:08:10.990Z,1018.05
2019-01-21T10:09:11.153Z,1018.02
2019-01-21T10:10:10.816Z,1018.00
2019-01-21T10:11:10.728Z,1017.99
2019-01-21T10:12:10.640Z,1017.99
2019-01-21T10:13:10.542Z,1017.94
2019-01-21T10:14:10.454Z,1017.93
2019-01-21T10:15:10.366Z,1017.95
2019-01-21T10:16:10.279Z,1017.91
2019-01-21T10:17:10.191Z,1017.89
2019-01-21T10:18:10.105Z,1017.87
2019-01-21T10:19:10.016Z,1017.84
2019-01-21T10:20:09.917Z,1017.82
2019-01-21T10:21:09.829Z,1017.81
2019-01-21T10:22:09.742Z,1017.73
2019-01-21T10:23:09.656Z,1017.76
2019-01-21T10:24:09.568Z,1017.75
2019-01-21T10:25:09.479Z,1017.73
2019-01-21T10:26:09.381Z,1017.71
2019-01-21T10:27:09.292Z,1017.73
2019-01-21T10:28:09.208Z,1017.73
2019-01-21T10:29:09.130Z,1017.67
2019-01-21T10:30:09.031Z,1017.65
2019-01-21T10:31:08.942Z,1017.64
2019-01-21T10:32:08.843Z,1017.66
2019-01-21T10:33:08.756Z,1017.64
2019-01-21T10:34:08.669Z,1017.66
2019-01-21T10:35:08.582Z,1017.69
2019-01-21T10:36:08.492Z,1017.65
2019-01-21T10:37:08.407Z,1017.65
2019-01-21T10:38:08.319Z,1017.61
2019-01-21T10:39:08.220Z,1017.60
2019-01-21T10:40:08.208Z,1017.53
2019-01-21T10:41:08.057Z,1017.50
2019-01-21T10:42:07.957Z,1017.51
2019-01-21T10:43:07.869Z,1017.48
2019-01-21T10:44:07.782Z,1017.48
2019-01-21T10:45:07.694Z,1017.53
2019-01-21T10:46:07.599Z,1017.53
2019-01-21T10:47:07.507Z,1017.50
2019-01-21T10:48:07.420Z,1017.52
2019-01-21T10:49:07.333Z,1017.51
2019-01-21T10:50:07.247Z,1017.45
2019-01-21T10:51:07.158Z,1017.43
2019-01-21T10:52:07.058Z,1017.43
2019-01-21T10:53:06.970Z,1017.37
2019-01-21T10:54:06.883Z,1017.36
2019-01-21T10:55:06.809Z,1017.37
2019-01-21T10:56:06.709Z,1017.38
2019-01-21T10:57:06.620Z,1017.35
2019-01-21T10:58:06.538Z,1017.38
2019-01-21T10:59:06.438Z,1017.35
2019-01-21T11:00:06.358Z,1017.32
2019-01-21T11:01:06.259Z,1017.30
2019-01-21T11:02:06.171Z,1017.22
2019-01-21T11:03:06.085Z,1017.20
2019-01-21T11:04:05.998Z,1017.20
2019-01-21T11:05:05.898Z,1017.20
2019-01-21T11:06:05.810Z,1017.18
2019-01-21T11:07:05.722Z,1017.14
2019-01-21T11:08:05.637Z,1017.17
2019-01-21T11:09:05.547Z,1017.17
2019-01-21T11:10:05.460Z,1017.12
2019-01-21T11:11:05.373Z,1017.14
2019-01-21T11:12:05.276Z,1017.17
2019-01-21T11:13:05.197Z,1017.16
2019-01-21T11:14:05.099Z,1017.18
2019-01-21T11:15:05.013Z,1017.11
2019-01-21T11:16:04.923Z,1017.11
2019-01-21T11:17:04.836Z,1017.13
2019-01-21T11:18:04.748Z,1017.11
2019-01-21T11:19:04.648Z,1017.13
2019-01-21T11:20:04.564Z,1017.10
2019-01-21T11:21:04.474Z,1017.03
2019-01-21T11:22:04.390Z,1017.04
2019-01-21T11:23:04.298Z,1017.00
2019-01-21T11:24:04.212Z,1016.98
2019-01-21T11:25:04.123Z,1016.98
2019-01-21T11:26:04.024Z,1016.90
2019-01-21T11:27:03.937Z,1016.93
2019-01-21T11:28:03.849Z,1016.93
2019-01-21T11:29:03.762Z,1016.92
2019-01-21T11:30:03.687Z,1016.88
2019-01-21T11:31:03.587Z,1016.82
2019-01-21T11:32:03.488Z,1016.80
2019-01-21T11:33:03.400Z,1016.78
2019-01-21T11:34:03.313Z,1016.77
2019-01-21T11:35:03.228Z,1016.75
2019-01-21T11:36:03.137Z,1016.77
2019-01-21T11:37:03.050Z,1016.77
2019-01-21T11:38:02.965Z,1016.82
2019-01-21T11:39:02.876Z,1016.80
2019-01-21T11:40:02.775Z,1016.81
2019-01-21T11:41:02.688Z,1016.83
2019-01-21T11:42:02.601Z,1016.80
2019-01-21T11:43:02.514Z,1016.83
2019-01-21T11:44:02.427Z,1016.82
2019-01-21T11:45:02.340Z,1016.81
2019-01-21T11:46:02.250Z,1016.85
2019-01-21T11:47:02.152Z,1016.87
2019-01-21T11:48:02.065Z,1016.85
2019-01-21T11:49:01.989Z,1016.91
2019-01-21T11:50:01.889Z,1016.93
2019-01-21T11:51:01.801Z,1016.95
2019-01-21T11:52:01.726Z,1016.94
2019-01-21T11:53:01.627Z,1016.94
2019-01-21T11:54:01.545Z,1016.92
2019-01-21T11:55:01.442Z,1016.96
2019-01-21T11:56:01.352Z,1016.95
2019-01-21T11:57:01.265Z,1016.91
2019-01-21T11:58:01.178Z,1016.87
2019-01-21T11:59:01.093Z,1016.90
2019-01-21T12:00:01.015Z,1016.88
2019-01-21T12:01:00.916Z,1016.89
2019-01-21T12:02:00.828Z,1016.86
2019-01-21T12:03:00.729Z,1016.84
2019-01-21T12:04:00.641Z,1016.87
2019-01-21T12:05:00.554Z,1016.80