createdAt,value
2018-07-02T00:01:03.323Z,62.50
2018-07-02T00:03:32.393Z,62.10
2018-07-02T00:06:12.030Z,61.90
2018-07-02T00:08:40.498Z,62.40
2018-07-02T00:11:08.935Z,62.90
2018-07-02T00:13:37.341Z,63.30
2018-07-02T00:16:05.809Z,64.90
2018-07-02T00:18:34.257Z,64.30
2018-07-02T00:21:02.724Z,66.10
2018-07-02T00:23:31.164Z,67.60
2018-07-02T00:25:59.598Z,65.60
2018-07-02T00:28:28.038Z,65.30
2018-07-02T00:30:56.424Z,65.20
2018-07-02T00:33:24.896Z,66.00
2018-07-02T00:35:53.314Z,65.80
2018-07-02T00:38:21.782Z,65.90
2018-07-02T00:40:50.223Z,65.10
2018-07-02T00:43:18.623Z,65.00
2018-07-02T00:45:47.090Z,65.70
2018-07-02T00:48:15.478Z,67.30
2018-07-02T00:50:43.890Z,68.00
2018-07-02T00:53:12.335Z,68.00
2018-07-02T00:55:40.786Z,68.00
2018-07-02T00:58:09.236Z,68.40
2018-07-02T01:00:37.664Z,68.50
2018-07-02T01:03:06.073Z,69.20
2018-07-02T01:05:34.528Z,68.80
2018-07-02T01:08:02.961Z,69.60
2018-07-02T01:10:31.429Z,71.00
2018-07-02T01:12:59.846Z,71.80
2018-07-02T01:15:28.274Z,70.60
2018-07-02T01:17:56.814Z,69.60
2018-07-02T01:20:25.217Z,69.60
2018-07-02T01:22:53.700Z,70.70
2018-07-02T01:25:22.153Z,71.90
2018-07-02T01:27:50.572Z,71.40
2018-07-02T01:30:19.020Z,71.40
2018-07-02T01:32:47.473Z,71.90
2018-07-02T01:35:15.951Z,72.10
2018-07-02T01:37:44.409Z,72.30
2018-07-02T01:40:12.853Z,72.90
2018-07-02T01:42:41.416Z,74.20
2018-07-02T01:45:09.856Z,74.90
2018-07-02T01:47:38.306Z,75.50
2018-07-02T01:50:06.718Z,76.80
2018-07-02T01:52:35.189Z,76.60
2018-07-02T01:55:03.606Z,75.70
2018-07-02T01:57:32.060Z,75.90
2018-07-02T02:00:00.513Z,75.10
2018-07-02T02:02:28.952Z,75.20
2018-07-02T02:04:57.421Z,74.70
2018-07-02T02:07:25.913Z,75.40
2018-07-02T02:09:54.329Z,75.80
2018-07-02T02:12:22.849Z,76.60
2018-07-02T02:14:51.269Z,75.70
2018-07-02T02:17:19.689Z,76.40
2018-07-02T02:19:48.129Z,76.30
2018-07-02T02:22:16.539Z,76.70
2018-07-02T02:24:45.015Z,75.40
2018-07-02T02:27:13.457Z,76.00
2018-07-02T02:29:41.911Z,75.20
2018-07-02T02:32:10.296Z,75.80
2018-07-02T02:34:38.777Z,75.10
2018-07-02T02:37:07.204Z,75.10
2018-07-02T02:39:35.624Z,76.00
2018-07-02T02:42:04.070Z,76.40
2018-07-02T02:44:32.542Z,75.80
2018-07-02T02:47:00.995Z,75.30
2018-07-02T02:49:36.133Z,75.90
2018-07-02T02:52:04.538Z,77.10
2018-07-02T02:54:33.009Z,75.80
2018-07-02T02:57:01.448Z,76.30
2018-07-02T02:59:29.898Z,75.80
2018-07-02T03:04:26.477Z,77.00
2018-07-02T03:06:54.901Z,77.50
2018-07-02T03:09:23.385Z,76.50
2018-07-02T03:11:51.803Z,76.50
2018-07-02T03:14:20.335Z,77.10
2018-07-02T03:16:55.313Z,76.70
2018-07-02T03:19:23.688Z,78.30
2018-07-02T03:21:52.116Z,78.60
2018-07-02T03:24:20.558Z,79.30
2018-07-02T03:26:49.079Z,79.20
2018-07-02T03:29:17.492Z,79.50
2018-07-02T03:31:45.948Z,79.60
2018-07-02T03:34:14.327Z,80.30
2018-07-02T03:36:42.773Z,79.00
2018-07-02T03:39:11.640Z,80.00
2018-07-02T03:41:40.064Z,80.30
2018-07-02T03:44:08.502Z,80.50
2018-07-02T03:46:36.965Z,79.40
2018-07-02T03:49:05.441Z,79.70
2018-07-02T03:51:33.808Z,79.20
2018-07-02T03:54:02.234Z,79.20
2018-07-02T03:56:30.591Z,77.90
2018-07-02T03:58:58.953Z,78.00
2018-07-02T04:01:27.320Z,78.50
2018-07-02T04:03:55.757Z,79.90
2018-07-02T04:06:24.189Z,78.40
2018-07-02T04:08:52.640Z,77.60
2018-07-02T04:11:21.038Z,79.10
2018-07-02T04:13:49.237Z,78.70
2018-07-02T04:16:17.615Z,79.90
2018-07-02T04:18:46.245Z,80.00
2018-07-02T04:21:14.846Z,79.90
2018-07-02T04:23:43.270Z,79.10
2018-07-02T04:26:11.557Z,79.80
2018-07-02T04:28:39.816Z,81.20
2018-07-02T04:31:08.069Z,80.50
2018-07-02T04:33:36.433Z,80.40
2018-07-02T04:36:04.794Z,79.90
2018-07-02T04:38:33.224Z,80.10
2018-07-02T04:41:01.797Z,81.10
2018-07-02T04:43:30.201Z,81.30
2018-07-02T04:45:58.694Z,81.60
2018-07-02T04:48:27.225Z,82.10
2018-07-02T04:50:55.729Z,81.40
2018-07-02T04:53:24.210Z,80.90
2018-07-02T04:55:52.596Z,80.40
2018-07-02T04:58:21.115Z,80.30
2018-07-02T05:00:49.597Z,80.30
2018-07-02T05:03:18.077Z,79.20
2018-07-02T05:05:46.659Z,78.40
2018-07-02T05:08:14.838Z,77.70
2018-07-02T05:10:43.242Z,78.70
2018-07-02T05:13:11.980Z,78.40
2018-07-02T05:15:40.473Z,78.50
2018-07-02T05:18:10.437Z,78.90
2018-07-02T05:21:01.782Z,78.70
2018-07-02T05:23:30.593Z,78.10
2018-07-02T05:25:59.105Z,77.50
2018-07-02T05:28:31.539Z,77.40
2018-07-02T05:31:00.125Z,77.00
2018-07-02T05:33:28.454Z,77.40
2018-07-02T05:35:57.059Z,76.70
2018-07-02T05:38:25.565Z,76.70
2018-07-02T05:40:54.036Z,76.70
2018-07-02T05:43:22.688Z,75.20
2018-07-02T05:45:51.210Z,75.40
2018-07-02T05:48:19.782Z,75.90
2018-07-02T05:50:48.210Z,75.90
2018-07-02T05:53:16.659Z,75.50
2018-07-02T05:55:45.141Z,76.00
2018-07-02T05:58:13.637Z,75.50
2018-07-02T06:00:42.203Z,75.60
2018-07-02T06:03:10.674Z,75.40
2018-07-02T06:05:39.264Z,75.10
2018-07-02T06:08:07.779Z,74.40
2018-07-02T06:10:36.472Z,73.60
2018-07-02T06:13:06.005Z,73.10
2018-07-02T06:15:34.573Z,72.40
2018-07-02T06:18:03.212Z,71.30
2018-07-02T06:23:01.090Z,70.60
2018-07-02T06:25:29.604Z,70.70
2018-07-02T06:27:58.153Z,68.90
2018-07-02T06:30:26.735Z,66.80
2018-07-02T06:32:55.338Z,64.60
2018-07-02T06:35:23.903Z,65.40
2018-07-02T06:37:52.633Z,64.30
2018-07-02T06:40:21.155Z,63.50
2018-07-02T06:42:49.750Z,62.00
2018-07-02T06:45:18.284Z,60.90
2018-07-02T06:47:46.841Z,58.00
2018-07-02T06:50:15.418Z,57.40
2018-07-02T06:52:44.103Z,56.50
2018-07-02T06:55:12.674Z,55.70
2018-07-02T06:57:41.345Z,54.70
2018-07-02T07:00:09.998Z,55.00
2018-07-02T07:02:38.621Z,55.20
2018-07-02T07:05:07.241Z,54.50
2018-07-02T07:07:35.909Z,54.50
2018-07-02T07:10:04.585Z,54.70
2018-07-02T07:12:33.237Z,54.70
2018-07-02T07:15:01.947Z,54.70
2018-07-02T07:17:31.469Z,53.30
2018-07-02T07:20:00.162Z,51.70
2018-07-02T07:22:28.751Z,52.70
2018-07-02T07:24:57.285Z,53.30
2018-07-02T07:27:25.819Z,53.70
2018-07-02T07:29:54.359Z,52.40
2018-07-02T07:32:22.936Z,52.10
2018-07-02T07:34:51.506Z,52.30
2018-07-02T07:37:20.080Z,52.90
2018-07-02T07:39:48.661Z,52.20
2018-07-02T07:42:17.219Z,51.60
2018-07-02T07:44:45.738Z,52.40
2018-07-02T07:47:14.531Z,51.50
2018-07-02T07:49:43.044Z,51.20
2018-07-02T07:52:11.764Z,51.10
2018-07-02T07:54:40.365Z,50.40
2018-07-02T07:57:08.927Z,50.40
2018-07-02T07:59:37.925Z,51.10
2018-07-02T08:02:06.538Z,51.40
2018-07-02T08:04:35.185Z,49.90
2018-07-02T08:07:04.298Z,49.30
2018-07-02T08:09:32.946Z,50.30
2018-07-02T08:12:01.623Z,49.20
2018-07-02T08:14:30.215Z,47.10
2018-07-02T08:16:58.875Z,46.30
2018-07-02T08:19:27.473Z,46.50
2018-07-02T08:21:56.185Z,44.80
2018-07-02T08:24:24.839Z,45.40
2018-07-02T08:26:53.447Z,43.40
2018-07-02T08:29:22.147Z,43.90
2018-07-02T08:31:50.756Z,43.30
2018-07-02T08:34:19.453Z,43.50
2018-07-02T08:36:48.140Z,42.30
2018-07-02T08:39:16.725Z,40.70
2018-07-02T08:41:45.327Z,40.80
2018-07-02T08:44:13.824Z,41.90
2018-07-02T08:46:42.480Z,41.30
2018-07-02T08:49:11.018Z,40.40
2018-07-02T08:51:39.507Z,40.10
2018-07-02T08:54:08.098Z,41.10
2018-07-02T08:56:36.752Z,39.90
2018-07-02T08:59:05.315Z,40.80
2018-07-02T09:01:33.952Z,39.40
2018-07-02T09:04:02.469Z,39.80
2018-07-02T09:06:31.109Z,40.20
2018-07-02T09:11:32.939Z,39.10
2018-07-02T09:14:02.444Z,39.20
2018-07-02T09:16:31.061Z,39.50
2018-07-02T09:19:00.061Z,38.90
2018-07-02T09:21:28.567Z,38.80
2018-07-02T09:26:25.441Z,39.40
2018-07-02T09:28:54.283Z,39.40
2018-07-02T09:31:22.796Z,40.00
2018-07-02T09:33:51.256Z,39.70
2018-07-02T09:36:20.109Z,38.60
2018-07-02T09:38:48.601Z,38.60
2018-07-02T09:41:17.141Z,38.80
2018-07-02T09:43:45.659Z,38.50
2018-07-02T09:46:14.172Z,38.80
2018-07-02T09:48:42.693Z,38.40
2018-07-02T09:51:11.372Z,37.30
2018-07-02T09:53:40.093Z,38.10
2018-07-02T09:56:08.639Z,37.20
2018-07-02T10:01:05.722Z,38.00
2018-07-02T10:03:34.240Z,37.30
2018-07-02T10:06:02.753Z,37.00
2018-07-02T10:08:31.318Z,35.40
2018-07-02T10:10:59.860Z,36.50
2018-07-02T10:13:28.411Z,36.30
2018-07-02T10:15:57.004Z,35.80
2018-07-02T10:18:25.526Z,36.20
2018-07-02T10:20:54.029Z,36.50
2018-07-02T10:23:22.697Z,35.90
2018-07-02T10:25:51.468Z,35.40
2018-07-02T10:28:20.013Z,35.20
2018-07-02T10:30:48.524Z,35.10
2018-07-02T10:33:20.459Z,35.50
2018-07-02T10:35:48.957Z,35.20
2018-07-02T10:38:17.523Z,33.80
2018-07-02T10:43:14.444Z,35.00
2018-07-02T10:45:42.929Z,35.00
2018-07-02T10:48:11.365Z,34.50
2018-07-02T10:50:41.158Z,32.50
2018-07-02T10:53:11.106Z,32.70
2018-07-02T10:55:40.219Z,34.10
2018-07-02T10:58:09.149Z,35.00
2018-07-02T11:00:37.463Z,34.10
2018-07-02T11:03:06.190Z,33.90
2018-07-02T11:05:35.420Z,33.70
2018-07-02T11:08:08.236Z,33.90
2018-07-02T11:10:49.523Z,32.90
2018-07-02T11:13:18.070Z,33.20
2018-07-02T11:15:48.806Z,34.70
2018-07-02T11:18:17.090Z,34.00
2018-07-02T11:20:45.583Z,33.80
2018-07-02T11:23:14.024Z,34.10
2018-07-02T11:25:43.870Z,35.00
2018-07-02T11:28:12.369Z,36.50
2018-07-02T11:30:40.571Z,36.10
2018-07-02T11:33:19.422Z,36.20
2018-07-02T11:35:48.014Z,35.70
2018-07-02T11:38:16.401Z,36.10
2018-07-02T11:40:49.444Z,35.20
2018-07-02T11:43:17.836Z,37.10
2018-07-02T11:45:49.670Z,36.90
2018-07-02T11:48:18.136Z,37.20
2018-07-02T11:50:46.526Z,36.60
2018-07-02T11:53:14.936Z,37.10
2018-07-02T11:55:43.331Z,36.70
2018-07-02T11:58:11.677Z,36.70
2018-07-02T12:00:40.210Z,36.60
2018-07-02T12:03:08.855Z,35.80
2018-07-02T12:05:37.322Z,36.60
2018-07-02T12:08:05.714Z,37.10
2018-07-02T12:10:36.179Z,36.50
2018-07-02T12:13:04.655Z,37.50
2018-07-02T12:15:33.114Z,37.70
2018-07-02T12:18:01.572Z,38.00
2018-07-02T12:20:30.011Z,38.10
2018-07-02T12:22:58.508Z,38.30
2018-07-02T12:25:26.942Z,38.30
2018-07-02T12:27:55.178Z,38.30
2018-07-02T12:30:24.056Z,38.00
2018-07-02T12:32:52.362Z,39.30
2018-07-02T12:35:20.686Z,39.30
2018-07-02T12:37:49.171Z,38.90
2018-07-02T12:40:17.567Z,38.80
2018-07-02T12:42:45.960Z,39.00
2018-07-02T12:45:14.354Z,39.30
2018-07-02T12:47:42.796Z,39.20
2018-07-02T12:50:11.162Z,38.60
2018-07-02T12:52:39.672Z,39.40
2018-07-02T12:55:08.135Z,39.70
2018-07-02T12:57:36.560Z,39.70
2018-07-02T13:00:05.535Z,40.00
2018-07-02T13:02:33.947Z,39.90
2018-07-02T13:05:02.432Z,39.70
2018-07-02T13:07:30.876Z,39.70
2018-07-02T13:09:59.321Z,40.30
2018-07-02T13:12:27.737Z,39.40
2018-07-02T13:14:56.170Z,39.70
2018-07-02T13:17:24.715Z,39.90
2018-07-02T13:19:53.015Z,40.00
2018-07-02T13:22:21.560Z,40.10
2018-07-02T13:24:50.058Z,40.10
2018-07-02T13:27:19.312Z,39.40
2018-07-02T13:29:48.581Z,39.90
2018-07-02T13:32:17.170Z,40.30
2018-07-02T13:34:45.665Z,40.60
2018-07-02T13:37:14.047Z,40.30
2018-07-02T13:39:42.456Z,40.90
2018-07-02T13:42:10.937Z,40.50
2018-07-02T13:44:39.322Z,40.20
2018-07-02T13:47:07.895Z,40.40
2018-07-02T13:49:36.390Z,41.00
2018-07-02T13:52:04.772Z,41.20
2018-07-02T13:54:33.095Z,40.50
2018-07-02T13:57:01.380Z,40.60
2018-07-02T13:59:29.859Z,40.80
2018-07-02T14:01:58.269Z,41.20
2018-07-02T14:04:26.613Z,41.50
2018-07-02T14:06:55.432Z,41.10
2018-07-02T14:09:23.856Z,40.80
2018-07-02T14:11:52.293Z,41.20
2018-07-02T14:14:20.632Z,41.10
2018-07-02T14:16:49.124Z,40.60
2018-07-02T14:19:17.475Z,40.60
2018-07-02T14:21:46.026Z,40.80
2018-07-02T14:24:14.426Z,41.30
2018-07-02T14:26:42.836Z,41.10
2018-07-02T14:29:11.265Z,41.00
2018-07-02T14:31:39.745Z,40.40
2018-07-02T14:34:08.109Z,40.80
2018-07-02T14:36:36.510Z,41.20
2018-07-02T14:39:10.732Z,41.30
2018-07-02T14:41:39.094Z,40.90
2018-07-02T14:44:07.575Z,41.00
2018-07-02T14:46:36.071Z,41.30
2018-07-02T14:49:04.857Z,41.30
2018-07-02T14:51:33.535Z,41.40
2018-07-02T14:54:01.931Z,41.60
2018-07-02T14:56:30.906Z,41.10
2018-07-02T14:58:59.455Z,41.50
2018-07-02T15:01:27.886Z,41.70
2018-07-02T15:03:56.323Z,41.70
2018-07-02T15:06:24.907Z,41.90
2018-07-02T15:08:53.412Z,41.90
2018-07-02T15:13:50.048Z,41.40
2018-07-02T15:16:18.559Z,41.60
2018-07-02T15:18:46.989Z,41.30
2018-07-02T15:21:15.472Z,42.00
2018-07-02T15:23:43.885Z,42.40
2018-07-02T15:26:12.320Z,41.40
2018-07-02T15:28:40.857Z,41.50
2018-07-02T15:31:09.261Z,41.40
2018-07-02T15:33:37.720Z,41.80
2018-07-02T15:36:06.153Z,41.20
2018-07-02T15:38:34.573Z,41.30
2018-07-02T15:41:02.971Z,41.30
2018-07-02T15:43:31.343Z,41.20
2018-07-02T15:45:59.810Z,41.40
2018-07-02T15:50:56.459Z,41.40
2018-07-02T15:53:24.898Z,41.30
2018-07-02T15:55:53.367Z,40.90
2018-07-02T15:58:22.015Z,40.40
2018-07-02T16:00:50.262Z,40.70
2018-07-02T16:03:18.642Z,40.40
2018-07-02T16:05:53.704Z,40.30
2018-07-02T16:10:50.227Z,40.20
2018-07-02T16:13:18.669Z,40.20
2018-07-02T16:15:47.199Z,40.00
2018-07-02T16:18:15.660Z,40.30
2018-07-02T16:20:44.253Z,40.20
2018-07-02T16:23:12.718Z,40.00
2018-07-02T16:25:41.275Z,40.20
2018-07-02T16:28:10.067Z,40.60
2018-07-02T16:30:38.673Z,40.40
2018-07-02T16:33:07.135Z,40.20
2018-07-02T16:35:36.055Z,40.10
2018-07-02T16:38:04.639Z,40.20
2018-07-02T16:40:33.232Z,40.50
2018-07-02T16:43:02.692Z,40.70
2018-07-02T16:45:31.594Z,40.60
2018-07-02T16:48:00.147Z,41.70
2018-07-02T16:50:28.403Z,40.90
2018-07-02T16:52:56.659Z,40.60
2018-07-02T16:55:25.035Z,40.80
2018-07-02T16:57:53.286Z,40.90
2018-07-02T17:00:21.749Z,41.00
2018-07-02T17:02:49.984Z,41.00
2018-07-02T17:05:18.211Z,41.20
2018-07-02T17:07:46.418Z,41.50
2018-07-02T17:10:14.651Z,41.70
2018-07-02T17:12:42.852Z,41.30
2018-07-02T17:15:11.040Z,41.40
2018-07-02T17:17:39.246Z,41.30
2018-07-02T17:20:08.113Z,41.60
2018-07-02T17:22:36.369Z,41.90
2018-07-02T17:25:04.745Z,41.70
2018-07-02T17:27:32.924Z,41.50
2018-07-02T17:30:01.113Z,41.70
2018-07-02T17:32:29.550Z,41.00
2018-07-02T17:34:57.735Z,40.70
2018-07-02T17:37:25.912Z,40.70
2018-07-02T17:39:54.108Z,40.70
2018-07-02T17:42:22.296Z,41.30
2018-07-02T17:44:50.472Z,41.30
2018-07-02T17:47:18.669Z,41.60
2018-07-02T17:49:46.868Z,41.50
2018-07-02T17:52:15.112Z,41.30
2018-07-02T17:54:43.296Z,41.20
2018-07-02T17:57:11.525Z,41.80
2018-07-02T17:59:39.716Z,41.10
2018-07-02T18:02:07.922Z,41.40
2018-07-02T18:04:36.312Z,41.60
2018-07-02T18:09:32.686Z,41.20
2018-07-02T18:12:00.883Z,41.50
2018-07-02T18:14:29.083Z,42.00
2018-07-02T18:16:57.277Z,42.20
2018-07-02T18:19:25.546Z,42.40
2018-07-02T18:21:53.725Z,41.80
2018-07-02T18:24:21.913Z,42.00
2018-07-02T18:29:18.046Z,42.30
2018-07-02T18:31:46.239Z,42.40
2018-07-02T18:34:14.404Z,42.80
2018-07-02T18:39:17.126Z,43.20
2018-07-02T18:41:45.325Z,43.00
2018-07-02T18:44:48.229Z,42.80
2018-07-02T18:47:16.422Z,42.60
2018-07-02T18:49:44.599Z,42.20
2018-07-02T18:52:14.552Z,42.40
2018-07-02T18:54:42.724Z,41.90
2018-07-02T18:57:10.928Z,42.40
2018-07-02T18:59:39.107Z,42.40
2018-07-02T19:02:07.285Z,43.40
2018-07-02T19:04:35.452Z,43.50
2018-07-02T19:07:03.691Z,43.90
2018-07-02T19:09:31.888Z,44.60
2018-07-02T19:12:00.071Z,44.30
2018-07-02T19:14:28.252Z,44.90
2018-07-02T19:16:56.419Z,43.40
2018-07-02T19:19:24.658Z,44.30
2018-07-02T19:21:52.849Z,43.40
2018-07-02T19:24:21.060Z,44.10
2018-07-02T19:26:49.272Z,44.70
2018-07-02T19:29:17.530Z,45.00
2018-07-02T19:31:45.683Z,44.30
2018-07-02T19:34:13.879Z,45.00
2018-07-02T19:36:42.082Z,45.40
2018-07-02T19:39:12.008Z,45.80
2018-07-02T19:41:40.236Z,47.20
2018-07-02T19:44:08.799Z,47.90
2018-07-02T19:46:37.222Z,48.40
2018-07-02T19:49:05.466Z,49.10
2018-07-02T19:51:33.683Z,50.30
2018-07-02T19:54:02.790Z,50.30
2018-07-02T19:56:30.988Z,51.20
2018-07-02T19:58:59.214Z,50.60
2018-07-02T20:01:27.511Z,50.30
2018-07-02T20:03:55.817Z,50.80
2018-07-02T20:06:24.094Z,51.90
2018-07-02T20:08:52.306Z,51.60
2018-07-02T20:11:20.504Z,51.80
2018-07-02T20:13:49.768Z,53.60
2018-07-02T20:16:18.248Z,54.90
2018-07-02T20:18:46.640Z,54.70
2018-07-02T20:21:15.010Z,53.10
2018-07-02T20:23:43.429Z,53.80
2018-07-02T20:26:11.695Z,54.10
2018-07-02T20:28:40.081Z,53.30
2018-07-02T20:31:08.553Z,53.40
2018-07-02T20:33:37.196Z,53.40
2018-07-02T20:36:05.937Z,53.50
2018-07-02T20:38:34.213Z,53.70
2018-07-02T20:41:02.466Z,55.00
2018-07-02T20:43:31.302Z,55.60
2018-07-02T20:45:59.543Z,55.00
2018-07-02T20:48:28.072Z,54.80
2018-07-02T20:50:56.252Z,54.70
2018-07-02T20:53:24.511Z,54.70
2018-07-02T20:55:52.707Z,55.00
2018-07-02T20:58:20.872Z,55.00
2018-07-02T21:00:49.072Z,55.00
2018-07-02T21:03:17.262Z,55.50
2018-07-02T21:05:45.534Z,55.30
2018-07-02T21:08:13.697Z,55.50
2018-07-02T21:10:41.880Z,56.00
2018-07-02T21:13:10.048Z,56.30
2018-07-02T21:15:38.227Z,56.10
2018-07-02T21:18:06.398Z,57.50
2018-07-02T21:20:34.604Z,56.20
2018-07-02T21:23:03.285Z,56.10
2018-07-02T21:25:31.535Z,55.90
2018-07-02T21:27:59.859Z,56.70
2018-07-02T21:30:28.676Z,56.70
2018-07-02T21:32:56.903Z,57.90
2018-07-02T21:35:25.100Z,58.00
2018-07-02T21:37:53.286Z,57.20
2018-07-02T21:40:21.493Z,57.20
2018-07-02T21:42:49.672Z,57.30
2018-07-02T21:45:17.921Z,58.10
2018-07-02T21:47:46.107Z,58.70
2018-07-02T21:50:14.292Z,58.70
2018-07-02T21:52:42.536Z,58.50
2018-07-02T21:55:10.728Z,58.80
2018-07-02T21:57:38.929Z,58.80
2018-07-02T22:00:09.887Z,58.90
2018-07-02T22:02:38.084Z,58.80
2018-07-02T22:05:06.385Z,58.80
2018-07-02T22:07:34.579Z,59.20
2018-07-02T22:10:02.768Z,59.10
2018-07-02T22:12:30.984Z,58.90
2018-07-02T22:14:59.205Z,58.90
2018-07-02T22:17:27.416Z,59.10
2018-07-02T22:19:55.635Z,59.20
2018-07-02T22:22:23.828Z,59.60
2018-07-02T22:24:52.017Z,60.40
2018-07-02T22:27:20.206Z,61.10
2018-07-02T22:29:48.389Z,61.20
2018-07-02T22:32:16.590Z,60.80
2018-07-02T22:34:44.839Z,61.00
2018-07-02T22:37:13.024Z,61.20
2018-07-02T22:39:41.216Z,61.20
2018-07-02T22:42:09.403Z,61.70
2018-07-02T22:44:37.595Z,62.90
2018-07-02T22:47:05.784Z,62.40
2018-07-02T22:49:33.974Z,61.00
2018-07-02T22:52:02.165Z,61.30
2018-07-02T22:54:30.356Z,64.20
2018-07-02T22:56:58.546Z,63.00
2018-07-02T22:59:26.751Z,62.90
2018-07-02T23:01:54.941Z,63.80
2018-07-02T23:04:23.117Z,63.80
2018-07-02T23:06:51.316Z,66.60
2018-07-02T23:09:19.493Z,66.50
2018-07-02T23:11:47.697Z,66.00
2018-07-02T23:14:15.876Z,68.90
2018-07-02T23:16:44.070Z,68.40
2018-07-02T23:19:12.280Z,67.20
2018-07-02T23:21:40.499Z,65.30
2018-07-02T23:24:08.761Z,65.60
2018-07-02T23:26:36.939Z,65.30
2018-07-02T23:29:05.164Z,64.70
2018-07-02T23:31:33.373Z,64.50
2018-07-02T23:34:01.555Z,64.20
2018-07-02T23:36:29.743Z,64.80
2018-07-02T23:38:57.944Z,64.90
2018-07-02T23:41:26.126Z,66.30
2018-07-02T23:43:54.340Z,67.60
2018-07-02T23:46:22.515Z,66.50
2018-07-02T23:48:50.725Z,66.70
2018-07-02T23:51:18.910Z,67.40
2018-07-02T23:53:47.116Z,66.80
2018-07-02T23:56:15.323Z,66.70
2018-07-02T23:58:43.521Z,67.50
