createdAt,value
2023-05-02T00:03:58.192Z,10.20
2023-05-02T00:14:02.506Z,10.10
2023-05-02T00:19:04.240Z,10.00
2023-05-02T00:24:06.654Z,10.90
2023-05-02T00:34:10.719Z,9.90
2023-05-02T00:39:12.920Z,9.80
2023-05-02T00:44:14.972Z,9.80
2023-05-02T00:49:16.760Z,9.80
2023-05-02T00:54:18.544Z,10.90
2023-05-02T00:59:20.758Z,9.70
2023-05-02T01:04:32.201Z,9.70
2023-05-02T01:09:48.982Z,9.60
2023-05-02T01:14:55.940Z,9.70
2023-05-02T01:20:01.548Z,11.30
2023-05-02T01:25:21.825Z,9.70
2023-05-02T01:30:26.930Z,9.70
2023-05-02T01:35:30.671Z,9.70
2023-05-02T01:40:34.648Z,10.00
2023-05-02T01:45:38.037Z,9.60
2023-05-02T01:50:43.186Z,9.60
2023-05-02T01:55:46.510Z,9.60
2023-05-02T02:00:49.235Z,10.10
2023-05-02T02:05:53.064Z,9.50
2023-05-02T02:11:00.219Z,7.50
2023-05-02T02:16:05.145Z,9.40
2023-05-02T02:21:09.450Z,9.30
2023-05-02T02:26:13.658Z,9.30
2023-05-02T02:31:15.971Z,9.20
2023-05-02T02:36:28.266Z,9.30
2023-05-02T02:41:40.880Z,9.20
2023-05-02T02:46:51.567Z,9.30
2023-05-02T02:52:12.358Z,9.20
2023-05-02T02:57:41.243Z,9.20
2023-05-02T03:02:46.787Z,9.30
2023-05-02T03:07:48.832Z,9.30
2023-05-02T03:12:50.825Z,9.30
2023-05-02T03:17:52.971Z,9.20
2023-05-02T03:22:54.906Z,9.20
2023-05-02T03:27:58.923Z,9.20
2023-05-02T03:33:01.824Z,9.70
2023-05-02T03:38:03.820Z,9.10
2023-05-02T03:43:05.715Z,9.10
2023-05-02T03:48:07.849Z,8.90
2023-05-02T03:53:10.184Z,9.00
2023-05-02T03:58:12.140Z,9.00
2023-05-02T04:08:17.239Z,9.10
2023-05-02T04:13:19.169Z,9.00
2023-05-02T04:18:21.187Z,9.10
2023-05-02T04:23:23.482Z,9.10
2023-05-02T04:28:25.321Z,9.10
2023-05-02T04:33:27.131Z,9.50
2023-05-02T04:43:31.130Z,9.00
2023-05-02T04:48:33.889Z,9.00
2023-05-02T04:53:35.675Z,10.80
2023-05-02T04:58:37.728Z,9.00
2023-05-02T05:08:42.015Z,9.30
2023-05-02T05:13:43.848Z,11.70
2023-05-02T05:18:45.552Z,9.30
2023-05-02T05:23:47.653Z,9.30
2023-05-02T05:28:50.604Z,9.40
2023-05-02T05:33:52.422Z,10.10
2023-05-02T05:38:54.359Z,9.60
2023-05-02T05:43:56.603Z,9.70
2023-05-02T05:48:58.562Z,9.60
2023-05-02T05:54:00.362Z,9.80
2023-05-02T05:59:02.168Z,9.70
2023-05-02T06:04:05.339Z,9.90
2023-05-02T06:19:13.655Z,10.40
2023-05-02T06:24:15.525Z,10.70
2023-05-02T06:29:17.356Z,13.20
2023-05-02T06:34:19.529Z,11.30
2023-05-02T06:39:21.424Z,12.10
2023-05-02T06:44:23.420Z,11.20
2023-05-02T06:49:26.744Z,11.30
2023-05-02T06:54:28.519Z,11.40
2023-05-02T06:59:30.393Z,11.40
2023-05-02T07:14:36.836Z,11.80
2023-05-02T07:19:38.750Z,12.60
2023-05-02T07:24:42.066Z,11.90
2023-05-02T07:29:44.044Z,11.80
2023-05-02T07:39:48.705Z,12.20
2023-05-02T07:44:50.553Z,12.20
2023-05-02T07:49:53.289Z,12.30
2023-05-02T07:59:57.464Z,12.70
2023-05-02T08:04:59.481Z,13.00
2023-05-02T08:10:01.976Z,13.60
2023-05-02T08:15:08.406Z,13.10
2023-05-02T08:25:12.493Z,13.20
2023-05-02T08:30:14.613Z,13.70
2023-05-02T08:35:16.341Z,14.10
2023-05-02T08:40:24.652Z,13.90
2023-05-02T08:45:39.878Z,14.00
2023-05-02T08:50:45.352Z,13.70
2023-05-02T08:55:48.347Z,13.70
2023-05-02T09:00:52.446Z,14.10
2023-05-02T09:06:18.560Z,14.20
2023-05-02T09:16:25.921Z,14.90
2023-05-02T09:21:43.405Z,15.50
2023-05-02T09:26:57.100Z,15.50
2023-05-02T09:31:58.921Z,15.90
2023-05-02T09:37:01.581Z,15.40
2023-05-02T09:42:03.579Z,15.60
2023-05-02T09:47:07.136Z,16.30
2023-05-02T09:52:14.270Z,16.30
2023-05-02T09:57:16.371Z,17.50
2023-05-02T10:02:18.979Z,18.10
2023-05-02T10:07:21.200Z,17.30
2023-05-02T10:12:26.139Z,17.20
2023-05-02T10:17:42.413Z,17.20
2023-05-02T10:22:46.147Z,16.90
2023-05-02T10:27:48.496Z,16.60
2023-05-02T10:32:51.988Z,17.10
2023-05-02T10:37:54.380Z,17.20
2023-05-02T10:42:57.650Z,17.10
2023-05-02T10:48:22.707Z,17.70
2023-05-02T10:53:39.536Z,19.50
2023-05-02T10:58:43.370Z,18.90
2023-05-02T11:03:59.398Z,19.70
2023-05-02T11:09:15.186Z,18.90
2023-05-02T11:14:26.156Z,19.30
2023-05-02T11:19:29.857Z,19.90
2023-05-02T11:24:44.771Z,20.20
2023-05-02T11:29:54.012Z,20.10
2023-05-02T11:34:56.267Z,19.30
2023-05-02T11:40:14.006Z,20.20
2023-05-02T11:45:16.680Z,19.30
2023-05-02T11:50:18.622Z,19.60
2023-05-02T11:55:20.333Z,19.60
2023-05-02T12:00:28.068Z,20.80
2023-05-02T12:05:30.376Z,18.00
2023-05-02T12:10:37.528Z,17.90
2023-05-02T12:15:39.508Z,16.20
2023-05-02T12:20:41.566Z,16.20
2023-05-02T12:25:43.754Z,15.70
2023-05-02T12:30:48.370Z,15.70
2023-05-02T12:35:51.249Z,15.70
2023-05-02T12:40:57.740Z,15.80
2023-05-02T12:46:12.345Z,16.10
2023-05-02T12:51:28.879Z,16.10
2023-05-02T12:56:34.690Z,16.40
2023-05-02T13:01:36.597Z,16.20
2023-05-02T13:06:38.545Z,16.10
2023-05-02T13:11:40.447Z,16.00
2023-05-02T13:16:42.266Z,16.40
2023-05-02T13:21:44.552Z,16.40
2023-05-02T13:26:46.749Z,17.00
2023-05-02T13:31:48.702Z,17.40
2023-05-02T13:36:50.525Z,19.10
2023-05-02T13:41:52.302Z,19.20
2023-05-02T13:46:54.146Z,18.20
2023-05-02T13:51:56.045Z,19.50
2023-05-02T13:56:58.003Z,19.90
2023-05-02T14:02:00.040Z,19.80
2023-05-02T14:07:02.266Z,20.30
2023-05-02T14:12:04.261Z,20.40
2023-05-02T14:17:06.317Z,21.20
2023-05-02T14:22:08.095Z,21.40
2023-05-02T14:27:18.092Z,21.70
2023-05-02T14:32:19.961Z,22.00
2023-05-02T14:37:21.892Z,21.90
2023-05-02T14:42:23.893Z,21.20
2023-05-02T14:47:30.823Z,21.50
2023-05-02T14:52:32.638Z,21.10
2023-05-02T14:57:34.831Z,21.60
2023-05-02T15:02:36.888Z,21.60
2023-05-02T15:07:39.147Z,21.70
2023-05-02T15:12:40.885Z,21.00
2023-05-02T15:17:42.889Z,19.50
2023-05-02T15:22:44.708Z,19.10
2023-05-02T15:27:46.605Z,18.60
2023-05-02T15:32:48.506Z,18.30
2023-05-02T15:37:50.389Z,17.30
2023-05-02T15:42:52.399Z,17.30
2023-05-02T15:47:54.205Z,17.70
2023-05-02T15:52:56.202Z,17.60
2023-05-02T15:57:57.919Z,17.80
2023-05-02T16:03:00.804Z,18.00
2023-05-02T16:08:03.998Z,17.80
2023-05-02T16:13:06.298Z,17.90
2023-05-02T16:23:10.862Z,17.70
2023-05-02T16:28:12.710Z,17.60
2023-05-02T16:33:14.540Z,17.40
2023-05-02T16:38:16.454Z,17.20
2023-05-02T16:43:18.267Z,17.10
2023-05-02T16:48:22.864Z,17.00
2023-05-02T16:53:24.963Z,17.00
2023-05-02T16:58:29.165Z,18.80
2023-05-02T17:03:31.233Z,16.60
2023-05-02T17:08:33.313Z,16.50
2023-05-02T17:13:35.304Z,16.50
2023-05-02T17:18:37.411Z,16.60
2023-05-02T17:23:39.504Z,16.50
2023-05-02T17:28:44.949Z,16.40
2023-05-02T17:33:47.578Z,16.40
2023-05-02T17:38:49.350Z,16.30
2023-05-02T17:48:53.372Z,15.80
2023-05-02T17:53:55.731Z,15.80
2023-05-02T17:58:57.560Z,15.60
2023-05-02T18:03:59.745Z,15.40
2023-05-02T18:09:01.748Z,15.20
2023-05-02T18:14:06.008Z,15.10
2023-05-02T18:19:08.318Z,15.00
2023-05-02T18:24:10.614Z,14.70
2023-05-02T18:29:12.484Z,14.70
2023-05-02T18:34:14.260Z,14.60
2023-05-02T18:39:16.179Z,14.40
2023-05-02T18:44:18.008Z,14.30
2023-05-02T18:49:20.409Z,14.00
2023-05-02T18:54:23.522Z,14.00
2023-05-02T18:59:25.368Z,13.70
2023-05-02T19:04:31.354Z,13.50
2023-05-02T19:09:33.266Z,13.30
2023-05-02T19:14:39.710Z,13.10
2023-05-02T19:19:41.908Z,13.10
2023-05-02T19:24:43.866Z,12.90
2023-05-02T19:29:47.144Z,12.80
2023-05-02T19:34:48.968Z,12.60
2023-05-02T19:39:50.716Z,12.60
2023-05-02T19:44:52.544Z,12.50
2023-05-02T19:49:54.742Z,12.30
2023-05-02T19:54:56.637Z,9.80
2023-05-02T19:59:58.409Z,12.20
2023-05-02T20:05:00.163Z,13.20
2023-05-02T20:10:02.401Z,12.00
2023-05-02T20:15:05.244Z,11.90
2023-05-02T20:20:08.451Z,11.90
2023-05-02T20:25:11.960Z,11.70
2023-05-02T20:30:13.872Z,11.70
2023-05-02T20:35:16.159Z,11.50
2023-05-02T20:40:19.125Z,11.50
2023-05-02T20:45:24.321Z,11.40
2023-05-02T20:50:26.590Z,12.70
2023-05-02T20:55:28.597Z,11.20
2023-05-02T21:00:30.471Z,11.20
2023-05-02T21:05:32.210Z,11.00
2023-05-02T21:10:34.291Z,10.90
2023-05-02T21:15:36.430Z,10.90
2023-05-02T21:20:39.688Z,10.90
2023-05-02T21:25:41.476Z,10.80
2023-05-02T21:30:43.292Z,10.80
2023-05-02T21:35:45.101Z,10.70
2023-05-02T21:40:46.916Z,10.70
2023-05-02T21:45:50.053Z,10.60
2023-05-02T21:50:51.861Z,10.50
2023-05-02T21:55:54.929Z,10.50
2023-05-02T22:00:57.245Z,10.50
2023-05-02T22:06:04.901Z,10.40
2023-05-02T22:11:10.682Z,10.30
2023-05-02T22:16:12.635Z,10.20
2023-05-02T22:21:15.955Z,10.20
2023-05-02T22:26:17.829Z,10.10
2023-05-02T22:31:19.758Z,11.10
2023-05-02T22:36:21.609Z,9.90
2023-05-02T22:41:23.482Z,9.90
2023-05-02T22:46:25.335Z,10.00
2023-05-02T22:51:27.240Z,9.90
2023-05-02T22:56:29.114Z,9.80
2023-05-02T23:01:31.156Z,9.80
2023-05-02T23:06:33.008Z,9.80
2023-05-02T23:11:34.848Z,9.70
2023-05-02T23:16:36.794Z,9.80
2023-05-02T23:21:38.590Z,11.20
2023-05-02T23:26:41.501Z,9.70
2023-05-02T23:31:43.835Z,9.60
2023-05-02T23:36:46.958Z,9.70
2023-05-02T23:41:48.764Z,9.70
2023-05-02T23:46:50.856Z,9.40
2023-05-02T23:51:52.679Z,10.10
2023-05-02T23:56:54.541Z,9.50
