createdAt,value
2023-03-07T00:00:56.557Z,77.20
2023-03-07T00:05:56.640Z,75.98
2023-03-07T00:10:56.450Z,75.78
2023-03-07T00:15:56.475Z,75.23
2023-03-07T00:20:56.334Z,75.57
2023-03-07T00:25:56.272Z,75.36
2023-03-07T00:30:56.257Z,74.40
2023-03-07T00:35:56.635Z,74.50
2023-03-07T00:40:56.070Z,74.50
2023-03-07T00:45:56.135Z,74.11
2023-03-07T00:50:55.968Z,75.71
2023-03-07T00:55:58.901Z,75.88
2023-03-07T01:00:55.809Z,75.88
2023-03-07T01:05:55.752Z,73.84
2023-03-07T01:10:55.699Z,73.67
2023-03-07T01:15:55.797Z,73.36
2023-03-07T01:20:55.539Z,73.77
2023-03-07T01:25:55.480Z,72.70
2023-03-07T01:30:55.386Z,72.18
2023-03-07T01:35:55.600Z,70.49
2023-03-07T01:40:55.365Z,71.04
2023-03-07T01:45:55.530Z,70.07
2023-03-07T01:50:55.193Z,68.59
2023-03-07T01:55:58.145Z,69.27
2023-03-07T02:00:55.060Z,69.38
2023-03-07T02:05:55.004Z,68.18
2023-03-07T02:10:54.886Z,67.35
2023-03-07T02:15:54.852Z,67.03
2023-03-07T02:20:54.747Z,68.07
2023-03-07T02:25:54.784Z,67.14
2023-03-07T02:30:54.600Z,66.59
2023-03-07T02:35:54.755Z,66.08
2023-03-07T02:40:54.494Z,67.21
2023-03-07T02:45:54.543Z,66.08
2023-03-07T02:50:54.356Z,65.80
2023-03-07T02:55:57.335Z,65.53
2023-03-07T03:00:54.225Z,67.35
2023-03-07T03:05:54.174Z,66.38
2023-03-07T03:10:54.126Z,64.83
2023-03-07T03:15:54.092Z,65.32
2023-03-07T03:20:53.949Z,65.11
2023-03-07T03:25:53.932Z,64.36
2023-03-07T03:30:53.842Z,64.59
2023-03-07T03:35:54.457Z,65.11
2023-03-07T03:40:53.666Z,64.77
2023-03-07T03:45:53.755Z,65.39
2023-03-07T03:50:53.615Z,66.66
2023-03-07T03:55:56.581Z,66.18
2023-03-07T04:00:53.514Z,67.32
2023-03-07T04:05:53.414Z,67.32
2023-03-07T04:10:53.264Z,67.25
2023-03-07T04:15:53.252Z,67.05
2023-03-07T04:20:53.161Z,67.18
2023-03-07T04:26:00.950Z,66.39
2023-03-07T04:31:00.006Z,66.22
2023-03-07T04:36:00.842Z,66.74
2023-03-07T04:40:52.943Z,68.32
2023-03-07T04:45:53.010Z,67.12
2023-03-07T04:50:52.772Z,68.08
2023-03-07T04:55:55.766Z,66.74
2023-03-07T05:00:52.657Z,68.43
2023-03-07T05:05:52.718Z,67.54
2023-03-07T05:10:52.482Z,67.12
2023-03-07T05:15:52.503Z,67.77
2023-03-07T05:20:52.451Z,67.88
2023-03-07T05:25:52.330Z,68.60
2023-03-07T05:30:52.270Z,67.67
2023-03-07T05:35:52.299Z,67.50
2023-03-07T05:40:52.130Z,68.46
2023-03-07T05:45:52.633Z,68.67
2023-03-07T05:50:51.995Z,69.84
2023-03-07T05:55:54.987Z,70.22
2023-03-07T06:00:51.868Z,70.57
2023-03-07T06:05:51.849Z,70.95
2023-03-07T06:10:51.941Z,71.08
2023-03-07T06:15:51.878Z,70.32
2023-03-07T06:20:51.643Z,69.88
2023-03-07T06:25:51.581Z,69.95
2023-03-07T06:30:51.491Z,70.01
2023-03-07T06:35:51.529Z,70.09
2023-03-07T06:40:51.327Z,69.37
2023-03-07T06:45:51.443Z,68.48
2023-03-07T06:50:51.363Z,68.64
2023-03-07T06:55:54.335Z,67.00
2023-03-07T07:00:51.386Z,67.75
2023-03-07T07:05:51.104Z,66.66
2023-03-07T07:10:51.039Z,66.45
2023-03-07T07:15:51.145Z,66.01
2023-03-07T07:20:50.805Z,66.42
2023-03-07T07:25:51.453Z,67.17
2023-03-07T07:30:50.696Z,66.28
2023-03-07T07:35:50.823Z,65.56
2023-03-07T07:40:50.881Z,64.50
2023-03-07T07:45:50.635Z,65.64
2023-03-07T07:50:50.488Z,63.93
2023-03-07T07:55:53.418Z,64.14
2023-03-07T08:00:50.283Z,64.86
2023-03-07T08:05:50.279Z,63.28
2023-03-07T08:10:50.176Z,63.69
2023-03-07T08:15:50.258Z,63.49
2023-03-07T08:20:50.157Z,65.37
2023-03-07T08:25:50.007Z,64.72
2023-03-07T08:30:49.992Z,63.05
2023-03-07T08:35:49.971Z,64.01
2023-03-07T08:40:50.046Z,63.02
2023-03-07T08:45:49.771Z,63.76
2023-03-07T08:50:49.619Z,62.92
2023-03-07T08:55:52.675Z,62.92
2023-03-07T09:00:49.513Z,63.12
2023-03-07T09:05:49.503Z,62.71
2023-03-07T09:10:49.348Z,62.81
2023-03-07T09:15:49.479Z,62.27
2023-03-07T09:20:49.216Z,62.24
2023-03-07T09:25:49.214Z,61.67
2023-03-07T09:30:49.129Z,58.67
2023-03-07T09:35:49.482Z,59.18
2023-03-07T09:40:48.978Z,60.26
2023-03-07T09:45:49.268Z,58.95
2023-03-07T09:50:56.379Z,59.74
2023-03-07T09:55:59.632Z,57.94
2023-03-07T10:00:55.703Z,59.66
2023-03-07T10:05:48.678Z,59.53
2023-03-07T10:10:48.772Z,57.05
2023-03-07T10:15:48.722Z,58.46
2023-03-07T10:20:48.459Z,58.23
2023-03-07T10:25:48.530Z,59.38
2023-03-07T10:30:48.324Z,58.44
2023-03-07T10:35:48.312Z,57.97
2023-03-07T10:40:48.216Z,57.56
2023-03-07T10:45:48.222Z,56.35
2023-03-07T10:50:48.066Z,55.41
2023-03-07T10:55:51.070Z,56.00
2023-03-07T11:00:47.960Z,56.02
2023-03-07T11:05:47.886Z,55.51
2023-03-07T11:10:47.909Z,54.31
2023-03-07T11:15:47.779Z,54.41
2023-03-07T11:20:47.627Z,53.57
2023-03-07T11:25:47.655Z,52.65
2023-03-07T11:30:47.545Z,52.01
2023-03-07T11:35:47.572Z,53.62
2023-03-07T11:40:47.369Z,53.46
2023-03-07T11:45:47.332Z,53.54
2023-03-07T11:50:47.362Z,53.82
2023-03-07T11:55:50.213Z,53.62
2023-03-07T12:00:47.100Z,52.49
2023-03-07T12:05:47.142Z,52.59
2023-03-07T12:10:46.948Z,52.80
2023-03-07T12:15:46.962Z,52.16
2023-03-07T12:20:46.797Z,51.40
2023-03-07T12:25:46.770Z,52.42
2023-03-07T12:30:46.848Z,52.87
2023-03-07T12:35:46.882Z,53.54
2023-03-07T12:40:46.537Z,54.54
2023-03-07T12:45:46.683Z,53.11
2023-03-07T12:50:46.420Z,52.67
2023-03-07T12:55:49.454Z,52.75
2023-03-07T13:00:46.354Z,54.00
2023-03-07T13:05:46.228Z,52.62
2023-03-07T13:10:46.205Z,52.09
2023-03-07T13:15:46.270Z,51.98
2023-03-07T13:20:46.022Z,52.58
2023-03-07T13:25:46.176Z,53.23
2023-03-07T13:30:53.777Z,53.11
2023-03-07T13:35:46.034Z,53.01
2023-03-07T13:40:45.792Z,53.98
2023-03-07T13:45:45.897Z,55.15
2023-03-07T13:50:45.630Z,54.21
2023-03-07T13:55:48.600Z,55.46
2023-03-07T14:00:45.497Z,56.56
2023-03-07T14:05:45.495Z,57.18
2023-03-07T14:10:45.325Z,56.59
2023-03-07T14:15:45.339Z,57.15
2023-03-07T14:20:45.336Z,57.77
2023-03-07T14:25:45.276Z,57.23
2023-03-07T14:30:45.185Z,58.49
2023-03-07T14:35:45.097Z,57.23
2023-03-07T14:40:44.955Z,57.77
2023-03-07T14:45:45.032Z,57.13
2023-03-07T14:50:44.810Z,57.75
2023-03-07T14:55:47.777Z,57.00
2023-03-07T15:00:44.728Z,57.77
2023-03-07T15:05:44.819Z,57.00
2023-03-07T15:10:44.595Z,56.26
2023-03-07T15:15:44.549Z,56.38
2023-03-07T15:20:52.371Z,54.44
2023-03-07T15:25:51.798Z,54.49
2023-03-07T15:30:53.789Z,54.28
2023-03-07T15:35:44.313Z,55.28
2023-03-07T15:40:44.340Z,55.56
2023-03-07T15:45:44.136Z,55.72
2023-03-07T15:50:44.078Z,55.74
2023-03-07T15:55:47.021Z,54.85
2023-03-07T16:00:44.042Z,57.08
2023-03-07T16:05:51.785Z,54.95
2023-03-07T16:10:43.772Z,55.43
2023-03-07T16:15:43.803Z,55.23
2023-03-07T16:20:43.763Z,54.97
2023-03-07T16:25:43.689Z,55.54
2023-03-07T16:30:43.464Z,56.05
2023-03-07T16:35:44.134Z,56.13
2023-03-07T16:40:43.423Z,59.50
2023-03-07T16:45:43.368Z,68.59
2023-03-07T16:50:43.198Z,71.41
2023-03-07T16:55:46.252Z,75.67
2023-03-07T17:00:43.194Z,81.65
2023-03-07T17:05:43.223Z,81.71
2023-03-07T17:10:44.689Z,83.14
2023-03-07T17:15:43.014Z,82.86
2023-03-07T17:20:42.833Z,83.38
2023-03-07T17:25:43.125Z,83.07
2023-03-07T17:30:42.680Z,82.41
2023-03-07T17:35:42.816Z,81.89
2023-03-07T17:40:42.600Z,81.54
2023-03-07T17:45:43.010Z,80.12
2023-03-07T17:50:42.449Z,80.64
2023-03-07T17:55:45.416Z,80.08
2023-03-07T18:00:42.356Z,81.51
2023-03-07T18:05:42.832Z,79.84
2023-03-07T18:10:42.217Z,79.36
2023-03-07T18:15:42.287Z,81.05
2023-03-07T18:20:42.017Z,79.33
2023-03-07T18:25:42.116Z,79.43
2023-03-07T18:30:41.947Z,79.47
2023-03-07T18:35:42.006Z,80.60
2023-03-07T18:40:41.875Z,79.53
2023-03-07T18:45:42.159Z,79.60
2023-03-07T18:50:41.740Z,79.63
2023-03-07T18:55:44.741Z,79.60
2023-03-07T19:00:41.664Z,80.50
2023-03-07T19:05:41.566Z,80.40
2023-03-07T19:10:41.527Z,78.70
2023-03-07T19:15:41.350Z,77.77
2023-03-07T19:20:42.660Z,78.12
2023-03-07T19:25:41.332Z,79.26
2023-03-07T19:30:41.167Z,78.64
2023-03-07T19:35:41.213Z,78.67
2023-03-07T19:40:40.981Z,78.09
2023-03-07T19:45:41.042Z,78.30
2023-03-07T19:50:40.908Z,79.19
2023-03-07T19:55:43.962Z,79.88
2023-03-07T20:00:40.925Z,80.58
2023-03-07T20:05:40.779Z,80.99
2023-03-07T20:10:42.095Z,80.75
2023-03-07T20:15:42.861Z,79.54
2023-03-07T20:20:40.639Z,80.92
2023-03-07T20:25:40.519Z,81.23
2023-03-07T20:30:41.826Z,80.06
2023-03-07T20:35:40.343Z,80.44
2023-03-07T20:40:47.738Z,79.58
2023-03-07T20:45:48.671Z,77.67
2023-03-07T20:50:47.614Z,77.78
2023-03-07T20:55:43.921Z,79.16
2023-03-07T21:00:39.995Z,80.47
2023-03-07T21:05:39.922Z,80.47
2023-03-07T21:10:40.447Z,80.13
2023-03-07T21:15:40.157Z,81.41
2023-03-07T21:20:40.000Z,79.78
2023-03-07T21:25:40.139Z,79.88
2023-03-07T21:30:39.578Z,79.58
2023-03-07T21:35:40.132Z,79.68
2023-03-07T21:40:39.428Z,79.58
2023-03-07T21:45:39.848Z,79.58
2023-03-07T21:50:39.400Z,79.88
2023-03-07T21:55:42.418Z,79.78
2023-03-07T22:00:39.327Z,80.68
2023-03-07T22:05:39.165Z,79.88
2023-03-07T22:10:39.034Z,79.58
2023-03-07T22:15:39.023Z,79.58
2023-03-07T22:20:39.042Z,79.37
2023-03-07T22:25:39.181Z,79.51
2023-03-07T22:30:38.779Z,80.51
2023-03-07T22:35:38.839Z,81.34
2023-03-07T22:40:38.638Z,80.96
2023-03-07T22:45:38.691Z,79.71
2023-03-07T22:50:38.792Z,80.30
2023-03-07T22:55:41.962Z,79.27
2023-03-07T23:00:38.397Z,81.20
2023-03-07T23:05:38.435Z,80.96
2023-03-07T23:10:38.386Z,79.78
2023-03-07T23:15:38.322Z,80.54
2023-03-07T23:20:38.169Z,80.92
2023-03-07T23:25:38.176Z,79.64
2023-03-07T23:30:38.029Z,79.20
2023-03-07T23:35:38.137Z,79.27
2023-03-07T23:40:37.887Z,79.13
2023-03-07T23:45:37.873Z,79.37
2023-03-07T23:50:37.750Z,79.23
2023-03-07T23:55:40.737Z,79.33
