createdAt,value
2019-01-31T00:00:28.789Z,46.02
2019-01-31T00:01:37.606Z,46.09
2019-01-31T00:02:46.448Z,45.9
2019-01-31T00:03:55.532Z,45.9
2019-01-31T00:05:04.734Z,45.81
2019-01-31T00:06:13.798Z,45.83
2019-01-31T00:07:22.893Z,45.81
2019-01-31T00:08:31.714Z,46.09
2019-01-31T00:09:52.468Z,45.61
2019-01-31T00:11:01.747Z,45.9
2019-01-31T00:12:11.119Z,46
2019-01-31T00:13:20.226Z,46
2019-01-31T00:14:29.320Z,45.92
2019-01-31T00:15:38.399Z,45.81
2019-01-31T00:16:47.571Z,46
2019-01-31T00:17:56.664Z,46
2019-01-31T00:19:05.751Z,46
2019-01-31T00:20:14.859Z,46
2019-01-31T00:21:24.077Z,46
2019-01-31T00:22:33.208Z,46
2019-01-31T00:23:42.292Z,45.81
2019-01-31T00:24:51.107Z,45.9
2019-01-31T00:26:00.438Z,45.9
2019-01-31T00:27:09.519Z,45.9
2019-01-31T00:28:18.439Z,45.81
2019-01-31T00:29:27.262Z,46.09
2019-01-31T00:30:36.334Z,46.09
2019-01-31T00:31:45.142Z,45.81
2019-01-31T00:32:54.199Z,46.09
2019-01-31T00:34:03.318Z,46
2019-01-31T00:35:12.116Z,46.09
2019-01-31T00:36:20.944Z,45.9
2019-01-31T00:37:29.782Z,45.71
2019-01-31T00:38:38.860Z,45.9
2019-01-31T00:39:58.952Z,45.61
2019-01-31T00:41:07.875Z,45.81
2019-01-31T00:42:17.202Z,45.61
2019-01-31T00:43:26.015Z,45.81
2019-01-31T00:44:35.391Z,45.9
2019-01-31T00:45:44.570Z,45.52
2019-01-31T00:46:53.405Z,45.81
2019-01-31T00:48:02.510Z,45.81
2019-01-31T00:49:11.878Z,45.52
2019-01-31T00:50:21.232Z,45.61
2019-01-31T00:51:30.296Z,45.81
2019-01-31T00:52:39.370Z,45.81
2019-01-31T00:53:48.205Z,45.42
2019-01-31T00:54:57.285Z,45.81
2019-01-31T00:56:06.100Z,45.81
2019-01-31T00:57:15.291Z,45.61
2019-01-31T00:58:24.120Z,45.81
2019-01-31T00:59:32.947Z,45.81
2019-01-31T01:00:42.099Z,45.61
2019-01-31T01:01:51.271Z,45.81
2019-01-31T01:03:00.132Z,45.71
2019-01-31T01:04:08.971Z,45.81
2019-01-31T01:05:17.772Z,45.81
2019-01-31T01:06:26.833Z,45.52
2019-01-31T01:07:35.666Z,45.71
2019-01-31T01:08:45.125Z,45.52
2019-01-31T01:09:54.238Z,45.81
2019-01-31T01:11:03.093Z,45.52
2019-01-31T01:12:12.195Z,45.71
2019-01-31T01:13:21.012Z,45.61
2019-01-31T01:14:30.457Z,45.61
2019-01-31T01:15:39.813Z,45.61
2019-01-31T01:16:49.438Z,45.71
2019-01-31T01:17:58.246Z,45.71
2019-01-31T01:19:07.091Z,45.71
2019-01-31T01:20:16.304Z,45.71
2019-01-31T01:21:25.399Z,45.61
2019-01-31T01:22:34.523Z,45.71
2019-01-31T01:23:43.384Z,45.61
2019-01-31T01:24:52.207Z,45.71
2019-01-31T01:26:01.323Z,45.71
2019-01-31T01:27:10.784Z,45.71
2019-01-31T01:28:19.714Z,45.61
2019-01-31T01:29:28.525Z,45.61
2019-01-31T01:30:37.348Z,45.61
2019-01-31T01:31:46.699Z,45.61
2019-01-31T01:32:55.778Z,45.61
2019-01-31T01:34:04.588Z,45.52
2019-01-31T01:35:13.402Z,45.61
2019-01-31T01:36:22.475Z,45.61
2019-01-31T01:37:31.603Z,45.42
2019-01-31T01:38:40.700Z,45.52
2019-01-31T01:39:49.810Z,45.52
2019-01-31T01:40:59.141Z,45.61
2019-01-31T01:42:08.223Z,45.52
2019-01-31T01:43:17.411Z,45.61
2019-01-31T01:44:26.248Z,45.71
2019-01-31T01:45:35.092Z,45.52
2019-01-31T01:46:44.165Z,45.42
2019-01-31T01:47:53.234Z,45.42
2019-01-31T01:49:02.064Z,45.52
2019-01-31T01:50:11.198Z,45.52
2019-01-31T01:51:20.535Z,45.52
2019-01-31T01:52:29.891Z,45.32
2019-01-31T01:53:38.711Z,45.42
2019-01-31T01:54:47.975Z,45.42
2019-01-31T01:55:57.075Z,45.42
2019-01-31T01:57:06.421Z,45.42
2019-01-31T01:58:15.503Z,45.52
2019-01-31T01:59:24.558Z,45.52
2019-01-31T02:00:33.730Z,45.71
2019-01-31T02:01:43.390Z,45.61
2019-01-31T02:02:52.449Z,45.42
2019-01-31T02:04:01.540Z,45.52
2019-01-31T02:05:10.634Z,45.71
2019-01-31T02:06:19.476Z,45.71
2019-01-31T02:07:28.567Z,45.71
2019-01-31T02:08:37.375Z,45.71
2019-01-31T02:09:46.464Z,45.61
2019-01-31T02:10:55.654Z,45.52
2019-01-31T02:12:04.572Z,45.81
2019-01-31T02:13:13.399Z,45.52
2019-01-31T02:14:22.235Z,45.71
2019-01-31T02:15:31.585Z,45.61
2019-01-31T02:16:40.413Z,45.61
2019-01-31T02:17:49.233Z,45.61
2019-01-31T02:18:58.321Z,45.52
2019-01-31T02:20:07.391Z,45.81
2019-01-31T02:21:16.474Z,45.71
2019-01-31T02:22:25.583Z,45.71
2019-01-31T02:23:34.760Z,45.71
2019-01-31T02:24:44.098Z,45.71
2019-01-31T02:25:53.463Z,45.9
2019-01-31T02:27:02.281Z,45.81
2019-01-31T02:28:11.108Z,45.9
2019-01-31T02:29:20.773Z,45.71
2019-01-31T02:30:29.580Z,45.71
2019-01-31T02:31:38.950Z,45.71
2019-01-31T02:32:48.049Z,45.9
2019-01-31T02:33:57.402Z,45.9
2019-01-31T02:35:06.227Z,45.71
2019-01-31T02:36:15.303Z,45.81
2019-01-31T02:37:24.131Z,45.9
2019-01-31T02:38:32.966Z,45.9
2019-01-31T02:39:45.422Z,45.81
2019-01-31T02:40:54.351Z,45.71
2019-01-31T02:42:03.453Z,45.52
2019-01-31T02:43:12.374Z,45.61
2019-01-31T02:44:21.205Z,45.52
2019-01-31T02:45:30.299Z,45.9
2019-01-31T02:46:39.504Z,45.42
2019-01-31T02:47:48.885Z,45.71
2019-01-31T02:48:58.786Z,45.81
2019-01-31T02:50:07.619Z,45.9
2019-01-31T02:51:16.730Z,45.9
2019-01-31T02:52:25.661Z,45.42
2019-01-31T02:53:34.761Z,45.81
2019-01-31T02:54:43.569Z,45.9
2019-01-31T02:55:52.407Z,45.81
2019-01-31T02:57:01.534Z,45.81
2019-01-31T02:58:10.661Z,45.42
2019-01-31T02:59:19.742Z,45.81
2019-01-31T03:00:28.572Z,45.9
2019-01-31T03:01:37.712Z,45.42
2019-01-31T03:02:46.542Z,45.71
2019-01-31T03:03:55.726Z,45.32
2019-01-31T03:05:04.831Z,45.42
2019-01-31T03:06:13.915Z,45.42
2019-01-31T03:07:22.990Z,45.42
2019-01-31T03:08:32.332Z,45.71
2019-01-31T03:09:41.781Z,45.4
2019-01-31T03:11:01.790Z,45.14
2019-01-31T03:12:10.913Z,45.04
2019-01-31T03:13:20.280Z,45.3
2019-01-31T03:14:29.105Z,45.32
2019-01-31T03:15:38.025Z,45.23
2019-01-31T03:16:47.102Z,45.04
2019-01-31T03:17:56.464Z,45.11
2019-01-31T03:19:05.828Z,45.4
2019-01-31T03:20:14.681Z,45.23
2019-01-31T03:21:23.792Z,45.3
2019-01-31T03:22:33.126Z,45.01
2019-01-31T03:23:42.261Z,45.3
2019-01-31T03:24:51.371Z,44.92
2019-01-31T03:26:00.467Z,45.01
2019-01-31T03:27:09.940Z,45.4
2019-01-31T03:28:19.152Z,45.21
2019-01-31T03:29:28.270Z,45.32
2019-01-31T03:30:37.100Z,44.92
2019-01-31T03:31:46.227Z,45.01
2019-01-31T03:32:55.163Z,45.21
2019-01-31T03:34:04.523Z,45.21
2019-01-31T03:35:13.623Z,45.3
2019-01-31T03:36:22.460Z,45.21
2019-01-31T03:37:31.548Z,45.3
2019-01-31T03:38:40.442Z,45.01
2019-01-31T03:39:49.792Z,45.21
2019-01-31T03:41:11.087Z,45.3
2019-01-31T03:42:20.042Z,45.3
2019-01-31T03:43:28.873Z,45.3
2019-01-31T03:44:38.039Z,45.21
2019-01-31T03:45:46.872Z,45.21
2019-01-31T03:46:55.968Z,45.21
2019-01-31T03:48:04.828Z,45.21
2019-01-31T03:49:13.917Z,45.21
2019-01-31T03:50:22.993Z,45.11
2019-01-31T03:51:32.068Z,45.11
2019-01-31T03:52:41.159Z,45.11
2019-01-31T03:53:49.978Z,45.11
2019-01-31T03:54:59.073Z,44.82
2019-01-31T03:56:08.239Z,44.82
2019-01-31T03:57:20.513Z,45.11
2019-01-31T03:58:29.582Z,44.82
2019-01-31T03:59:38.415Z,45.01
2019-01-31T04:00:47.291Z,44.82
2019-01-31T04:01:56.151Z,44.92
2019-01-31T04:03:05.501Z,45.01
2019-01-31T04:04:14.896Z,44.73
2019-01-31T04:05:24.230Z,44.82
2019-01-31T04:06:33.332Z,45.01
2019-01-31T04:07:42.409Z,44.73
2019-01-31T04:08:51.478Z,45.01
2019-01-31T04:10:00.615Z,45.01
2019-01-31T04:11:21.037Z,45.01
2019-01-31T04:12:30.422Z,44.92
2019-01-31T04:13:39.301Z,44.92
2019-01-31T04:14:48.102Z,44.82
2019-01-31T04:15:56.929Z,44.92
2019-01-31T04:17:06.045Z,45.01
2019-01-31T04:18:14.850Z,44.92
2019-01-31T04:19:23.811Z,44.92
2019-01-31T04:20:32.630Z,44.82
2019-01-31T04:21:41.737Z,45.01
2019-01-31T04:22:50.582Z,44.92
2019-01-31T04:23:59.438Z,44.82
2019-01-31T04:25:09.218Z,44.92
2019-01-31T04:26:18.047Z,44.92
2019-01-31T04:27:26.884Z,44.92
2019-01-31T04:28:35.699Z,45.01
2019-01-31T04:29:44.563Z,45.11
2019-01-31T04:30:53.506Z,44.92
2019-01-31T04:32:02.628Z,44.92
2019-01-31T04:33:11.774Z,44.82
2019-01-31T04:34:20.975Z,45.01
2019-01-31T04:35:30.066Z,44.92
2019-01-31T04:36:39.001Z,45.01
2019-01-31T04:37:48.510Z,44.92
2019-01-31T04:38:57.330Z,44.92
2019-01-31T04:40:06.428Z,44.82
2019-01-31T04:41:15.789Z,44.92
2019-01-31T04:42:25.438Z,45.01
2019-01-31T04:43:34.633Z,45.01
2019-01-31T04:44:43.451Z,44.92
2019-01-31T04:45:52.306Z,44.92
2019-01-31T04:47:01.157Z,45.01
2019-01-31T04:48:10.581Z,45.11
2019-01-31T04:49:19.985Z,45.01
2019-01-31T04:50:29.592Z,45.01
2019-01-31T04:51:38.746Z,45.01
2019-01-31T04:52:47.851Z,45.11
2019-01-31T04:53:57.554Z,44.92
2019-01-31T04:55:06.640Z,45.11
2019-01-31T04:56:15.495Z,45.01
2019-01-31T04:57:24.591Z,44.92
2019-01-31T04:58:33.936Z,45.01
2019-01-31T04:59:42.985Z,45.11
2019-01-31T05:00:52.166Z,44.92
2019-01-31T05:02:01.284Z,45.01
2019-01-31T05:03:10.668Z,44.92
2019-01-31T05:04:20.041Z,45.11
2019-01-31T05:05:29.234Z,45.01
2019-01-31T05:06:38.081Z,44.92
2019-01-31T05:07:47.438Z,45.01
2019-01-31T05:08:56.528Z,44.92
2019-01-31T05:10:05.605Z,45.01
2019-01-31T05:11:14.724Z,45.11
2019-01-31T05:12:23.959Z,45.11
2019-01-31T05:13:33.040Z,45.11
2019-01-31T05:14:42.632Z,45.01
2019-01-31T05:15:51.726Z,45.01
2019-01-31T05:17:00.540Z,45.11
2019-01-31T05:18:09.916Z,45.11
2019-01-31T05:19:19.023Z,45.01
2019-01-31T05:20:27.866Z,45.01
2019-01-31T05:21:36.690Z,45.11
2019-01-31T05:22:45.519Z,44.92
2019-01-31T05:23:54.625Z,44.82
2019-01-31T05:25:04.150Z,44.73
2019-01-31T05:26:13.491Z,44.82
2019-01-31T05:27:23.100Z,45.01
2019-01-31T05:28:32.890Z,45.01
2019-01-31T05:29:41.714Z,45.01
2019-01-31T05:30:51.313Z,45.01
2019-01-31T05:32:00.451Z,45.01
2019-01-31T05:33:09.279Z,44.82
2019-01-31T05:34:18.457Z,45.01
2019-01-31T05:35:27.296Z,45.11
2019-01-31T05:36:36.407Z,45.11
2019-01-31T05:37:45.585Z,45.01
2019-01-31T05:38:54.660Z,45.11
2019-01-31T05:40:03.746Z,45.11
2019-01-31T05:41:13.091Z,45.01
2019-01-31T05:42:21.973Z,45.11
2019-01-31T05:43:30.782Z,45.01
2019-01-31T05:44:39.607Z,44.82
2019-01-31T05:45:48.675Z,45.01
2019-01-31T05:46:57.794Z,45.01
2019-01-31T05:48:07.147Z,45.01
2019-01-31T05:49:16.413Z,44.82
2019-01-31T05:50:25.494Z,44.82
2019-01-31T05:51:34.745Z,44.82
2019-01-31T05:52:46.394Z,44.82
2019-01-31T05:53:55.491Z,44.92
2019-01-31T05:55:04.300Z,44.82
2019-01-31T05:56:13.379Z,44.92
2019-01-31T05:57:22.217Z,44.92
2019-01-31T05:58:31.055Z,44.82
2019-01-31T05:59:40.127Z,44.82
2019-01-31T06:00:49.250Z,45.01
2019-01-31T06:01:58.597Z,44.82
2019-01-31T06:03:07.696Z,45.01
2019-01-31T06:04:17.044Z,45.01
2019-01-31T06:05:26.166Z,45.01
2019-01-31T06:06:35.552Z,45.01
2019-01-31T06:07:44.653Z,45.01
2019-01-31T06:08:53.547Z,44.82
2019-01-31T06:10:02.383Z,44.82
2019-01-31T06:11:12.012Z,45.11
2019-01-31T06:12:21.116Z,44.73
2019-01-31T06:13:30.003Z,45.11
2019-01-31T06:14:39.192Z,44.82
2019-01-31T06:15:48.015Z,44.73
2019-01-31T06:16:56.824Z,44.82
2019-01-31T06:18:05.899Z,44.82
2019-01-31T06:19:15.285Z,44.73
2019-01-31T06:20:24.393Z,44.73
2019-01-31T06:21:33.251Z,45.21
2019-01-31T06:22:42.083Z,44.73
2019-01-31T06:23:51.430Z,45.01
2019-01-31T06:25:00.496Z,45.01
2019-01-31T06:26:10.048Z,44.82
2019-01-31T06:27:18.852Z,44.82
2019-01-31T06:28:27.920Z,44.82
2019-01-31T06:29:37.525Z,44.82
2019-01-31T06:30:46.907Z,45.01
2019-01-31T06:31:56.055Z,44.73
2019-01-31T06:33:05.253Z,45.01
2019-01-31T06:34:14.688Z,45.01
2019-01-31T06:35:24.546Z,45.11
2019-01-31T06:36:33.483Z,44.82
2019-01-31T06:37:42.862Z,44.92
2019-01-31T06:38:51.682Z,45.01
2019-01-31T06:40:00.773Z,45.01
2019-01-31T06:41:20.357Z,45.01
2019-01-31T06:42:29.187Z,45.01
2019-01-31T06:43:38.375Z,45.01
2019-01-31T06:44:47.206Z,45.3
2019-01-31T06:45:58.484Z,45.11
2019-01-31T06:47:07.337Z,45.01
2019-01-31T06:48:16.444Z,45.11
2019-01-31T06:49:25.608Z,45.01
2019-01-31T06:50:34.433Z,45.01
2019-01-31T06:51:43.546Z,45.11
2019-01-31T06:52:52.472Z,44.92
2019-01-31T06:54:02.767Z,45.01
2019-01-31T06:55:14.589Z,45.01
2019-01-31T06:56:23.681Z,45.01
2019-01-31T06:57:32.480Z,45.01
2019-01-31T06:58:43.431Z,45.01
2019-01-31T06:59:52.518Z,45.01
2019-01-31T07:01:01.378Z,45.01
2019-01-31T07:02:10.185Z,45.01
2019-01-31T07:03:19.257Z,44.92
2019-01-31T07:04:28.327Z,45.01
2019-01-31T07:05:37.562Z,44.92
2019-01-31T07:06:46.455Z,45.01
2019-01-31T07:07:55.811Z,45.11
2019-01-31T07:09:07.105Z,45.01
2019-01-31T07:10:16.184Z,44.92
2019-01-31T07:11:34.817Z,45.01
2019-01-31T07:12:44.142Z,44.92
2019-01-31T07:13:53.344Z,45.01
2019-01-31T07:15:02.170Z,45.01
2019-01-31T07:16:11.757Z,45.01
2019-01-31T07:17:21.123Z,45.01
2019-01-31T07:18:30.642Z,45.01
2019-01-31T07:19:40.258Z,45.01
2019-01-31T07:20:49.330Z,45.01
2019-01-31T07:21:58.212Z,45.01
2019-01-31T07:23:07.280Z,45.11
2019-01-31T07:24:16.444Z,45.11
2019-01-31T07:25:25.528Z,45.01
2019-01-31T07:26:34.332Z,45.11
2019-01-31T07:27:46.015Z,45.11
2019-01-31T07:28:55.465Z,45.01
2019-01-31T07:30:04.338Z,44.92
2019-01-31T07:31:13.147Z,44.92
2019-01-31T07:32:22.219Z,45.11
2019-01-31T07:33:31.320Z,45.01
2019-01-31T07:34:40.673Z,44.92
2019-01-31T07:35:52.002Z,45.01
2019-01-31T07:37:01.429Z,44.92
2019-01-31T07:38:11.066Z,44.82
2019-01-31T07:39:19.875Z,44.92
2019-01-31T07:40:29.074Z,45.01
2019-01-31T07:41:43.809Z,44.92
2019-01-31T07:42:52.897Z,44.92
2019-01-31T07:44:02.221Z,45.01
2019-01-31T07:45:11.054Z,45.01
2019-01-31T07:46:20.402Z,44.92
2019-01-31T07:47:29.602Z,45.01
2019-01-31T07:48:41.636Z,44.82
2019-01-31T07:49:50.459Z,45.01
2019-01-31T07:50:59.551Z,45.01
2019-01-31T07:52:08.899Z,44.92
2019-01-31T07:53:17.816Z,45.11
2019-01-31T07:54:26.633Z,44.82
2019-01-31T07:55:35.731Z,45.01
2019-01-31T07:56:44.561Z,44.82
2019-01-31T07:57:54.175Z,44.92
2019-01-31T07:59:03.334Z,44.92
2019-01-31T08:00:12.449Z,44.92
2019-01-31T08:01:21.287Z,44.92
2019-01-31T08:02:30.420Z,44.92
2019-01-31T08:03:40.733Z,44.92
2019-01-31T08:04:50.072Z,44.92
2019-01-31T08:05:58.887Z,45.01
2019-01-31T08:07:07.989Z,44.92
2019-01-31T08:08:17.115Z,45.01
2019-01-31T08:09:26.079Z,45.01
2019-01-31T08:10:34.907Z,44.73
2019-01-31T08:11:54.442Z,44.73
2019-01-31T08:13:03.262Z,44.82
2019-01-31T08:14:12.352Z,44.82
2019-01-31T08:15:21.180Z,45.21
2019-01-31T08:16:30.127Z,44.82
2019-01-31T08:17:38.968Z,44.73
2019-01-31T08:18:48.347Z,45.21
2019-01-31T08:19:57.160Z,45.01
2019-01-31T08:21:05.975Z,44.82
2019-01-31T08:22:15.150Z,44.92
2019-01-31T08:23:24.240Z,45.21
2019-01-31T08:24:33.064Z,45.01
2019-01-31T08:25:42.412Z,45.01
2019-01-31T08:26:51.485Z,45.21
2019-01-31T08:28:02.971Z,45.01
2019-01-31T08:29:11.772Z,45.01
2019-01-31T08:30:21.656Z,45.21
2019-01-31T08:31:30.751Z,45.01
2019-01-31T08:32:39.837Z,45.21
2019-01-31T08:33:49.296Z,45.11
2019-01-31T08:34:58.116Z,45.11
2019-01-31T08:36:07.003Z,45.01
2019-01-31T08:37:15.814Z,45.3
2019-01-31T08:38:27.304Z,45.11
2019-01-31T08:39:39.350Z,45.3
2019-01-31T08:40:48.440Z,45.21
2019-01-31T08:42:05.940Z,44.92
2019-01-31T08:43:14.822Z,45.01
2019-01-31T08:44:25.434Z,45.21
2019-01-31T08:45:34.919Z,45.21
2019-01-31T08:46:43.741Z,45.21
2019-01-31T08:47:52.817Z,45.11
2019-01-31T08:49:01.639Z,45.01
2019-01-31T08:50:10.732Z,45.21
2019-01-31T08:51:19.548Z,45.11
2019-01-31T08:52:28.644Z,45.42
2019-01-31T08:53:37.994Z,45.3
2019-01-31T08:54:46.805Z,45.4
2019-01-31T08:55:55.903Z,45.4
2019-01-31T08:57:04.852Z,45.21
2019-01-31T08:58:14.468Z,44.94
2019-01-31T08:59:23.293Z,45.4
2019-01-31T09:00:32.676Z,45.68
2019-01-31T09:01:41.524Z,45.68
2019-01-31T09:02:50.366Z,45.4
2019-01-31T09:03:59.478Z,46
2019-01-31T09:05:08.637Z,45.68
2019-01-31T09:06:17.719Z,45.78
2019-01-31T09:07:29.179Z,45.78
2019-01-31T09:08:38.229Z,45.68
2019-01-31T09:09:47.055Z,45.78
2019-01-31T09:10:56.395Z,45.78
2019-01-31T09:12:14.910Z,45.98
2019-01-31T09:13:24.155Z,45.78
2019-01-31T09:14:33.036Z,46.07
2019-01-31T09:15:42.659Z,46.36
2019-01-31T09:16:51.779Z,46.36
2019-01-31T09:18:00.929Z,46.74
2019-01-31T09:19:10.299Z,46
2019-01-31T09:20:19.702Z,46.84
2019-01-31T09:21:28.800Z,46.65
2019-01-31T09:22:37.607Z,46.74
2019-01-31T09:23:46.452Z,46.84
2019-01-31T09:24:56.102Z,46.67
2019-01-31T09:26:05.240Z,46.86
2019-01-31T09:27:14.586Z,46.55
2019-01-31T09:28:23.412Z,46.67
2019-01-31T09:29:32.497Z,46.55
2019-01-31T09:30:41.595Z,46.74
2019-01-31T09:31:50.752Z,46.84
2019-01-31T09:32:59.568Z,46.86
2019-01-31T09:34:08.931Z,46.67
2019-01-31T09:35:18.317Z,47.25
2019-01-31T09:36:27.147Z,47.15
2019-01-31T09:37:36.061Z,47.92
2019-01-31T09:38:48.274Z,48.49
2019-01-31T09:39:57.519Z,48.76
2019-01-31T09:41:08.498Z,48.79
2019-01-31T09:42:28.477Z,48.88
2019-01-31T09:43:37.407Z,48.79
2019-01-31T09:44:46.528Z,48.97
2019-01-31T09:45:55.333Z,48.49
2019-01-31T09:47:04.182Z,48.59
2019-01-31T09:48:13.033Z,48.49
2019-01-31T09:49:22.140Z,48.69
2019-01-31T09:50:31.234Z,48.11
2019-01-31T09:51:41.795Z,48.21
2019-01-31T09:52:51.137Z,48.59
2019-01-31T09:54:01.590Z,48.21
2019-01-31T09:55:10.956Z,48.59
2019-01-31T09:56:20.319Z,47.63
2019-01-31T09:57:29.395Z,47.53
2019-01-31T09:58:38.217Z,47.32
2019-01-31T09:59:47.342Z,47.53
2019-01-31T10:00:56.153Z,47.51
2019-01-31T10:02:05.240Z,47.71
2019-01-31T10:03:14.598Z,47.63
2019-01-31T10:04:23.699Z,47.72
2019-01-31T10:05:32.637Z,47.92
2019-01-31T10:06:41.713Z,47.61
2019-01-31T10:07:50.803Z,47.63
2019-01-31T10:08:59.907Z,47.44
2019-01-31T10:10:08.768Z,47.82
2019-01-31T10:11:18.290Z,47.92
2019-01-31T10:12:37.511Z,47.82
2019-01-31T10:13:47.528Z,47.8
2019-01-31T10:14:56.858Z,47.53
2019-01-31T10:16:06.396Z,47.41
2019-01-31T10:17:16.292Z,47.8
2019-01-31T10:18:25.542Z,47.8
2019-01-31T10:19:34.955Z,47.51
2019-01-31T10:20:44.819Z,47.53
2019-01-31T10:21:55.477Z,46.94
2019-01-31T10:23:05.130Z,46.65
2019-01-31T10:24:14.452Z,46.65
2019-01-31T10:25:23.988Z,46.74
2019-01-31T10:26:33.374Z,46.36
2019-01-31T10:27:42.565Z,46.26
2019-01-31T10:28:51.491Z,46.36
2019-01-31T10:30:00.578Z,46.36
2019-01-31T10:31:10.261Z,46.26
2019-01-31T10:32:20.599Z,46.34
2019-01-31T10:33:29.682Z,46.62
2019-01-31T10:34:38.560Z,47.03
2019-01-31T10:35:47.408Z,46.74
2019-01-31T10:36:56.232Z,46.65
2019-01-31T10:38:05.869Z,46.74
2019-01-31T10:39:15.294Z,46.74
2019-01-31T10:40:24.164Z,46.65
2019-01-31T10:41:33.247Z,46.84
2019-01-31T10:42:52.989Z,47.03
2019-01-31T10:44:02.106Z,47.41
2019-01-31T10:45:11.259Z,47.32
2019-01-31T10:46:20.696Z,47.32
2019-01-31T10:47:29.525Z,47.03
2019-01-31T10:48:38.375Z,47.13
2019-01-31T10:49:47.194Z,47.41
2019-01-31T10:50:58.476Z,47.51
2019-01-31T10:52:08.092Z,47.13
2019-01-31T10:53:17.700Z,47.13
2019-01-31T10:54:26.509Z,47.22
2019-01-31T10:55:35.337Z,47.22
2019-01-31T10:56:46.640Z,47.32
2019-01-31T10:57:56.377Z,47.51
2019-01-31T10:59:05.487Z,47.41
2019-01-31T11:00:14.858Z,47.22
2019-01-31T11:01:23.926Z,47.13
2019-01-31T11:02:32.999Z,47.53
2019-01-31T11:03:41.959Z,47.92
2019-01-31T11:04:51.402Z,47.71
2019-01-31T11:06:00.234Z,47.92
2019-01-31T11:07:09.313Z,47.99
2019-01-31T11:08:18.412Z,48.38
2019-01-31T11:09:27.511Z,48.09
2019-01-31T11:10:36.647Z,47.89
2019-01-31T11:11:45.751Z,47.71
2019-01-31T11:13:02.999Z,47.51
2019-01-31T11:14:12.358Z,47.41
2019-01-31T11:15:21.237Z,46.84
2019-01-31T11:16:30.645Z,47.13
2019-01-31T11:17:39.467Z,47.13
2019-01-31T11:18:48.520Z,47.41
2019-01-31T11:20:14.095Z,47.41
2019-01-31T11:21:23.491Z,46.74
2019-01-31T11:22:32.615Z,46.94
2019-01-31T11:23:41.412Z,47.03
2019-01-31T11:24:50.519Z,46.94
2019-01-31T11:25:59.403Z,47.13
2019-01-31T11:27:08.492Z,46.84
2019-01-31T11:28:17.312Z,46.84
2019-01-31T11:29:26.404Z,46.94
2019-01-31T11:30:35.625Z,46.65
2019-01-31T11:31:44.790Z,46.65
2019-01-31T11:32:54.014Z,46.55
2019-01-31T11:34:03.134Z,46.84
2019-01-31T11:35:12.203Z,47.03
2019-01-31T11:36:21.020Z,46.55
2019-01-31T11:37:30.368Z,47.13
2019-01-31T11:38:39.443Z,46.55
2019-01-31T11:39:48.818Z,46.26
2019-01-31T11:40:57.807Z,46.67
2019-01-31T11:42:07.174Z,46.74
2019-01-31T11:43:15.983Z,46.84
2019-01-31T11:44:25.075Z,46.74
2019-01-31T11:45:34.213Z,46.65
2019-01-31T11:46:43.390Z,46.74
2019-01-31T11:47:52.523Z,46.94
2019-01-31T11:49:01.352Z,46.84
2019-01-31T11:50:10.443Z,46.45
2019-01-31T11:51:19.261Z,46.36
2019-01-31T11:52:28.382Z,46.94
2019-01-31T11:53:37.456Z,47.03
2019-01-31T11:54:46.563Z,46.07
2019-01-31T11:55:57.996Z,45.88
2019-01-31T11:57:07.990Z,47.03
2019-01-31T11:58:17.084Z,46.84
2019-01-31T11:59:25.910Z,46.45
2019-01-31T12:00:35.135Z,46.84
2019-01-31T12:01:44.130Z,46.94
2019-01-31T12:02:57.486Z,46.74
2019-01-31T12:04:06.705Z,45.98
2019-01-31T12:05:15.783Z,46.94
2019-01-31T12:06:24.619Z,46.07
2019-01-31T12:07:33.431Z,46.74
2019-01-31T12:08:44.016Z,46.55
2019-01-31T12:09:53.229Z,46.65
2019-01-31T12:11:02.595Z,46.36
2019-01-31T12:12:11.927Z,45.98
2019-01-31T12:13:25.911Z,46.26
2019-01-31T12:14:34.742Z,46.19
2019-01-31T12:15:43.930Z,46.48
2019-01-31T12:16:53.056Z,46.67
2019-01-31T12:18:02.402Z,46.28
2019-01-31T12:19:11.343Z,46.86
2019-01-31T12:20:20.448Z,46.96
2019-01-31T12:21:29.362Z,46.36
2019-01-31T12:22:38.690Z,46.28
2019-01-31T12:23:47.764Z,46.67
2019-01-31T12:24:56.850Z,45.9
2019-01-31T12:26:05.662Z,45.52
2019-01-31T12:27:16.458Z,45.71
2019-01-31T12:28:25.295Z,45.23
2019-01-31T12:29:34.639Z,45.14
2019-01-31T12:30:43.469Z,45.32
2019-01-31T12:31:52.818Z,45.71
2019-01-31T12:33:02.202Z,45.9
2019-01-31T12:34:11.316Z,46.67
2019-01-31T12:35:20.168Z,46.67
2019-01-31T12:36:29.781Z,46.96
2019-01-31T12:37:38.617Z,47.53
2019-01-31T12:38:47.832Z,47.34
2019-01-31T12:39:59.481Z,47.53
2019-01-31T12:41:08.305Z,47.15
2019-01-31T12:42:17.181Z,47.92
2019-01-31T12:43:36.772Z,47.44
2019-01-31T12:44:45.906Z,47.63
2019-01-31T12:45:54.998Z,47.72
2019-01-31T12:47:03.811Z,47.72
2019-01-31T12:48:12.637Z,47.63
2019-01-31T12:49:21.708Z,47.63
2019-01-31T12:50:31.427Z,47.63
2019-01-31T12:51:40.784Z,47.72
2019-01-31T12:52:49.688Z,47.63
2019-01-31T12:53:58.523Z,47.53
2019-01-31T12:55:07.608Z,47.44
2019-01-31T12:56:17.035Z,47.44
2019-01-31T12:57:26.106Z,47.44
2019-01-31T12:58:36.162Z,47.82
2019-01-31T12:59:45.251Z,47.82
2019-01-31T13:00:54.080Z,47.82
2019-01-31T13:02:03.174Z,47.53
2019-01-31T13:03:11.995Z,47.82
2019-01-31T13:04:23.240Z,47.82
2019-01-31T13:05:32.330Z,47.63
2019-01-31T13:06:41.407Z,47.34
2019-01-31T13:07:50.599Z,47.44
2019-01-31T13:08:59.437Z,47.72
2019-01-31T13:10:08.801Z,47.72
2019-01-31T13:11:17.744Z,47.82
2019-01-31T13:12:27.365Z,47.44
2019-01-31T13:13:45.829Z,47.72
2019-01-31T13:14:55.238Z,47.63
2019-01-31T13:16:04.589Z,47.63
2019-01-31T13:17:14.053Z,48.49
2019-01-31T13:18:22.910Z,48.3
2019-01-31T13:19:32.044Z,48.49
2019-01-31T13:20:40.850Z,48.69
2019-01-31T13:21:49.689Z,48.97
2019-01-31T13:22:58.528Z,49.07
2019-01-31T13:24:07.379Z,49.17
2019-01-31T13:25:16.474Z,48.61
2019-01-31T13:26:25.294Z,48.59
2019-01-31T13:27:34.137Z,48.59
2019-01-31T13:28:42.969Z,49.36
2019-01-31T13:29:52.059Z,49.84
2019-01-31T13:31:01.168Z,49.84
2019-01-31T13:32:10.025Z,49.07
2019-01-31T13:33:18.853Z,48.69
2019-01-31T13:34:28.486Z,48.59
2019-01-31T13:35:37.565Z,49.26
2019-01-31T13:36:46.759Z,49.84
2019-01-31T13:37:55.601Z,50.13
2019-01-31T13:39:05.487Z,50.03
2019-01-31T13:40:14.311Z,50.8
2019-01-31T13:41:23.402Z,50.8
2019-01-31T13:42:32.279Z,51.18
2019-01-31T13:43:41.113Z,51.76
2019-01-31T13:45:02.522Z,51.57
2019-01-31T13:46:11.859Z,51.95
2019-01-31T13:47:21.208Z,51.95
2019-01-31T13:48:30.067Z,52.62
2019-01-31T13:49:38.890Z,52.43
2019-01-31T13:50:47.978Z,52.72
2019-01-31T13:51:57.595Z,52.34
2019-01-31T13:53:06.436Z,52.43
2019-01-31T13:54:15.276Z,52.53
2019-01-31T13:55:24.344Z,52.72
2019-01-31T13:56:44.884Z,52.91
2019-01-31T13:57:54.283Z,52.72
2019-01-31T13:59:03.230Z,53.49
2019-01-31T14:00:12.155Z,53.2
2019-01-31T14:01:21.002Z,53.11
2019-01-31T14:02:30.218Z,53.2
2019-01-31T14:03:39.282Z,53.11
2019-01-31T14:04:48.366Z,53.11
2019-01-31T14:05:57.564Z,53.3
2019-01-31T14:07:06.902Z,53.78
2019-01-31T14:08:15.969Z,53.49
2019-01-31T14:09:25.448Z,53.39
2019-01-31T14:10:37.074Z,53.68
2019-01-31T14:11:46.119Z,53.68
2019-01-31T14:12:55.061Z,53.78
2019-01-31T14:14:11.497Z,53.78
2019-01-31T14:15:20.575Z,53.58
2019-01-31T14:16:49.822Z,53.87
2019-01-31T14:17:59.181Z,53.87
2019-01-31T14:19:08.600Z,53.49
2019-01-31T14:20:17.705Z,54.06
2019-01-31T14:21:26.527Z,53.97
2019-01-31T14:22:45.383Z,53.97
2019-01-31T14:23:54.181Z,54.25
2019-01-31T14:25:03.271Z,53.97
2019-01-31T14:26:12.355Z,54.16
2019-01-31T14:27:21.459Z,54.06
2019-01-31T14:28:30.632Z,53.97
2019-01-31T14:29:39.727Z,54.06
2019-01-31T14:30:48.818Z,53.97
2019-01-31T14:31:57.900Z,54.06
2019-01-31T14:33:06.737Z,54.55
2019-01-31T14:34:15.678Z,54.35
2019-01-31T14:35:24.759Z,54.25
2019-01-31T14:36:33.595Z,54.06
2019-01-31T14:37:42.419Z,54.06
2019-01-31T14:38:51.259Z,54.16
2019-01-31T14:40:00.630Z,53.11
2019-01-31T14:41:12.931Z,51.09
2019-01-31T14:42:23.631Z,49.36
2019-01-31T14:43:32.714Z,49.43
2019-01-31T14:44:41.793Z,49.43
2019-01-31T14:45:51.022Z,49.82
2019-01-31T14:47:00.355Z,48.09
2019-01-31T14:48:09.733Z,47.13
2019-01-31T14:49:18.549Z,46.94
2019-01-31T14:50:27.416Z,47.03
2019-01-31T14:51:36.351Z,47.2
2019-01-31T14:52:45.969Z,47.77
2019-01-31T14:53:55.302Z,48.35
2019-01-31T14:55:04.552Z,48.93
2019-01-31T14:56:13.899Z,49.41
2019-01-31T14:57:23.110Z,50.37
2019-01-31T14:58:32.476Z,50.37