createdAt,value
2018-08-10T00:01:53.461Z,93.76
2018-08-10T00:04:57.681Z,92.65
2018-08-10T00:08:01.907Z,91.55
2018-08-10T00:11:06.168Z,89.63
2018-08-10T00:14:10.402Z,89.84
2018-08-10T00:17:14.748Z,88.87
2018-08-10T00:20:18.961Z,89.71
2018-08-10T00:23:23.190Z,88.98
2018-08-10T00:26:27.400Z,88.27
2018-08-10T00:29:31.612Z,87.03
2018-08-10T00:32:35.855Z,87.57
2018-08-10T00:35:40.060Z,87.12
2018-08-10T00:38:44.265Z,83.67
2018-08-10T00:41:48.476Z,83.34
2018-08-10T00:44:52.732Z,82.70
2018-08-10T00:47:56.979Z,82.86
2018-08-10T00:51:01.253Z,82.42
2018-08-10T00:54:05.465Z,81.75
2018-08-10T00:57:09.684Z,81.87
2018-08-10T01:00:18.360Z,82.34
2018-08-10T01:03:22.601Z,82.16
2018-08-10T01:06:26.808Z,83.53
2018-08-10T01:09:31.033Z,83.09
2018-08-10T01:12:35.236Z,84.64
2018-08-10T01:15:39.438Z,84.94
2018-08-10T01:18:43.624Z,85.17
2018-08-10T01:21:47.881Z,85.96
2018-08-10T01:24:52.085Z,87.15
2018-08-10T01:27:57.679Z,87.95
2018-08-10T01:31:01.884Z,88.93
2018-08-10T01:34:06.180Z,89.35
2018-08-10T01:37:10.410Z,89.10
2018-08-10T01:40:14.744Z,88.87
2018-08-10T01:43:18.977Z,88.86
2018-08-10T01:46:23.194Z,88.00
2018-08-10T01:49:27.428Z,87.86
2018-08-10T01:52:31.655Z,87.95
2018-08-10T01:55:35.872Z,88.12
2018-08-10T01:58:40.077Z,87.74
2018-08-10T02:01:44.345Z,85.97
2018-08-10T02:04:48.586Z,85.70
2018-08-10T02:07:52.801Z,85.11
2018-08-10T02:10:57.041Z,85.42
2018-08-10T02:14:01.268Z,85.70
2018-08-10T02:17:05.526Z,85.27
2018-08-10T02:20:12.339Z,85.17
2018-08-10T02:23:16.578Z,86.10
2018-08-10T02:26:20.773Z,86.22
2018-08-10T02:29:25.030Z,85.63
2018-08-10T02:32:29.217Z,86.42
2018-08-10T02:35:33.420Z,86.55
2018-08-10T02:38:37.621Z,86.39
2018-08-10T02:41:41.832Z,87.15
2018-08-10T02:44:46.054Z,86.65
2018-08-10T02:47:50.759Z,87.19
2018-08-10T02:50:54.985Z,87.00
2018-08-10T02:53:59.358Z,87.14
2018-08-10T02:57:03.565Z,86.92
2018-08-10T03:00:10.457Z,87.16
2018-08-10T03:03:14.669Z,87.28
2018-08-10T03:06:18.892Z,86.34
2018-08-10T03:09:23.301Z,87.35
2018-08-10T03:12:27.528Z,87.01
2018-08-10T03:15:31.777Z,88.00
2018-08-10T03:18:35.990Z,88.95
2018-08-10T03:21:40.215Z,89.18
2018-08-10T03:24:44.409Z,89.01
2018-08-10T03:27:48.663Z,88.89
2018-08-10T03:30:52.860Z,89.83
2018-08-10T03:33:57.081Z,90.74
2018-08-10T03:37:01.309Z,92.17
2018-08-10T03:40:08.430Z,92.60
2018-08-10T03:43:12.633Z,93.65
2018-08-10T03:46:16.837Z,94.03
2018-08-10T03:49:21.065Z,95.00
2018-08-10T03:52:25.293Z,94.58
2018-08-10T03:55:29.518Z,94.16
2018-08-10T03:58:33.732Z,94.32
2018-08-10T04:01:37.969Z,93.64
2018-08-10T04:04:42.218Z,92.57
2018-08-10T04:07:46.417Z,92.62
2018-08-10T04:10:50.608Z,91.57
2018-08-10T04:13:54.820Z,90.69
2018-08-10T04:16:59.033Z,91.07
2018-08-10T04:20:03.224Z,89.85
2018-08-10T04:23:07.857Z,89.08
2018-08-10T04:26:12.061Z,88.56
2018-08-10T04:29:16.356Z,86.68
2018-08-10T04:32:20.874Z,86.56
2018-08-10T04:35:25.090Z,85.34
2018-08-10T04:38:29.306Z,85.40
2018-08-10T04:41:33.529Z,85.12
2018-08-10T04:44:37.720Z,84.20
2018-08-10T04:47:47.817Z,85.25
2018-08-10T04:50:52.061Z,84.97
2018-08-10T04:53:56.273Z,84.69
2018-08-10T04:57:00.516Z,82.28
2018-08-10T05:00:06.509Z,83.12
2018-08-10T05:03:10.721Z,82.36
2018-08-10T05:06:14.957Z,81.83
2018-08-10T05:09:19.221Z,82.07
2018-08-10T05:12:23.406Z,82.95
2018-08-10T05:15:27.608Z,83.48
2018-08-10T05:18:31.817Z,84.35
2018-08-10T05:21:36.185Z,87.49
2018-08-10T05:24:40.405Z,88.44
2018-08-10T05:27:44.612Z,90.55
2018-08-10T05:30:48.849Z,89.32
2018-08-10T05:33:53.069Z,90.96
2018-08-10T05:36:57.332Z,89.17
2018-08-10T05:40:01.574Z,89.88
2018-08-10T05:43:05.825Z,86.94
2018-08-10T05:46:10.069Z,87.29
2018-08-10T05:49:14.319Z,86.48
2018-08-10T05:52:18.605Z,85.06
2018-08-10T05:55:22.828Z,82.70
2018-08-10T05:58:27.016Z,83.17
2018-08-10T06:01:31.236Z,80.86
2018-08-10T06:04:35.457Z,79.14
2018-08-10T06:07:39.670Z,80.54
2018-08-10T06:10:43.893Z,79.88
2018-08-10T06:13:48.109Z,78.17
2018-08-10T06:16:52.309Z,77.76
2018-08-10T06:19:56.631Z,77.91
2018-08-10T06:23:00.841Z,77.32
2018-08-10T06:26:05.012Z,73.45
2018-08-10T06:29:09.204Z,73.18
2018-08-10T06:32:13.409Z,73.11
2018-08-10T06:35:17.618Z,72.49
2018-08-10T06:38:21.856Z,73.34
2018-08-10T06:41:26.065Z,72.73
2018-08-10T06:44:30.264Z,73.77
2018-08-10T06:47:34.476Z,72.73
2018-08-10T06:50:38.684Z,70.96
2018-08-10T06:53:42.901Z,73.08
2018-08-10T06:56:47.132Z,72.23
2018-08-10T06:59:51.309Z,74.37
2018-08-10T07:02:55.549Z,78.20
2018-08-10T07:05:59.736Z,84.45
2018-08-10T07:09:04.493Z,89.55
2018-08-10T07:12:08.709Z,90.10
2018-08-10T07:15:12.979Z,92.09
2018-08-10T07:18:17.213Z,92.80
2018-08-10T07:21:21.461Z,92.05
2018-08-10T07:24:25.721Z,92.35
2018-08-10T07:27:29.942Z,94.17
2018-08-10T07:30:34.221Z,94.88
2018-08-10T07:33:38.472Z,92.98
2018-08-10T07:36:42.707Z,91.10
2018-08-10T07:39:46.914Z,91.24
2018-08-10T07:42:51.178Z,91.44
2018-08-10T07:45:55.369Z,89.70
2018-08-10T07:48:59.604Z,86.37
2018-08-10T07:52:03.880Z,85.22
2018-08-10T07:55:08.112Z,83.87
2018-08-10T07:58:12.323Z,80.32
2018-08-10T08:01:16.582Z,80.62
2018-08-10T08:04:20.785Z,76.63
2018-08-10T08:07:25.013Z,74.60
2018-08-10T08:10:29.346Z,75.37
2018-08-10T08:13:33.733Z,74.26
2018-08-10T08:16:38.061Z,76.52
2018-08-10T08:19:42.345Z,78.83
2018-08-10T08:22:46.497Z,78.43
2018-08-10T08:25:50.741Z,78.90
2018-08-10T08:28:54.956Z,79.14
2018-08-10T08:31:59.205Z,80.98
2018-08-10T08:35:03.505Z,84.09
2018-08-10T08:39:28.021Z,83.72
2018-08-10T08:42:32.261Z,81.01
2018-08-10T08:45:46.455Z,82.53
2018-08-10T08:48:51.613Z,84.79
2018-08-10T08:51:55.866Z,86.16
2018-08-10T08:55:17.229Z,85.71
2018-08-10T08:58:21.589Z,84.41
2018-08-10T09:01:25.825Z,85.18
2018-08-10T09:04:49.521Z,82.26
2018-08-10T09:07:53.730Z,82.15
2018-08-10T09:10:59.120Z,76.15
2018-08-10T09:15:08.464Z,69.83
2018-08-10T09:18:12.780Z,66.90
2018-08-10T09:21:17.005Z,69.44
2018-08-10T09:24:21.225Z,68.25
2018-08-10T09:27:25.425Z,69.65
2018-08-10T09:30:29.642Z,67.37
2018-08-10T09:33:33.856Z,68.13
2018-08-10T09:36:38.072Z,63.81
2018-08-10T09:39:42.310Z,62.71
2018-08-10T09:42:47.037Z,60.03
2018-08-10T09:45:51.286Z,61.87
2018-08-10T09:48:55.505Z,64.00
2018-08-10T09:51:59.770Z,64.96
2018-08-10T09:55:28.887Z,65.16
2018-08-10T09:58:33.146Z,66.23
2018-08-10T10:01:43.467Z,68.61
2018-08-10T10:04:47.789Z,68.69
2018-08-10T10:07:52.041Z,70.10
2018-08-10T10:10:56.262Z,72.69
2018-08-10T10:14:00.495Z,69.56
2018-08-10T10:17:04.745Z,67.93
2018-08-10T10:20:09.271Z,65.93
2018-08-10T10:23:13.516Z,63.17
2018-08-10T10:26:17.731Z,63.00
2018-08-10T10:29:21.944Z,61.26
2018-08-10T10:32:26.158Z,59.93
2018-08-10T10:35:30.397Z,59.31
2018-08-10T10:38:34.609Z,58.34
2018-08-10T10:41:39.006Z,60.80
2018-08-10T10:44:43.222Z,62.48
2018-08-10T10:47:49.703Z,56.96
2018-08-10T10:50:53.930Z,58.01
2018-08-10T10:53:58.185Z,56.86
2018-08-10T10:57:03.145Z,57.38
2018-08-10T11:00:16.312Z,57.32
2018-08-10T11:03:20.613Z,54.82
2018-08-10T11:06:24.907Z,56.09
2018-08-10T11:09:29.168Z,57.13
2018-08-10T11:12:33.461Z,59.02
2018-08-10T11:15:37.694Z,59.47
2018-08-10T11:18:42.102Z,57.27
2018-08-10T11:21:46.397Z,59.18
2018-08-10T11:24:50.667Z,58.64
2018-08-10T11:27:55.612Z,60.84
2018-08-10T11:30:59.887Z,63.85
2018-08-10T11:34:04.192Z,67.95
2018-08-10T11:37:08.605Z,70.65
2018-08-10T11:40:15.662Z,72.12
2018-08-10T11:43:20.250Z,67.50
2018-08-10T11:46:24.533Z,69.85
2018-08-10T11:49:28.742Z,71.74
2018-08-10T11:52:33.109Z,71.58
2018-08-10T11:55:37.373Z,72.67
2018-08-10T11:58:42.684Z,72.02
2018-08-10T12:01:47.181Z,72.27
2018-08-10T12:04:51.483Z,73.00
2018-08-10T12:07:55.842Z,71.62
2018-08-10T12:11:00.102Z,72.17
2018-08-10T12:14:04.529Z,71.31
2018-08-10T12:17:08.805Z,71.37
2018-08-10T12:20:13.108Z,71.14
2018-08-10T12:23:17.374Z,68.29
2018-08-10T12:26:21.759Z,68.06
2018-08-10T12:29:26.098Z,67.68
2018-08-10T12:32:30.345Z,68.59
2018-08-10T12:35:34.617Z,67.43
2018-08-10T12:38:39.698Z,62.16
2018-08-10T12:41:43.957Z,63.39
2018-08-10T12:44:48.257Z,61.66
2018-08-10T12:47:52.517Z,62.95
2018-08-10T12:50:57.927Z,63.07
2018-08-10T12:54:02.174Z,63.31
2018-08-10T12:57:06.470Z,63.06
2018-08-10T13:00:12.417Z,60.07
2018-08-10T13:03:16.703Z,60.53
2018-08-10T13:06:20.841Z,61.31
2018-08-10T13:09:25.085Z,61.78
2018-08-10T13:12:29.301Z,61.42
2018-08-10T13:15:33.568Z,64.62
2018-08-10T13:18:37.765Z,64.02
2018-08-10T13:21:41.990Z,65.28
2018-08-10T13:24:46.251Z,66.15
2018-08-10T13:27:50.489Z,65.73
2018-08-10T13:30:54.729Z,67.92
2018-08-10T13:33:58.992Z,66.82
2018-08-10T13:37:03.243Z,67.45
2018-08-10T13:40:07.477Z,65.85
2018-08-10T13:43:11.697Z,66.59
2018-08-10T13:46:15.916Z,66.65
2018-08-10T13:49:20.157Z,64.50
2018-08-10T13:52:24.405Z,63.91
2018-08-10T13:55:28.621Z,63.86
2018-08-10T13:58:32.838Z,62.81
2018-08-10T14:01:37.114Z,63.32
2018-08-10T14:04:41.436Z,63.83
2018-08-10T14:07:45.738Z,64.65
2018-08-10T14:10:49.952Z,63.70
2018-08-10T14:13:54.232Z,64.06
2018-08-10T14:16:58.683Z,64.36
2018-08-10T14:20:03.064Z,64.04
2018-08-10T14:23:07.397Z,63.29
2018-08-10T14:26:11.650Z,62.40
2018-08-10T14:29:15.890Z,62.58
2018-08-10T14:32:20.133Z,63.21
2018-08-10T14:35:24.365Z,62.93
2018-08-10T14:38:28.647Z,63.87
2018-08-10T14:41:32.909Z,63.52
2018-08-10T14:44:37.152Z,61.77
2018-08-10T14:47:41.417Z,61.80
2018-08-10T14:50:45.713Z,60.89
2018-08-10T14:53:49.934Z,62.72
2018-08-10T14:56:54.379Z,61.79
2018-08-10T14:59:58.625Z,58.72
2018-08-10T15:03:02.860Z,60.44
2018-08-10T15:06:07.108Z,60.66
2018-08-10T15:09:13.345Z,62.26
2018-08-10T15:12:18.156Z,64.14
2018-08-10T15:15:22.204Z,63.87
2018-08-10T15:18:26.421Z,61.37
2018-08-10T15:21:30.650Z,63.79
2018-08-10T15:24:34.878Z,67.17
2018-08-10T15:27:39.639Z,70.64
2018-08-10T15:30:43.914Z,71.68
2018-08-10T15:33:48.472Z,73.09
2018-08-10T15:36:52.712Z,73.05
2018-08-10T15:39:56.981Z,73.95
2018-08-10T15:43:01.213Z,71.67
2018-08-10T15:46:05.713Z,70.15
2018-08-10T15:49:10.004Z,67.90
2018-08-10T15:52:14.287Z,67.06
2018-08-10T15:55:18.585Z,66.36
2018-08-10T15:58:22.828Z,66.53
2018-08-10T16:01:27.068Z,65.13
2018-08-10T16:04:31.375Z,64.80
2018-08-10T16:07:35.607Z,64.55
2018-08-10T16:10:39.828Z,65.33
2018-08-10T16:13:44.050Z,65.51
2018-08-10T16:16:48.272Z,65.44
2018-08-10T16:19:52.496Z,65.44
2018-08-10T16:22:56.733Z,65.49
2018-08-10T16:26:00.998Z,65.97
2018-08-10T16:29:05.657Z,65.54
2018-08-10T16:32:09.938Z,65.82
2018-08-10T16:35:15.083Z,65.27
2018-08-10T16:38:19.354Z,64.89
2018-08-10T16:41:23.630Z,65.33
2018-08-10T16:44:27.867Z,64.21
2018-08-10T16:47:32.066Z,64.96
2018-08-10T16:50:36.296Z,65.14
2018-08-10T16:53:40.501Z,65.06
2018-08-10T16:56:44.750Z,65.46
2018-08-10T16:59:48.965Z,65.89
2018-08-10T17:02:53.208Z,66.61
2018-08-10T17:05:57.432Z,67.10
2018-08-10T17:09:01.669Z,68.00
2018-08-10T17:12:05.909Z,67.35
2018-08-10T17:15:15.876Z,67.60
2018-08-10T17:18:20.081Z,66.59
2018-08-10T17:21:24.300Z,65.78
2018-08-10T17:24:28.503Z,66.64
2018-08-10T17:27:32.708Z,65.61
2018-08-10T17:30:36.917Z,65.41
2018-08-10T17:33:41.233Z,65.79
2018-08-10T17:36:45.440Z,65.60
2018-08-10T17:39:49.665Z,67.15
2018-08-10T17:42:53.896Z,66.08
2018-08-10T17:45:58.104Z,65.32
2018-08-10T17:49:02.316Z,63.94
2018-08-10T17:52:06.557Z,63.60
2018-08-10T17:55:10.808Z,63.73
2018-08-10T17:58:15.020Z,64.34
2018-08-10T18:01:19.243Z,64.87
2018-08-10T18:04:23.476Z,64.83
2018-08-10T18:07:27.715Z,64.62
2018-08-10T18:10:31.897Z,65.31
2018-08-10T18:13:36.120Z,64.85
2018-08-10T18:16:40.360Z,65.07
2018-08-10T18:19:44.586Z,64.81
2018-08-10T18:22:50.313Z,64.46
2018-08-10T18:25:54.536Z,65.41
2018-08-10T18:28:58.792Z,65.38
2018-08-10T18:32:02.962Z,65.58
2018-08-10T18:35:07.984Z,66.69
2018-08-10T18:38:12.187Z,67.32
2018-08-10T18:41:16.448Z,68.69
2018-08-10T18:44:20.640Z,68.97
2018-08-10T18:47:24.850Z,69.74
2018-08-10T18:50:29.251Z,70.13
2018-08-10T18:53:33.419Z,70.62
2018-08-10T18:56:37.649Z,70.67
2018-08-10T18:59:41.912Z,71.23
2018-08-10T19:02:46.321Z,71.91
2018-08-10T19:05:50.544Z,73.35
2018-08-10T19:08:54.772Z,72.92
2018-08-10T19:11:59.040Z,73.41
2018-08-10T19:15:03.240Z,73.80
2018-08-10T19:18:08.624Z,74.32
2018-08-10T19:21:12.859Z,74.56
2018-08-10T19:24:17.055Z,74.82
2018-08-10T19:27:21.326Z,74.53
2018-08-10T19:30:25.986Z,75.58
2018-08-10T19:33:30.228Z,75.84
2018-08-10T19:36:34.453Z,75.44
2018-08-10T19:39:38.707Z,75.80
2018-08-10T19:42:42.897Z,76.41
2018-08-10T19:45:47.124Z,77.31
2018-08-10T19:48:51.621Z,77.36
2018-08-10T19:51:55.857Z,77.20
2018-08-10T19:55:00.061Z,77.93
2018-08-10T19:58:04.350Z,78.26
2018-08-10T20:01:08.564Z,77.75
2018-08-10T20:04:12.845Z,78.38
2018-08-10T20:07:17.046Z,77.88
2018-08-10T20:10:21.293Z,77.37
2018-08-10T20:13:25.488Z,78.34
2018-08-10T20:16:29.694Z,78.65
2018-08-10T20:19:33.912Z,78.40
2018-08-10T20:22:38.140Z,78.37
2018-08-10T20:25:42.357Z,79.17
2018-08-10T20:28:46.584Z,79.01
2018-08-10T20:31:50.788Z,79.28
2018-08-10T20:34:55.068Z,78.66
2018-08-10T20:37:59.261Z,79.22
2018-08-10T20:41:03.472Z,79.72
2018-08-10T20:44:07.833Z,79.87
2018-08-10T20:47:12.049Z,80.66
2018-08-10T20:50:20.166Z,80.24
2018-08-10T20:53:24.385Z,80.58
2018-08-10T20:56:28.662Z,81.39
2018-08-10T20:59:32.885Z,81.69
2018-08-10T21:02:37.152Z,81.86
2018-08-10T21:05:41.353Z,81.60
2018-08-10T21:08:45.577Z,81.66
2018-08-10T21:11:49.838Z,82.31
2018-08-10T21:14:54.048Z,82.02
2018-08-10T21:17:58.308Z,82.50
2018-08-10T21:21:02.529Z,82.21
2018-08-10T21:24:06.782Z,82.59
2018-08-10T21:27:11.125Z,82.99
2018-08-10T21:30:18.740Z,82.79
2018-08-10T21:33:22.982Z,82.39
2018-08-10T21:36:27.224Z,82.80
2018-08-10T21:39:31.489Z,83.20
2018-08-10T21:42:35.736Z,83.20
2018-08-10T21:45:40.016Z,82.93
2018-08-10T21:48:44.218Z,82.38
2018-08-10T21:51:48.482Z,82.71
2018-08-10T21:54:52.740Z,83.11
2018-08-10T21:57:57.019Z,82.78
2018-08-10T22:01:03.025Z,82.53
2018-08-10T22:04:07.296Z,82.52
2018-08-10T22:07:11.589Z,82.20
2018-08-10T22:10:15.806Z,82.79
2018-08-10T22:13:25.480Z,82.23
2018-08-10T22:16:35.018Z,82.84
2018-08-10T22:19:39.249Z,82.88
2018-08-10T22:22:43.457Z,82.99
2018-08-10T22:25:47.832Z,82.54
2018-08-10T22:28:52.036Z,82.98
2018-08-10T22:31:56.299Z,82.23
2018-08-10T22:35:00.484Z,82.80
2018-08-10T22:38:04.696Z,82.80
2018-08-10T22:41:08.949Z,83.90
2018-08-10T22:44:13.259Z,83.70
2018-08-10T22:47:17.496Z,84.11
2018-08-10T22:50:21.716Z,84.06
2018-08-10T22:53:25.988Z,84.01
2018-08-10T22:56:30.269Z,84.62
2018-08-10T22:59:34.451Z,84.13
2018-08-10T23:02:38.714Z,84.12
2018-08-10T23:05:43.005Z,84.22
2018-08-10T23:08:47.270Z,84.85
2018-08-10T23:11:51.460Z,84.63
2018-08-10T23:14:55.648Z,84.76
2018-08-10T23:17:59.894Z,85.47
2018-08-10T23:21:04.136Z,85.50
2018-08-10T23:24:08.394Z,85.07
2018-08-10T23:27:12.602Z,85.10
2018-08-10T23:30:17.468Z,85.62
2018-08-10T23:33:21.677Z,85.85
2018-08-10T23:36:25.893Z,86.01
2018-08-10T23:39:30.106Z,86.08
2018-08-10T23:42:34.341Z,86.17
2018-08-10T23:45:38.584Z,86.40
2018-08-10T23:48:42.788Z,86.79
2018-08-10T23:51:47.001Z,86.43
2018-08-10T23:54:51.213Z,86.94
2018-08-10T23:57:55.453Z,87.13
