createdAt,value
2017-05-12T00:00:01.895Z,90.50
2017-05-12T00:02:29.451Z,90.90
2017-05-12T00:04:57.382Z,90.70
2017-05-12T00:07:25.343Z,91.00
2017-05-12T00:09:52.905Z,91.00
2017-05-12T00:12:20.446Z,90.00
2017-05-12T00:14:47.975Z,90.30
2017-05-12T00:17:15.984Z,90.00
2017-05-12T00:19:43.511Z,90.00
2017-05-12T00:22:11.440Z,90.40
2017-05-12T00:24:39.391Z,89.70
2017-05-12T00:27:07.328Z,89.40
2017-05-12T00:29:34.873Z,89.40
2017-05-12T00:32:02.411Z,90.70
2017-05-12T00:34:30.467Z,90.50
2017-05-12T00:36:58.032Z,90.40
2017-05-12T00:39:25.587Z,90.30
2017-05-12T00:41:53.116Z,89.60
2017-05-12T00:44:21.045Z,89.40
2017-05-12T00:46:48.991Z,89.60
2017-05-12T00:49:16.521Z,89.60
2017-05-12T00:51:44.442Z,90.00
2017-05-12T00:54:12.001Z,89.90
2017-05-12T00:56:39.927Z,88.90
2017-05-12T00:59:07.860Z,89.00
2017-05-12T01:01:35.424Z,89.00
2017-05-12T01:04:02.984Z,89.70
2017-05-12T01:06:30.917Z,88.80
2017-05-12T01:08:58.488Z,88.80
2017-05-12T01:11:26.432Z,89.70
2017-05-12T01:13:53.968Z,89.70
2017-05-12T01:16:21.954Z,91.50
2017-05-12T01:18:49.487Z,91.50
2017-05-12T01:23:19.512Z,91.30
2017-05-12T01:25:47.460Z,93.80
2017-05-12T01:28:14.955Z,93.80
2017-05-12T01:30:42.589Z,93.60
2017-05-12T01:33:10.539Z,94.50
2017-05-12T01:35:38.471Z,94.30
2017-05-12T01:38:06.029Z,94.30
2017-05-12T01:40:33.951Z,93.70
2017-05-12T01:43:01.885Z,94.00
2017-05-12T01:45:29.467Z,94.10
2017-05-12T01:47:57.023Z,94.60
2017-05-12T01:50:24.564Z,94.60
2017-05-12T01:52:52.519Z,94.10
2017-05-12T01:55:20.059Z,94.10
2017-05-12T01:57:47.989Z,92.10
2017-05-12T02:00:15.550Z,92.10
2017-05-12T02:02:43.484Z,93.00
2017-05-12T02:05:11.411Z,93.20
2017-05-12T02:07:39.380Z,94.00
2017-05-12T02:10:07.313Z,93.80
2017-05-12T02:12:34.847Z,93.80
2017-05-12T02:15:02.408Z,94.20
2017-05-12T02:17:30.339Z,95.40
2017-05-12T02:19:58.269Z,95.30
2017-05-12T02:22:25.836Z,95.30
2017-05-12T02:24:53.390Z,95.30
2017-05-12T02:27:20.924Z,94.80
2017-05-12T02:29:48.494Z,94.60
2017-05-12T02:32:16.035Z,94.50
2017-05-12T02:34:43.581Z,94.80
2017-05-12T02:37:11.576Z,95.60
2017-05-12T02:39:39.125Z,95.60
2017-05-12T02:42:07.050Z,95.10
2017-05-12T02:44:34.612Z,95.10
2017-05-12T02:47:02.550Z,92.70
2017-05-12T02:49:30.085Z,92.60
2017-05-12T02:51:57.633Z,90.40
2017-05-12T02:54:25.172Z,88.70
2017-05-12T02:56:53.091Z,85.80
2017-05-12T02:59:20.652Z,85.80
2017-05-12T03:01:48.180Z,84.80
2017-05-12T03:04:15.712Z,84.50
2017-05-12T03:06:43.664Z,83.30
2017-05-12T03:09:11.205Z,83.30
2017-05-12T03:11:39.132Z,83.60
2017-05-12T03:14:07.088Z,83.60
2017-05-12T03:16:34.619Z,83.60
2017-05-12T03:19:02.552Z,83.70
2017-05-12T03:21:30.137Z,83.70
2017-05-12T03:23:58.073Z,83.70
2017-05-12T03:26:25.999Z,83.70
2017-05-12T03:28:53.951Z,83.20
2017-05-12T03:31:21.484Z,83.20
2017-05-12T03:33:49.020Z,83.40
2017-05-12T03:36:16.979Z,83.40
2017-05-12T03:38:44.512Z,83.30
2017-05-12T03:41:12.436Z,84.10
2017-05-12T03:43:39.992Z,84.10
2017-05-12T03:46:07.919Z,83.80
2017-05-12T03:48:35.454Z,83.80
2017-05-12T03:51:03.412Z,84.00
2017-05-12T03:53:30.943Z,84.00
2017-05-12T03:55:58.879Z,83.30
2017-05-12T03:58:26.856Z,84.00
2017-05-12T04:00:54.404Z,84.00
2017-05-12T04:03:22.332Z,83.40
2017-05-12T04:05:49.903Z,83.40
2017-05-12T04:08:17.434Z,84.20
2017-05-12T04:10:45.432Z,83.40
2017-05-12T04:13:12.995Z,83.40
2017-05-12T04:15:40.925Z,82.70
2017-05-12T04:18:08.460Z,82.70
2017-05-12T04:20:36.013Z,83.80
2017-05-12T04:23:03.545Z,82.90
2017-05-12T04:25:31.071Z,82.60
2017-05-12T04:27:59.060Z,83.10
2017-05-12T04:30:27.007Z,82.70
2017-05-12T04:32:54.935Z,83.40
2017-05-12T04:35:22.494Z,83.40
2017-05-12T04:37:50.068Z,83.10
2017-05-12T04:40:18.002Z,84.00
2017-05-12T04:42:45.532Z,84.00
2017-05-12T04:45:13.868Z,84.30
2017-05-12T04:47:41.797Z,83.80
2017-05-12T04:50:09.736Z,84.30
2017-05-12T04:52:38.081Z,84.10
2017-05-12T04:55:05.615Z,84.10
2017-05-12T04:57:33.152Z,83.60
2017-05-12T05:00:01.103Z,83.60
2017-05-12T05:02:28.676Z,83.60
2017-05-12T05:04:56.624Z,83.60
2017-05-12T05:07:24.568Z,83.70
2017-05-12T05:09:52.492Z,85.20
2017-05-12T05:12:20.439Z,84.80
2017-05-12T05:14:48.374Z,85.80
2017-05-12T05:17:15.903Z,85.80
2017-05-12T05:19:43.456Z,88.10
2017-05-12T05:22:11.388Z,88.70
2017-05-12T05:24:38.920Z,88.70
2017-05-12T05:27:06.472Z,88.80
2017-05-12T05:29:34.004Z,88.80
2017-05-12T05:32:01.933Z,91.00
2017-05-12T05:34:29.876Z,90.70
2017-05-12T05:36:57.808Z,90.40
2017-05-12T05:39:25.333Z,90.50
2017-05-12T05:41:52.896Z,90.70
2017-05-12T05:44:20.432Z,91.70
2017-05-12T05:46:47.956Z,91.30
2017-05-12T05:49:15.908Z,93.80
2017-05-12T05:51:43.473Z,93.80
2017-05-12T05:54:11.401Z,93.40
2017-05-12T05:56:39.414Z,93.40
2017-05-12T05:59:07.353Z,94.00
2017-05-12T06:01:34.887Z,94.00
2017-05-12T06:04:02.814Z,93.00
2017-05-12T06:06:30.385Z,93.00
2017-05-12T06:08:57.908Z,92.40
2017-05-12T06:11:25.436Z,92.30
2017-05-12T06:13:52.992Z,93.50
2017-05-12T06:16:20.522Z,91.70
2017-05-12T06:18:48.453Z,88.00
2017-05-12T06:21:16.003Z,88.00
2017-05-12T06:23:43.932Z,87.30
2017-05-12T06:26:11.855Z,88.80
2017-05-12T06:28:39.411Z,88.80
2017-05-12T06:31:06.935Z,87.60
2017-05-12T06:33:34.468Z,87.30
2017-05-12T06:36:02.441Z,86.50
2017-05-12T06:38:29.967Z,86.50
2017-05-12T06:40:57.495Z,86.20
2017-05-12T06:43:25.049Z,84.10
2017-05-12T06:45:52.579Z,83.10
2017-05-12T06:48:20.127Z,81.10
2017-05-12T06:50:47.680Z,80.80
2017-05-12T06:53:15.227Z,81.00
2017-05-12T06:55:43.152Z,80.20
2017-05-12T06:58:10.712Z,80.20
2017-05-12T07:00:38.239Z,79.30
2017-05-12T07:03:05.773Z,77.80
2017-05-12T07:05:33.323Z,76.50
2017-05-12T07:08:01.253Z,76.00
2017-05-12T07:10:28.779Z,76.00
2017-05-12T07:12:56.769Z,76.00
2017-05-12T07:15:24.684Z,75.10
2017-05-12T07:17:52.217Z,75.10
2017-05-12T07:20:20.180Z,73.70
2017-05-12T07:22:47.712Z,73.70
2017-05-12T07:25:15.636Z,71.60
2017-05-12T07:27:43.195Z,71.60
2017-05-12T07:30:10.737Z,73.10
2017-05-12T07:32:38.660Z,70.40
2017-05-12T07:35:06.217Z,70.40
2017-05-12T07:37:33.747Z,71.70
2017-05-12T07:40:01.275Z,70.60
2017-05-12T07:42:28.831Z,70.80
2017-05-12T07:44:56.371Z,70.80
2017-05-12T07:47:24.296Z,68.60
2017-05-12T07:49:51.851Z,68.60
2017-05-12T07:52:19.767Z,67.40
2017-05-12T07:54:47.696Z,68.40
2017-05-12T07:57:15.262Z,68.40
2017-05-12T07:59:43.178Z,68.10
2017-05-12T08:02:11.132Z,67.60
2017-05-12T08:04:38.663Z,67.60
2017-05-12T08:07:06.215Z,67.50
2017-05-12T08:09:33.756Z,68.70
2017-05-12T08:12:01.686Z,67.10
2017-05-12T08:14:29.632Z,67.50
2017-05-12T08:16:57.567Z,69.60
2017-05-12T08:19:25.495Z,70.10
2017-05-12T08:21:53.455Z,68.30
2017-05-12T08:24:20.983Z,68.20
2017-05-12T08:26:48.567Z,67.20
2017-05-12T08:29:16.117Z,67.00
2017-05-12T08:31:44.049Z,65.20
2017-05-12T08:34:11.576Z,65.20
2017-05-12T08:36:39.524Z,63.40
2017-05-12T08:39:07.820Z,61.70
2017-05-12T08:41:35.753Z,64.60
2017-05-12T08:44:03.303Z,64.50
2017-05-12T08:46:30.832Z,66.50
2017-05-12T08:48:58.756Z,65.40
2017-05-12T08:51:26.321Z,65.40
2017-05-12T08:53:53.864Z,67.80
2017-05-12T08:56:21.396Z,65.00
2017-05-12T08:58:49.348Z,67.20
2017-05-12T09:01:16.880Z,67.20
2017-05-12T09:03:44.808Z,66.00
2017-05-12T09:06:12.756Z,65.80
2017-05-12T09:08:40.287Z,65.80
2017-05-12T09:11:07.812Z,65.60
2017-05-12T09:13:35.368Z,67.90
2017-05-12T09:16:02.904Z,67.40
2017-05-12T09:18:30.432Z,70.00
2017-05-12T09:20:57.984Z,72.50
2017-05-12T09:23:25.506Z,73.20
2017-05-12T09:25:53.052Z,72.30
2017-05-12T09:28:20.613Z,73.70
2017-05-12T09:30:48.135Z,73.50
2017-05-12T09:33:15.664Z,72.20
2017-05-12T09:35:43.220Z,72.30
2017-05-12T09:38:10.743Z,73.10
2017-05-12T09:40:38.276Z,70.10
2017-05-12T09:43:05.848Z,68.00
2017-05-12T09:45:33.380Z,70.20
2017-05-12T09:48:01.304Z,66.60
2017-05-12T09:50:28.876Z,66.60
2017-05-12T09:52:56.804Z,65.30
2017-05-12T09:55:24.334Z,65.20
2017-05-12T09:57:52.625Z,66.10
2017-05-12T10:00:20.142Z,66.10
2017-05-12T10:02:48.071Z,65.00
2017-05-12T10:05:16.024Z,62.10
2017-05-12T10:07:43.557Z,62.10
2017-05-12T10:10:11.482Z,66.90
2017-05-12T10:12:39.031Z,66.90
2017-05-12T10:15:06.964Z,68.70
2017-05-12T10:17:34.960Z,66.80
2017-05-12T10:20:03.263Z,69.40
2017-05-12T10:22:30.797Z,69.40
2017-05-12T10:24:58.324Z,66.80
2017-05-12T10:27:25.879Z,67.80
2017-05-12T10:29:53.412Z,66.50
2017-05-12T10:32:20.949Z,69.30
2017-05-12T10:34:48.904Z,70.10
2017-05-12T10:37:17.204Z,67.80
2017-05-12T10:39:44.732Z,67.80
2017-05-12T10:42:12.288Z,69.70
2017-05-12T10:44:39.820Z,68.40
2017-05-12T10:47:07.755Z,68.60
2017-05-12T10:49:35.732Z,71.30
2017-05-12T10:52:03.264Z,71.30
2017-05-12T10:54:31.187Z,72.10
2017-05-12T10:56:59.148Z,70.50
2017-05-12T10:59:26.646Z,70.60
2017-05-12T11:01:54.612Z,68.20
2017-05-12T11:04:22.571Z,68.30
2017-05-12T11:06:50.101Z,68.30
2017-05-12T11:09:18.049Z,70.10
2017-05-12T11:11:46.003Z,66.40
2017-05-12T11:14:13.933Z,66.30
2017-05-12T11:16:41.488Z,66.30
2017-05-12T11:19:09.416Z,69.00
2017-05-12T11:21:36.944Z,69.00
2017-05-12T11:24:04.495Z,67.00
2017-05-12T11:26:32.032Z,67.60
2017-05-12T11:28:59.568Z,68.40
2017-05-12T11:31:27.519Z,67.90
2017-05-12T11:33:55.057Z,67.80
2017-05-12T11:36:22.580Z,67.30
2017-05-12T11:38:50.135Z,65.90
2017-05-12T11:41:18.074Z,65.30
2017-05-12T11:43:45.611Z,65.30
2017-05-12T11:46:13.167Z,65.70
2017-05-12T11:48:41.093Z,67.20
2017-05-12T11:51:08.624Z,67.20
2017-05-12T11:53:36.182Z,68.60
2017-05-12T11:56:04.112Z,69.00
2017-05-12T11:58:31.652Z,69.00
2017-05-12T12:00:59.217Z,69.70
2017-05-12T12:03:27.143Z,74.20
2017-05-12T12:05:55.083Z,75.90
2017-05-12T12:08:22.648Z,75.90
2017-05-12T12:10:50.200Z,73.80
2017-05-12T12:13:18.136Z,75.10
2017-05-12T12:15:45.692Z,75.10
2017-05-12T12:18:13.632Z,71.50
2017-05-12T12:20:41.555Z,70.70
2017-05-12T12:23:09.512Z,70.30
2017-05-12T12:25:37.049Z,70.30
2017-05-12T12:28:04.976Z,72.50
2017-05-12T12:30:32.536Z,72.50
2017-05-12T12:33:00.064Z,72.20
2017-05-12T12:35:27.608Z,70.60
2017-05-12T12:37:55.573Z,70.10
2017-05-12T12:40:23.501Z,68.40
2017-05-12T12:42:51.451Z,69.40
2017-05-12T12:45:19.409Z,68.80
2017-05-12T12:47:46.945Z,68.80
2017-05-12T12:50:14.476Z,67.90
2017-05-12T12:52:42.432Z,68.50
2017-05-12T12:55:09.964Z,68.40
2017-05-12T12:57:37.777Z,64.10
2017-05-12T13:00:05.328Z,66.80
2017-05-12T13:02:32.876Z,69.50
2017-05-12T13:05:00.427Z,66.20
2017-05-12T13:07:28.386Z,61.40
2017-05-12T13:09:56.307Z,62.90
2017-05-12T13:12:23.845Z,62.90
2017-05-12T13:14:51.400Z,61.30
2017-05-12T13:17:19.324Z,61.30
2017-05-12T13:19:46.860Z,61.30
2017-05-12T13:22:14.436Z,61.40
2017-05-12T13:24:42.012Z,61.10
2017-05-12T13:27:09.955Z,58.90
2017-05-12T13:29:37.493Z,58.90
2017-05-12T13:32:05.424Z,59.00
2017-05-12T13:34:32.980Z,59.10
2017-05-12T13:37:00.517Z,58.90
2017-05-12T13:39:28.439Z,57.20
2017-05-12T13:41:56.112Z,57.20
2017-05-12T13:44:23.643Z,57.50
2017-05-12T13:47:56.465Z,58.00
2017-05-12T13:50:24.021Z,56.00
2017-05-12T13:52:51.933Z,56.70
2017-05-12T13:55:19.889Z,55.60
2017-05-12T13:57:47.815Z,57.40
2017-05-12T14:00:15.739Z,56.50
2017-05-12T14:02:43.696Z,53.70
2017-05-12T14:05:11.232Z,53.80
2017-05-12T14:07:38.776Z,54.90
2017-05-12T14:10:06.337Z,55.30
2017-05-12T14:12:34.269Z,53.90
2017-05-12T14:15:02.196Z,56.60
2017-05-12T14:17:29.752Z,56.60
2017-05-12T14:19:57.283Z,55.50
2017-05-12T14:22:25.216Z,54.70
2017-05-12T14:24:53.176Z,54.20
2017-05-12T14:27:20.712Z,54.20
2017-05-12T14:29:48.248Z,55.70
2017-05-12T14:32:16.208Z,55.90
2017-05-12T14:34:43.739Z,55.90
2017-05-12T14:37:11.274Z,55.40
2017-05-12T14:39:39.228Z,56.50
2017-05-12T14:42:06.764Z,56.50
2017-05-12T14:44:39.511Z,59.50
2017-05-12T14:47:07.440Z,55.80
2017-05-12T14:49:34.968Z,55.80
2017-05-12T14:52:02.924Z,58.40
2017-05-12T14:54:29.968Z,58.40
2017-05-12T14:56:57.900Z,59.40
2017-05-12T14:59:25.855Z,60.20
2017-05-12T15:01:53.807Z,62.20
2017-05-12T15:04:21.732Z,64.10
2017-05-12T15:06:49.689Z,67.90
2017-05-12T15:09:17.227Z,67.90
2017-05-12T15:11:45.152Z,72.10
2017-05-12T15:14:12.712Z,72.10
2017-05-12T15:16:40.252Z,73.30
2017-05-12T15:19:08.177Z,75.10
2017-05-12T15:21:35.740Z,75.10
2017-05-12T15:24:03.664Z,77.10
2017-05-12T15:26:31.595Z,77.10
2017-05-12T15:28:59.160Z,77.10
2017-05-12T15:31:26.713Z,77.90
2017-05-12T15:33:54.272Z,78.50
2017-05-12T15:36:21.808Z,77.90
2017-05-12T15:38:50.144Z,75.60
2017-05-12T15:41:17.686Z,75.60
2017-05-12T15:43:45.217Z,71.30
2017-05-12T15:46:13.180Z,89.70
2017-05-12T15:48:41.144Z,93.20
2017-05-12T15:51:09.076Z,92.20
2017-05-12T15:53:36.653Z,92.20
2017-05-12T15:56:04.592Z,96.20
2017-05-12T15:58:32.150Z,96.20
2017-05-12T16:01:00.129Z,99.10
2017-05-12T16:03:27.668Z,99.10
2017-05-12T16:05:55.253Z,99.90
2017-05-12T16:08:23.180Z,99.90
2017-05-12T16:10:51.111Z,99.90
2017-05-12T16:13:18.690Z,99.90
2017-05-12T16:15:46.620Z,99.90
2017-05-12T16:18:14.168Z,99.90
2017-05-12T16:20:42.126Z,99.90
2017-05-12T16:23:10.076Z,99.90
2017-05-12T16:25:38.012Z,99.90
2017-05-12T16:28:05.607Z,99.90
2017-05-12T16:30:33.545Z,99.90
2017-05-12T16:33:01.476Z,99.90
2017-05-12T16:35:29.047Z,99.90
2017-05-12T16:37:56.589Z,99.90
2017-05-12T16:40:24.138Z,99.90
2017-05-12T16:42:52.171Z,99.90
2017-05-12T16:45:20.115Z,99.90
2017-05-12T16:47:47.652Z,99.90
2017-05-12T16:50:15.228Z,99.90
2017-05-12T16:52:43.172Z,99.90
2017-05-12T16:55:10.728Z,99.90
2017-05-12T16:57:38.299Z,99.90
2017-05-12T17:00:06.235Z,99.90
2017-05-12T17:02:34.169Z,99.90
2017-05-12T17:05:01.898Z,99.90
2017-05-12T17:07:30.529Z,99.90
2017-05-12T17:09:58.073Z,99.90
2017-05-12T17:12:26.055Z,99.90
2017-05-12T17:14:53.606Z,99.90
2017-05-12T17:17:21.155Z,99.90
2017-05-12T17:19:49.205Z,99.90
2017-05-12T17:22:16.909Z,99.90
2017-05-12T17:24:44.484Z,99.90
2017-05-12T17:27:12.586Z,99.90
2017-05-12T17:29:40.556Z,99.90
2017-05-12T17:32:08.297Z,99.90
2017-05-12T17:34:36.061Z,99.90
2017-05-12T17:37:03.643Z,99.90
2017-05-12T17:39:31.635Z,99.90
2017-05-12T17:41:59.276Z,99.90
2017-05-12T17:44:27.360Z,99.90
2017-05-12T17:46:55.343Z,99.90
2017-05-12T17:49:23.434Z,99.90
2017-05-12T17:51:51.555Z,99.90
2017-05-12T17:54:19.133Z,99.90
2017-05-12T17:56:47.088Z,99.90
2017-05-12T17:59:15.142Z,99.90
2017-05-12T18:01:42.729Z,99.90
2017-05-12T18:04:10.480Z,99.00
2017-05-12T18:06:38.712Z,99.90
2017-05-12T18:09:06.826Z,99.90
2017-05-12T18:11:34.912Z,99.90
2017-05-12T18:14:02.942Z,99.90
2017-05-12T18:16:30.727Z,99.90
2017-05-12T18:18:59.411Z,99.90
2017-05-12T18:21:27.412Z,99.90
2017-05-12T18:23:55.198Z,99.90
2017-05-12T18:26:23.186Z,99.90
2017-05-12T18:28:51.440Z,99.90
2017-05-12T18:31:19.729Z,99.90
2017-05-12T18:33:48.480Z,99.90
2017-05-12T18:36:16.969Z,99.90
2017-05-12T18:38:45.497Z,99.90
2017-05-12T18:41:14.523Z,99.90
2017-05-12T18:43:43.516Z,99.90
2017-05-12T18:46:12.442Z,99.90
2017-05-12T18:48:41.108Z,99.90
2017-05-12T18:51:09.666Z,99.90
2017-05-12T18:53:38.732Z,99.90
2017-05-12T18:56:07.391Z,99.90
2017-05-12T18:58:36.420Z,99.90
2017-05-12T19:01:04.976Z,99.90
2017-05-12T19:03:34.805Z,99.90
2017-05-12T19:06:03.825Z,99.90
2017-05-12T19:08:32.750Z,99.90
2017-05-12T19:11:01.428Z,99.90
2017-05-12T19:13:30.121Z,99.90
2017-05-12T19:15:58.671Z,99.90
2017-05-12T19:18:27.737Z,99.90
2017-05-12T19:20:56.321Z,99.90
2017-05-12T19:23:25.252Z,99.90
2017-05-12T19:25:54.310Z,99.90
2017-05-12T19:28:22.842Z,99.90
2017-05-12T19:30:51.399Z,99.90
2017-05-12T19:33:20.674Z,99.90
2017-05-12T19:35:49.330Z,99.90
2017-05-12T19:38:18.395Z,99.90
2017-05-12T19:40:47.722Z,99.90
2017-05-12T19:43:16.644Z,99.90
2017-05-12T19:45:45.477Z,99.90
2017-05-12T19:48:14.436Z,99.90
2017-05-12T19:50:43.154Z,99.90
2017-05-12T19:53:12.112Z,99.90
2017-05-12T19:55:41.056Z,99.90
2017-05-12T19:58:10.179Z,99.90
2017-05-12T20:00:38.748Z,99.90
2017-05-12T20:03:07.344Z,99.90
2017-05-12T20:05:36.136Z,99.90
2017-05-12T20:08:04.722Z,99.90
2017-05-12T20:10:33.331Z,99.90
2017-05-12T20:13:02.444Z,99.90
2017-05-12T20:15:31.036Z,99.90
2017-05-12T20:18:00.010Z,99.90
2017-05-12T20:20:28.718Z,99.90
2017-05-12T20:22:57.292Z,99.90
2017-05-12T20:25:25.873Z,99.90
2017-05-12T20:27:54.563Z,99.90
2017-05-12T20:30:23.544Z,99.90
2017-05-12T20:32:52.132Z,99.90
2017-05-12T20:35:21.213Z,99.90
2017-05-12T20:37:49.812Z,99.90
2017-05-12T20:40:18.377Z,99.90
2017-05-12T20:42:46.996Z,99.90
2017-05-12T20:45:15.560Z,99.90
2017-05-12T20:47:44.102Z,99.90
2017-05-12T20:50:13.096Z,99.90
2017-05-12T20:52:41.989Z,99.90
2017-05-12T20:55:10.507Z,99.90
2017-05-12T20:57:39.530Z,99.90
2017-05-12T21:00:08.098Z,99.90
2017-05-12T21:02:36.643Z,99.90
2017-05-12T21:05:05.607Z,99.90
2017-05-12T21:07:34.051Z,99.90
2017-05-12T21:10:02.935Z,99.90
2017-05-12T21:12:31.300Z,99.90
2017-05-12T21:14:59.687Z,99.90
2017-05-12T21:17:29.065Z,99.90
2017-05-12T21:19:57.387Z,99.90
2017-05-12T21:22:25.431Z,99.90
2017-05-12T21:24:53.724Z,99.90
2017-05-12T21:27:21.890Z,99.90
2017-05-12T21:29:49.505Z,99.90
2017-05-12T21:32:17.541Z,99.90
2017-05-12T21:34:45.881Z,99.90
2017-05-12T21:37:13.515Z,99.90
2017-05-12T21:39:41.462Z,99.90
2017-05-12T21:42:09.022Z,99.90
2017-05-12T21:44:36.564Z,99.90
2017-05-12T21:47:04.108Z,99.90
2017-05-12T21:49:31.713Z,99.90
2017-05-12T21:51:59.687Z,99.90
2017-05-12T21:54:27.639Z,99.90
2017-05-12T21:56:55.618Z,99.90
2017-05-12T21:59:23.162Z,99.90
2017-05-12T22:01:50.731Z,99.90
2017-05-12T22:04:18.688Z,99.90
2017-05-12T22:06:46.252Z,99.90
2017-05-12T22:09:13.792Z,99.90
2017-05-12T22:11:41.700Z,99.90
2017-05-12T22:14:09.681Z,99.90
2017-05-12T22:16:46.256Z,99.90
2017-05-12T22:19:14.237Z,99.90
2017-05-12T22:21:42.200Z,99.90
2017-05-12T22:24:09.769Z,99.90
2017-05-12T22:26:37.333Z,99.90
2017-05-12T22:29:04.913Z,99.90
2017-05-12T22:31:33.411Z,99.90
2017-05-12T22:34:01.449Z,99.90
2017-05-12T22:36:29.037Z,99.90
2017-05-12T22:38:56.592Z,99.90
2017-05-12T22:41:24.599Z,99.90
2017-05-12T22:43:52.528Z,99.90
2017-05-12T22:46:20.485Z,99.90
2017-05-12T22:48:48.444Z,99.90
2017-05-12T22:51:15.983Z,99.90
2017-05-12T22:53:43.974Z,99.90
2017-05-12T22:56:11.928Z,99.90
2017-05-12T22:58:39.467Z,99.90
2017-05-12T23:01:07.008Z,99.90
2017-05-12T23:03:34.971Z,99.90
2017-05-12T23:06:02.921Z,99.90
2017-05-12T23:08:30.889Z,99.90
2017-05-12T23:10:58.815Z,99.90
2017-05-12T23:13:26.361Z,99.90
2017-05-12T23:15:53.936Z,99.90
2017-05-12T23:18:21.480Z,99.90
2017-05-12T23:20:49.025Z,99.90
2017-05-12T23:23:16.584Z,99.90
2017-05-12T23:25:44.528Z,99.90
2017-05-12T23:28:12.463Z,99.90
2017-05-12T23:30:40.427Z,99.90
2017-05-12T23:33:07.963Z,99.90
2017-05-12T23:35:35.900Z,99.90
2017-05-12T23:38:03.872Z,99.90
2017-05-12T23:40:31.829Z,99.90
2017-05-12T23:42:59.761Z,99.90
2017-05-12T23:45:27.331Z,99.90
2017-05-12T23:47:54.868Z,99.90
2017-05-12T23:50:22.804Z,99.90
2017-05-12T23:52:50.760Z,99.90
2017-05-12T23:55:18.296Z,99.90
2017-05-12T23:57:45.840Z,99.90
