createdAt,value
2018-10-16T00:00:15.774Z,39.33
2018-10-16T00:02:45.656Z,39.53
2018-10-16T00:05:15.613Z,40.80
2018-10-16T00:07:44.893Z,41.60
2018-10-16T00:10:18.375Z,41.13
2018-10-16T00:12:48.044Z,40.17
2018-10-16T00:15:17.394Z,42.07
2018-10-16T00:17:46.687Z,42.73
2018-10-16T00:20:15.969Z,43.63
2018-10-16T00:22:45.981Z,41.10
2018-10-16T00:25:16.994Z,44.80
2018-10-16T00:27:46.506Z,45.30
2018-10-16T00:30:15.850Z,46.37
2018-10-16T00:32:45.228Z,42.50
2018-10-16T00:35:14.667Z,49.47
2018-10-16T00:37:44.153Z,44.17
2018-10-16T00:40:14.102Z,46.23
2018-10-16T00:42:43.405Z,42.70
2018-10-16T00:45:13.069Z,44.13
2018-10-16T00:47:42.375Z,45.67
2018-10-16T00:50:11.688Z,47.60
2018-10-16T00:52:40.998Z,44.27
2018-10-16T00:55:10.886Z,48.37
2018-10-16T00:57:40.936Z,45.83
2018-10-16T01:00:11.828Z,43.00
2018-10-16T01:02:42.061Z,43.53
2018-10-16T01:05:12.403Z,43.83
2018-10-16T01:07:42.411Z,46.33
2018-10-16T01:10:12.618Z,41.30
2018-10-16T01:12:42.226Z,43.43
2018-10-16T01:15:12.389Z,47.40
2018-10-16T01:17:41.964Z,48.90
2018-10-16T01:20:12.904Z,44.20
2018-10-16T01:22:42.828Z,44.13
2018-10-16T01:25:13.458Z,44.47
2018-10-16T01:27:42.905Z,43.67
2018-10-16T01:30:12.187Z,46.63
2018-10-16T01:32:41.498Z,44.40
2018-10-16T01:35:12.127Z,46.73
2018-10-16T01:37:41.775Z,47.03
2018-10-16T01:40:11.612Z,45.10
2018-10-16T01:42:41.002Z,44.43
2018-10-16T01:45:11.025Z,39.37
2018-10-16T01:47:41.038Z,42.80
2018-10-16T01:50:10.404Z,47.40
2018-10-16T01:52:39.661Z,47.17
2018-10-16T01:55:08.983Z,42.63
2018-10-16T01:57:38.438Z,44.10
2018-10-16T02:00:09.418Z,46.03
2018-10-16T02:02:39.025Z,44.83
2018-10-16T02:05:08.612Z,43.80
2018-10-16T02:07:37.980Z,42.47
2018-10-16T02:10:07.987Z,45.90
2018-10-16T02:12:38.366Z,45.03
2018-10-16T02:15:08.599Z,42.93
2018-10-16T02:17:38.715Z,47.03
2018-10-16T02:20:08.632Z,44.40
2018-10-16T02:22:38.845Z,43.77
2018-10-16T02:25:09.196Z,40.17
2018-10-16T02:27:38.889Z,41.60
2018-10-16T02:30:08.590Z,44.17
2018-10-16T02:32:37.901Z,41.17
2018-10-16T02:35:08.233Z,43.67
2018-10-16T02:37:37.524Z,45.57
2018-10-16T02:40:07.813Z,38.70
2018-10-16T02:42:37.178Z,42.33
2018-10-16T02:45:07.415Z,40.73
2018-10-16T02:47:36.768Z,42.03
2018-10-16T02:50:06.478Z,42.07
2018-10-16T02:52:35.734Z,43.53
2018-10-16T02:55:05.792Z,44.87
2018-10-16T02:57:35.152Z,44.17
2018-10-16T03:00:04.684Z,44.57
2018-10-16T03:02:34.112Z,45.50
2018-10-16T03:05:03.456Z,40.63
2018-10-16T03:07:32.877Z,45.23
2018-10-16T03:10:02.138Z,48.20
2018-10-16T03:12:31.551Z,48.93
2018-10-16T03:15:01.406Z,48.30
2018-10-16T03:17:30.705Z,48.27
2018-10-16T03:19:59.970Z,47.60
2018-10-16T03:22:29.222Z,51.57
2018-10-16T03:24:58.457Z,48.13
2018-10-16T03:27:27.754Z,51.53
2018-10-16T03:29:57.003Z,49.33
2018-10-16T03:32:26.322Z,54.07
2018-10-16T03:34:55.728Z,51.37
2018-10-16T03:37:25.037Z,53.90
2018-10-16T03:39:54.492Z,53.03
2018-10-16T03:42:23.752Z,51.57
2018-10-16T03:44:53.004Z,52.50
2018-10-16T03:47:22.380Z,51.57
2018-10-16T03:49:51.676Z,52.23
2018-10-16T03:52:21.014Z,58.47
2018-10-16T03:54:50.414Z,53.03
2018-10-16T03:57:21.273Z,53.83
2018-10-16T03:59:50.558Z,57.47
2018-10-16T04:02:19.894Z,59.23
2018-10-16T04:04:49.166Z,54.50
2018-10-16T04:07:18.424Z,60.87
2018-10-16T04:09:48.213Z,59.67
2018-10-16T04:12:17.526Z,57.07
2018-10-16T04:14:46.844Z,56.87
2018-10-16T04:17:16.132Z,53.93
2018-10-16T04:19:45.393Z,51.60
2018-10-16T04:22:14.673Z,61.70
2018-10-16T04:24:44.032Z,51.40
2018-10-16T04:27:13.289Z,54.83
2018-10-16T04:29:42.532Z,53.63
2018-10-16T04:32:11.864Z,56.17
2018-10-16T04:34:41.210Z,50.63
2018-10-16T04:37:11.279Z,57.70
2018-10-16T04:39:40.635Z,51.27
2018-10-16T04:42:10.022Z,52.87
2018-10-16T04:44:39.305Z,55.00
2018-10-16T04:47:08.566Z,54.53
2018-10-16T04:49:37.868Z,52.63
2018-10-16T04:52:07.144Z,53.77
2018-10-16T04:54:36.526Z,50.30
2018-10-16T04:57:05.805Z,48.30
2018-10-16T04:59:35.093Z,49.63
2018-10-16T05:02:04.408Z,51.40
2018-10-16T05:04:33.715Z,50.07
2018-10-16T05:07:03.103Z,52.87
2018-10-16T05:09:33.300Z,56.63
2018-10-16T05:12:02.681Z,60.00
2018-10-16T05:14:31.943Z,58.90
2018-10-16T05:17:01.965Z,55.80
2018-10-16T05:19:31.244Z,58.17
2018-10-16T05:22:00.761Z,56.50
2018-10-16T05:24:30.052Z,60.80
2018-10-16T05:26:59.361Z,58.77
2018-10-16T05:29:28.836Z,61.77
2018-10-16T05:31:58.274Z,64.37
2018-10-16T05:34:27.573Z,62.73
2018-10-16T05:36:56.872Z,58.57
2018-10-16T05:39:26.133Z,61.03
2018-10-16T05:41:55.408Z,56.30
2018-10-16T05:44:24.777Z,58.87
2018-10-16T05:46:54.162Z,58.33
2018-10-16T05:49:23.491Z,60.73
2018-10-16T05:51:52.754Z,55.77
2018-10-16T05:54:22.091Z,58.40
2018-10-16T05:56:51.352Z,56.80
2018-10-16T05:59:20.681Z,59.27
2018-10-16T06:01:49.955Z,58.43
2018-10-16T06:04:19.271Z,61.13
2018-10-16T06:06:48.530Z,66.97
2018-10-16T06:09:18.562Z,63.53
2018-10-16T06:11:47.870Z,63.60
2018-10-16T06:14:17.130Z,62.67
2018-10-16T06:16:46.395Z,61.20
2018-10-16T06:19:15.675Z,59.43
2018-10-16T06:21:45.072Z,57.93
2018-10-16T06:24:14.401Z,59.40
2018-10-16T06:26:44.292Z,58.00
2018-10-16T06:29:13.595Z,61.47
2018-10-16T06:31:43.033Z,67.33
2018-10-16T06:34:12.392Z,63.80
2018-10-16T06:36:41.780Z,58.67
2018-10-16T06:39:11.692Z,59.27
2018-10-16T06:41:41.027Z,71.60
2018-10-16T06:44:10.426Z,59.90
2018-10-16T06:46:39.845Z,63.97
2018-10-16T06:49:09.104Z,61.43
2018-10-16T06:51:38.451Z,64.87
2018-10-16T06:54:07.725Z,65.20
2018-10-16T06:56:37.229Z,57.80
2018-10-16T06:59:06.535Z,59.17
2018-10-16T07:01:35.912Z,61.77
2018-10-16T07:04:05.650Z,61.07
2018-10-16T07:06:35.296Z,58.73
2018-10-16T07:09:05.835Z,62.77
2018-10-16T07:11:37.218Z,54.33
2018-10-16T07:14:10.899Z,61.00
2018-10-16T07:16:40.293Z,60.17
2018-10-16T07:19:10.415Z,54.80
2018-10-16T07:21:40.140Z,53.40
2018-10-16T07:24:09.632Z,52.73
2018-10-16T07:26:38.936Z,52.60
2018-10-16T07:29:08.839Z,50.60
2018-10-16T07:31:38.310Z,60.60
2018-10-16T07:34:07.600Z,52.13
2018-10-16T07:36:36.914Z,56.80
2018-10-16T07:39:09.054Z,51.93
2018-10-16T07:41:39.271Z,50.17
2018-10-16T07:44:08.837Z,49.97
2018-10-16T07:46:38.170Z,49.90
2018-10-16T07:49:08.371Z,54.20
2018-10-16T07:51:38.260Z,55.23
2018-10-16T07:54:07.568Z,53.70
2018-10-16T07:56:36.884Z,47.70
2018-10-16T07:59:06.164Z,49.43
2018-10-16T08:01:35.417Z,46.53
2018-10-16T08:04:05.247Z,51.57
2018-10-16T08:06:34.542Z,47.87
2018-10-16T08:09:04.323Z,47.53
2018-10-16T08:11:33.783Z,49.63
2018-10-16T08:14:02.945Z,48.87
2018-10-16T08:16:32.251Z,48.80
2018-10-16T08:19:02.234Z,46.40
2018-10-16T08:21:31.676Z,50.10
2018-10-16T08:24:00.986Z,45.13
2018-10-16T08:26:31.713Z,48.53
2018-10-16T08:29:01.001Z,46.67
2018-10-16T08:31:30.685Z,43.73
2018-10-16T08:34:00.020Z,47.67
2018-10-16T08:36:29.441Z,47.97
2018-10-16T08:39:11.557Z,44.60
2018-10-16T08:42:21.325Z,43.60
2018-10-16T08:45:27.491Z,40.93
2018-10-16T08:48:07.883Z,39.17
2018-10-16T08:50:49.276Z,36.30
2018-10-16T08:53:19.563Z,36.03
2018-10-16T08:55:48.827Z,32.07
2018-10-16T08:58:18.108Z,35.33
2018-10-16T09:00:47.472Z,34.73
2018-10-16T09:03:16.862Z,36.13
2018-10-16T09:05:47.138Z,36.07
2018-10-16T09:08:16.490Z,36.80
2018-10-16T09:10:46.019Z,35.90
2018-10-16T09:13:15.391Z,40.97
2018-10-16T09:15:44.635Z,38.37
2018-10-16T09:18:13.895Z,41.13
2018-10-16T09:20:43.209Z,37.50
2018-10-16T09:23:12.530Z,37.03
2018-10-16T09:25:41.835Z,35.43
2018-10-16T09:28:11.822Z,36.60
2018-10-16T09:30:42.188Z,34.67
2018-10-16T09:33:11.461Z,34.10
2018-10-16T09:35:40.866Z,34.15
2018-10-16T09:38:10.194Z,33.13
2018-10-16T09:40:39.469Z,30.62
2018-10-16T09:43:08.795Z,33.67
2018-10-16T09:45:38.068Z,30.43
2018-10-16T09:48:07.330Z,30.37
2018-10-16T09:50:36.728Z,27.13
2018-10-16T09:53:06.764Z,25.82
2018-10-16T09:55:36.031Z,28.40
2018-10-16T09:58:05.396Z,23.77
2018-10-16T10:00:40.038Z,23.27
2018-10-16T10:03:09.369Z,24.37
2018-10-16T10:05:38.752Z,20.55
2018-10-16T10:08:08.873Z,20.92
2018-10-16T10:10:38.201Z,24.00
2018-10-16T10:13:07.663Z,21.52
2018-10-16T10:15:37.135Z,22.45
2018-10-16T10:18:06.522Z,22.13
2018-10-16T10:20:36.064Z,24.20
2018-10-16T10:23:05.808Z,22.42
2018-10-16T10:25:35.195Z,23.20
2018-10-16T10:28:04.572Z,17.92
2018-10-16T10:30:33.845Z,17.32
2018-10-16T10:33:03.146Z,14.33
2018-10-16T10:35:33.331Z,16.15
2018-10-16T10:38:09.317Z,15.72
2018-10-16T10:40:38.691Z,15.60
2018-10-16T10:43:08.149Z,15.90
2018-10-16T10:45:37.467Z,16.42
2018-10-16T10:48:07.021Z,16.57
2018-10-16T10:50:36.538Z,16.12
2018-10-16T10:53:05.613Z,18.12
2018-10-16T10:55:34.884Z,15.78
2018-10-16T10:58:04.191Z,17.67
2018-10-16T11:00:33.486Z,16.05
2018-10-16T11:03:02.914Z,17.05
2018-10-16T11:05:32.145Z,16.82
2018-10-16T11:08:01.516Z,18.02
2018-10-16T11:10:30.836Z,17.60
2018-10-16T11:13:00.113Z,21.35
2018-10-16T11:15:29.394Z,21.48
2018-10-16T11:17:59.449Z,21.35
2018-10-16T11:20:28.797Z,20.72
2018-10-16T11:22:58.199Z,17.85
2018-10-16T11:25:27.466Z,18.75
2018-10-16T11:27:56.815Z,20.68
2018-10-16T11:30:26.239Z,19.87
2018-10-16T11:32:55.556Z,24.60
2018-10-16T11:35:24.878Z,22.50
2018-10-16T11:37:54.181Z,23.18
2018-10-16T11:40:23.451Z,22.37
2018-10-16T11:42:52.761Z,23.77
2018-10-16T11:45:22.096Z,19.92
2018-10-16T11:47:51.598Z,22.10
2018-10-16T11:50:20.943Z,21.87
2018-10-16T11:52:51.009Z,20.57
2018-10-16T11:55:21.029Z,20.20
2018-10-16T11:57:50.425Z,17.95
2018-10-16T12:00:19.940Z,16.82
2018-10-16T12:02:49.393Z,23.85
2018-10-16T12:05:18.928Z,18.20
2018-10-16T12:07:48.197Z,16.02
2018-10-16T12:10:17.489Z,18.85
2018-10-16T12:12:46.874Z,15.55
2018-10-16T12:15:16.462Z,16.48
2018-10-16T12:17:50.923Z,15.58
2018-10-16T12:20:25.070Z,16.20
2018-10-16T12:22:54.482Z,14.10
2018-10-16T12:25:24.524Z,15.38
2018-10-16T12:27:54.036Z,14.45
2018-10-16T12:30:24.583Z,19.27
2018-10-16T12:32:54.067Z,16.25
2018-10-16T12:35:23.473Z,18.42
2018-10-16T12:37:52.883Z,14.87
2018-10-16T12:40:22.255Z,13.15
2018-10-16T12:42:51.626Z,11.60
2018-10-16T12:45:21.171Z,11.80
2018-10-16T12:47:51.187Z,11.22
2018-10-16T12:50:20.620Z,11.55
2018-10-16T12:52:51.382Z,12.23
2018-10-16T12:55:20.616Z,11.78
2018-10-16T12:57:50.704Z,10.38
2018-10-16T13:00:20.370Z,10.32
2018-10-16T13:02:49.646Z,11.00
2018-10-16T13:05:18.944Z,10.13
2018-10-16T13:07:48.460Z,10.45
2018-10-16T13:10:18.847Z,7.28
2018-10-16T13:12:48.495Z,20.12
2018-10-16T13:15:17.808Z,19.65
2018-10-16T13:17:47.088Z,10.63
2018-10-16T13:20:17.297Z,18.02
2018-10-16T13:22:47.895Z,11.60
2018-10-16T13:25:17.398Z,11.53
2018-10-16T13:27:46.806Z,8.05
2018-10-16T13:30:17.592Z,10.00
2018-10-16T13:32:48.000Z,8.90
2018-10-16T13:35:19.196Z,9.10
2018-10-16T13:37:48.936Z,15.68
2018-10-16T13:40:18.748Z,29.85
2018-10-16T13:42:48.067Z,24.43
2018-10-16T13:45:17.875Z,15.40
2018-10-16T13:47:47.332Z,11.80
2018-10-16T13:50:17.492Z,9.30
2018-10-16T13:52:47.335Z,10.75
2018-10-16T13:55:16.614Z,8.35
2018-10-16T13:57:45.971Z,10.05
2018-10-16T14:00:16.483Z,12.18
2018-10-16T14:02:47.333Z,11.05
2018-10-16T14:05:16.693Z,8.10
2018-10-16T14:07:46.048Z,44.25
2018-10-16T14:10:16.288Z,10.65
2018-10-16T14:12:46.754Z,9.75
2018-10-16T14:15:16.688Z,8.28
2018-10-16T14:17:47.372Z,10.78
2018-10-16T14:20:16.995Z,13.03
2018-10-16T14:22:46.247Z,8.03
2018-10-16T14:25:16.341Z,10.20
2018-10-16T14:27:45.888Z,14.63
2018-10-16T14:30:16.195Z,12.93
2018-10-16T14:32:45.654Z,8.50
2018-10-16T14:35:15.184Z,8.53
2018-10-16T14:37:44.463Z,14.40
2018-10-16T14:40:15.225Z,11.68
2018-10-16T14:42:44.713Z,22.60
2018-10-16T14:45:14.542Z,16.17
2018-10-16T14:47:43.817Z,11.47
2018-10-16T14:50:14.280Z,7.97
2018-10-16T14:52:43.583Z,12.77
2018-10-16T14:55:12.873Z,9.23
2018-10-16T14:57:43.036Z,8.00
2018-10-16T15:00:13.289Z,10.43
2018-10-16T15:02:42.570Z,13.80
2018-10-16T15:05:12.537Z,18.60
2018-10-16T15:07:42.558Z,20.73
2018-10-16T15:10:11.921Z,19.30
2018-10-16T15:12:41.288Z,13.77
2018-10-16T15:15:10.693Z,16.27
2018-10-16T15:17:40.161Z,11.90
2018-10-16T15:20:10.574Z,12.37
2018-10-16T15:22:39.780Z,13.70
2018-10-16T15:25:09.767Z,12.77
2018-10-16T15:27:39.130Z,14.07
2018-10-16T15:30:09.681Z,17.43
2018-10-16T15:32:39.101Z,26.83
2018-10-16T15:35:09.881Z,33.43
2018-10-16T15:37:39.479Z,35.57
2018-10-16T15:40:10.558Z,43.43
2018-10-16T15:42:40.468Z,40.67
2018-10-16T15:45:12.207Z,19.77
2018-10-16T15:47:42.103Z,31.00
2018-10-16T15:50:12.050Z,33.97
2018-10-16T15:52:41.305Z,25.17
2018-10-16T15:55:11.676Z,20.20
2018-10-16T15:57:40.984Z,22.90
2018-10-16T16:00:14.203Z,19.60
2018-10-16T16:02:43.440Z,21.33
2018-10-16T16:05:12.858Z,43.87
2018-10-16T16:07:42.216Z,34.40
2018-10-16T16:10:13.988Z,98.77
2018-10-16T16:12:43.270Z,32.23
2018-10-16T16:15:13.347Z,26.97
2018-10-16T16:17:43.959Z,24.57
2018-10-16T16:20:14.712Z,24.00
2018-10-16T16:22:44.313Z,19.57
2018-10-16T16:25:14.919Z,24.03
2018-10-16T16:27:44.330Z,30.73
2018-10-16T16:30:15.339Z,30.00
2018-10-16T16:32:44.798Z,13.90
2018-10-16T16:35:14.152Z,15.53
2018-10-16T16:37:44.819Z,13.37
2018-10-16T16:40:15.446Z,11.53
2018-10-16T16:42:44.718Z,13.40
2018-10-16T16:45:14.222Z,14.47
2018-10-16T16:47:43.647Z,13.27
2018-10-16T16:50:13.202Z,14.00
2018-10-16T16:52:42.994Z,20.90
2018-10-16T16:55:16.073Z,50.93
2018-10-16T16:57:45.677Z,51.63
2018-10-16T17:00:15.503Z,29.50
2018-10-16T17:02:45.755Z,36.00
2018-10-16T17:05:15.424Z,24.33
2018-10-16T17:07:45.095Z,25.93
2018-10-16T17:10:14.421Z,34.57
2018-10-16T17:12:44.058Z,34.10
2018-10-16T17:15:14.774Z,35.60
2018-10-16T17:17:50.883Z,33.57
2018-10-16T17:20:20.036Z,24.13
2018-10-16T17:22:49.321Z,21.37
2018-10-16T17:25:18.665Z,18.60
2018-10-16T17:27:47.988Z,21.83
2018-10-16T17:30:17.604Z,24.90
2018-10-16T17:32:46.894Z,21.90
2018-10-16T17:35:16.262Z,24.40
2018-10-16T17:37:45.616Z,21.07
2018-10-16T17:40:16.304Z,20.73
2018-10-16T17:42:45.816Z,20.57
2018-10-16T17:45:16.255Z,20.87
2018-10-16T17:47:45.702Z,21.63
2018-10-16T17:50:17.199Z,27.23
2018-10-16T17:52:46.617Z,21.70
2018-10-16T17:55:16.984Z,19.67
2018-10-16T17:57:46.431Z,19.80
2018-10-16T18:00:16.967Z,19.27
2018-10-16T18:02:46.560Z,20.73
2018-10-16T18:05:16.323Z,20.57
2018-10-16T18:07:45.995Z,18.80
2018-10-16T18:10:15.343Z,17.70
2018-10-16T18:12:45.864Z,16.63
2018-10-16T18:15:15.648Z,17.77
2018-10-16T18:17:44.954Z,20.10
2018-10-16T18:20:16.038Z,19.03
2018-10-16T18:22:46.004Z,21.70
2018-10-16T18:25:15.470Z,23.07
2018-10-16T18:27:45.673Z,23.33
2018-10-16T18:30:14.987Z,22.07
2018-10-16T18:32:44.463Z,24.67
2018-10-16T18:35:13.823Z,30.73
2018-10-16T18:37:43.923Z,27.00
2018-10-16T18:40:14.085Z,27.03
2018-10-16T18:42:43.419Z,25.83
2018-10-16T18:45:14.044Z,25.47
2018-10-16T18:47:43.244Z,28.50
2018-10-16T18:50:13.933Z,28.07
2018-10-16T18:52:44.244Z,30.10
2018-10-16T18:55:14.492Z,26.57
2018-10-16T18:57:43.843Z,31.83
2018-10-16T19:00:16.197Z,36.43
2018-10-16T19:02:45.937Z,33.07
2018-10-16T19:05:15.283Z,37.77
2018-10-16T19:07:44.771Z,31.33
2018-10-16T19:10:14.639Z,34.13
2018-10-16T19:12:43.993Z,30.17
2018-10-16T19:15:14.910Z,33.43
2018-10-16T19:17:44.980Z,29.77
2018-10-16T19:20:16.039Z,31.30
2018-10-16T19:22:46.449Z,28.80
2018-10-16T19:25:17.825Z,34.63
2018-10-16T19:27:47.292Z,37.40
2018-10-16T19:30:17.206Z,32.20
2018-10-16T19:32:46.581Z,32.50
2018-10-16T19:35:16.183Z,33.30
2018-10-16T19:37:45.538Z,33.07
2018-10-16T19:40:14.864Z,25.40
2018-10-16T19:42:44.952Z,26.07
2018-10-16T19:45:14.451Z,21.30
2018-10-16T19:47:43.657Z,22.37
2018-10-16T19:50:12.966Z,20.13
2018-10-16T19:52:42.354Z,22.60
2018-10-16T19:55:11.708Z,20.40
2018-10-16T19:57:40.996Z,20.10
2018-10-16T20:00:10.929Z,22.13
2018-10-16T20:02:40.186Z,27.00
2018-10-16T20:05:09.844Z,22.80
2018-10-16T20:07:39.192Z,29.73
2018-10-16T20:10:09.912Z,35.70
2018-10-16T20:12:39.378Z,31.50
2018-10-16T20:15:11.166Z,28.13
2018-10-16T20:17:40.576Z,26.13
2018-10-16T20:20:11.947Z,23.77
2018-10-16T20:22:41.698Z,31.27
2018-10-16T20:25:11.765Z,25.20
2018-10-16T20:27:41.033Z,27.37
2018-10-16T20:30:11.264Z,21.53
2018-10-16T20:32:41.916Z,21.97
2018-10-16T20:35:11.434Z,21.03
2018-10-16T20:37:40.740Z,21.17
2018-10-16T20:40:10.042Z,24.77
2018-10-16T20:42:39.356Z,20.73
2018-10-16T20:45:08.793Z,21.80
2018-10-16T20:47:38.672Z,22.53
2018-10-16T20:50:08.021Z,23.23
2018-10-16T20:52:37.627Z,23.87
2018-10-16T20:55:07.234Z,26.63
2018-10-16T20:57:36.858Z,23.40
2018-10-16T21:00:07.010Z,28.17
2018-10-16T21:02:37.406Z,24.20
2018-10-16T21:05:08.118Z,26.93
2018-10-16T21:07:37.244Z,28.60
2018-10-16T21:10:07.387Z,26.00
2018-10-16T21:12:36.827Z,27.67
2018-10-16T21:15:07.245Z,28.10
2018-10-16T21:17:36.560Z,30.47
2018-10-16T21:20:07.022Z,27.03
2018-10-16T21:22:36.405Z,30.17
2018-10-16T21:25:06.347Z,32.47
2018-10-16T21:27:35.629Z,29.70
2018-10-16T21:30:05.452Z,32.07
2018-10-16T21:32:34.915Z,30.27
2018-10-16T21:35:04.697Z,28.83
2018-10-16T21:37:33.931Z,29.83
2018-10-16T21:40:03.233Z,34.43
2018-10-16T21:42:32.677Z,30.77
2018-10-16T21:45:02.136Z,27.50
2018-10-16T21:47:31.476Z,28.13
2018-10-16T21:50:01.491Z,26.13
2018-10-16T21:52:30.803Z,29.50
2018-10-16T21:55:00.153Z,29.23
2018-10-16T21:57:29.457Z,30.30
2018-10-16T21:59:58.806Z,30.77
2018-10-16T22:02:34.168Z,30.13
2018-10-16T22:05:03.495Z,33.33
2018-10-16T22:07:32.746Z,27.33
2018-10-16T22:10:02.688Z,27.90
2018-10-16T22:12:31.996Z,30.60
2018-10-16T22:15:01.305Z,28.57
2018-10-16T22:17:30.619Z,29.83
2018-10-16T22:20:00.353Z,28.73
2018-10-16T22:22:29.716Z,29.13
2018-10-16T22:24:59.052Z,29.70
2018-10-16T22:27:28.336Z,25.43
2018-10-16T22:29:57.709Z,24.97
2018-10-16T22:32:26.992Z,27.93
2018-10-16T22:34:56.638Z,26.10
2018-10-16T22:37:25.932Z,25.40
2018-10-16T22:39:55.193Z,28.30
2018-10-16T22:42:24.478Z,28.53
2018-10-16T22:44:53.745Z,26.33
2018-10-16T22:47:23.061Z,26.03
2018-10-16T22:49:52.393Z,25.73
2018-10-16T22:52:21.838Z,26.90
2018-10-16T22:54:51.292Z,28.13
2018-10-16T22:57:20.571Z,30.60
2018-10-16T22:59:49.829Z,31.53
2018-10-16T23:02:19.135Z,31.90
2018-10-16T23:04:48.434Z,30.37
2018-10-16T23:07:17.732Z,33.33
2018-10-16T23:09:47.167Z,29.27
2018-10-16T23:12:16.547Z,29.33
2018-10-16T23:14:45.906Z,27.40
2018-10-16T23:17:15.231Z,31.90
2018-10-16T23:19:44.543Z,28.80
2018-10-16T23:22:13.812Z,29.13
2018-10-16T23:24:43.142Z,28.33
2018-10-16T23:27:12.436Z,27.17
2018-10-16T23:29:41.704Z,29.03
2018-10-16T23:32:10.980Z,24.30
2018-10-16T23:34:40.391Z,23.93
2018-10-16T23:37:09.747Z,25.17
2018-10-16T23:39:41.924Z,29.23
2018-10-16T23:42:11.415Z,28.30
2018-10-16T23:44:40.662Z,24.40
2018-10-16T23:47:10.002Z,24.47
2018-10-16T23:49:39.203Z,27.67
2018-10-16T23:52:08.480Z,26.63
2018-10-16T23:54:37.781Z,24.33
2018-10-16T23:57:07.109Z,29.33
2018-10-16T23:59:36.431Z,26.43
