createdAt,value
2022-08-26T00:08:58.303Z,6.43
2022-08-26T00:18:59.984Z,6.70
2022-08-26T00:29:01.721Z,7.53
2022-08-26T00:39:04.191Z,7.93
2022-08-26T00:49:18.162Z,8.85
2022-08-26T00:59:20.460Z,8.85
2022-08-26T01:09:23.140Z,8.18
2022-08-26T01:19:49.391Z,8.75
2022-08-26T01:29:51.009Z,8.00
2022-08-26T01:39:57.302Z,8.63
2022-08-26T01:50:02.913Z,8.00
2022-08-26T02:00:08.345Z,8.10
2022-08-26T02:10:14.588Z,8.63
2022-08-26T02:20:18.416Z,8.02
2022-08-26T02:30:29.117Z,7.97
2022-08-26T02:40:33.543Z,8.25
2022-08-26T02:50:38.347Z,9.32
2022-08-26T03:00:53.508Z,7.90
2022-08-26T03:10:56.217Z,8.63
2022-08-26T03:20:58.155Z,8.90
2022-08-26T03:31:00.100Z,8.40
2022-08-26T03:41:01.822Z,8.80
2022-08-26T03:51:07.956Z,8.98
2022-08-26T04:01:14.042Z,8.80
2022-08-26T04:21:20.705Z,10.02
2022-08-26T04:31:22.765Z,9.48
2022-08-26T04:41:25.129Z,9.93
2022-08-26T04:51:29.208Z,9.25
2022-08-26T05:01:31.567Z,8.97
2022-08-26T05:11:33.272Z,9.93
2022-08-26T05:21:36.602Z,12.30
2022-08-26T05:31:38.436Z,11.27
2022-08-26T05:41:41.725Z,9.93
2022-08-26T05:51:46.272Z,9.02
2022-08-26T06:01:49.444Z,10.30
2022-08-26T06:11:51.468Z,10.98
2022-08-26T06:21:54.932Z,9.52
2022-08-26T06:31:57.023Z,8.88
2022-08-26T06:41:59.993Z,11.25
2022-08-26T06:52:01.653Z,8.52
2022-08-26T07:02:03.457Z,8.27
2022-08-26T07:12:06.793Z,8.38
2022-08-26T07:22:08.951Z,9.63
2022-08-26T07:32:13.355Z,9.25
2022-08-26T07:42:18.504Z,8.88
2022-08-26T07:52:25.333Z,7.97
2022-08-26T08:02:28.771Z,7.68
2022-08-26T08:12:30.410Z,10.50
2022-08-26T08:22:32.424Z,7.43
2022-08-26T08:32:35.670Z,6.40
2022-08-26T08:42:39.107Z,8.57
2022-08-26T08:52:41.304Z,7.03
2022-08-26T09:02:52.841Z,6.10
2022-08-26T09:12:54.576Z,6.53
2022-08-26T09:22:56.577Z,6.60
2022-08-26T09:33:11.132Z,5.88
2022-08-26T09:43:13.717Z,6.63
2022-08-26T09:53:20.900Z,5.82
2022-08-26T10:03:31.318Z,4.43
2022-08-26T10:13:38.037Z,4.70
2022-08-26T10:23:48.566Z,4.70
2022-08-26T10:33:52.527Z,4.07
2022-08-26T10:54:05.645Z,2.85
2022-08-26T11:04:34.962Z,3.55
2022-08-26T11:14:42.101Z,3.90
2022-08-26T11:24:55.498Z,4.28
2022-08-26T11:34:59.245Z,5.38
2022-08-26T11:45:15.696Z,8.20
2022-08-26T11:55:17.680Z,2.67
2022-08-26T12:05:26.841Z,4.63
2022-08-26T12:15:33.528Z,4.32
2022-08-26T12:25:36.016Z,4.32
2022-08-26T12:35:41.060Z,4.13
2022-08-26T12:45:57.264Z,2.97
2022-08-26T12:56:01.498Z,2.88
2022-08-26T13:06:22.206Z,3.53
2022-08-26T13:16:24.769Z,2.90
2022-08-26T13:26:27.131Z,3.25
2022-08-26T13:36:28.857Z,3.35
2022-08-26T13:46:30.575Z,3.22
2022-08-26T13:56:33.365Z,2.33
2022-08-26T14:06:34.927Z,2.05
2022-08-26T14:16:38.164Z,2.75
2022-08-26T14:26:59.755Z,3.50
2022-08-26T14:37:07.259Z,1.88
2022-08-26T14:47:10.289Z,1.73
2022-08-26T14:57:13.536Z,1.73
2022-08-26T15:07:15.620Z,1.70
2022-08-26T15:17:17.567Z,2.38
2022-08-26T15:27:19.380Z,2.17
2022-08-26T15:37:20.907Z,2.53
2022-08-26T15:47:23.745Z,3.67
2022-08-26T15:57:25.312Z,1.20
2022-08-26T16:07:28.464Z,1.98
2022-08-26T16:17:30.109Z,1.60
2022-08-26T16:27:32.466Z,2.78
2022-08-26T16:37:36.508Z,1.60
2022-08-26T16:47:40.660Z,2.50
2022-08-26T16:57:44.240Z,3.33
2022-08-26T17:07:46.902Z,5.35
2022-08-26T17:17:48.499Z,4.95
2022-08-26T17:27:50.506Z,4.53
2022-08-26T17:37:52.716Z,3.95
2022-08-26T17:47:55.900Z,8.82
2022-08-26T17:57:57.500Z,2.67
2022-08-26T18:07:59.035Z,3.47
2022-08-26T18:18:00.513Z,3.30
2022-08-26T18:28:02.140Z,5.28
2022-08-26T18:38:10.413Z,2.38
2022-08-26T18:48:14.533Z,2.03
2022-08-26T18:58:16.833Z,1.75
2022-08-26T19:08:18.316Z,2.55
2022-08-26T19:18:20.072Z,2.22
2022-08-26T19:28:21.684Z,2.20
2022-08-26T19:38:24.084Z,2.33
2022-08-26T19:48:25.620Z,1.88
2022-08-26T19:58:27.145Z,3.00
2022-08-26T20:08:28.697Z,1.60
2022-08-26T20:18:49.853Z,1.58
2022-08-26T20:28:51.558Z,2.13
2022-08-26T20:38:53.652Z,1.45
2022-08-26T20:48:55.247Z,1.15
2022-08-26T20:59:00.480Z,1.02
2022-08-26T21:09:05.288Z,1.85
2022-08-26T21:29:09.932Z,1.38
2022-08-26T21:39:12.357Z,2.10
2022-08-26T21:49:18.271Z,2.13
2022-08-26T21:59:19.883Z,1.80
2022-08-26T22:09:25.114Z,1.13
2022-08-26T22:19:26.786Z,0.98
2022-08-26T22:29:28.482Z,3.45
2022-08-26T22:39:30.014Z,1.38
2022-08-26T22:49:31.775Z,1.83
2022-08-26T22:59:33.428Z,0.90
2022-08-26T23:09:35.081Z,1.63
2022-08-26T23:19:36.623Z,1.60
2022-08-26T23:29:39.678Z,1.63
2022-08-26T23:39:41.246Z,2.03
2022-08-26T23:49:42.919Z,1.48
2022-08-26T23:59:44.553Z,1.15
