createdAt,value
2023-11-30T00:02:56.435Z,22.70
2023-11-30T00:12:56.405Z,33.40
2023-11-30T00:22:56.516Z,32.90
2023-11-30T00:32:56.490Z,20.20
2023-11-30T00:42:56.566Z,34.00
2023-11-30T00:52:56.573Z,23.70
2023-11-30T01:02:56.480Z,30.80
2023-11-30T01:12:56.415Z,22.70
2023-11-30T01:22:56.422Z,30.10
2023-11-30T01:32:56.486Z,28.00
2023-11-30T01:42:56.448Z,24.00
2023-11-30T01:52:56.482Z,25.10
2023-11-30T02:02:56.482Z,27.30
2023-11-30T02:12:56.453Z,28.40
2023-11-30T02:22:56.466Z,19.20
2023-11-30T02:32:56.514Z,23.40
2023-11-30T02:42:56.442Z,25.80
2023-11-30T02:52:56.444Z,23.60
2023-11-30T03:02:56.516Z,23.90
2023-11-30T03:12:56.563Z,24.60
2023-11-30T03:32:56.572Z,24.00
2023-11-30T03:42:56.490Z,24.60
2023-11-30T03:52:56.554Z,24.70
2023-11-30T04:02:56.529Z,22.80
2023-11-30T04:12:56.523Z,21.00
2023-11-30T04:22:56.536Z,21.60
2023-11-30T04:32:56.555Z,21.20
2023-11-30T04:42:56.519Z,21.50
2023-11-30T04:52:56.515Z,21.40
2023-11-30T05:02:57.042Z,23.40
2023-11-30T05:12:56.525Z,25.80
2023-11-30T05:22:56.624Z,21.70
2023-11-30T05:32:56.691Z,20.90
2023-11-30T05:42:56.506Z,19.30
2023-11-30T05:52:56.552Z,22.20
2023-11-30T06:02:56.573Z,20.90
2023-11-30T06:12:56.566Z,24.30
2023-11-30T06:22:56.515Z,22.80
2023-11-30T06:32:56.537Z,43.70
2023-11-30T06:42:56.531Z,22.90
2023-11-30T06:52:56.596Z,23.90
2023-11-30T07:02:56.712Z,27.40
2023-11-30T07:12:56.534Z,45.90
2023-11-30T07:22:56.538Z,37.40
2023-11-30T07:32:56.577Z,52.70
2023-11-30T07:42:56.635Z,27.60
2023-11-30T07:52:56.594Z,27.00
2023-11-30T08:02:56.594Z,54.80
2023-11-30T08:12:56.577Z,45.00
2023-11-30T08:22:56.573Z,35.90
2023-11-30T08:32:56.638Z,40.10
2023-11-30T08:42:56.644Z,29.70
2023-11-30T08:52:56.585Z,29.30
2023-11-30T09:02:56.593Z,31.10
2023-11-30T09:12:56.592Z,28.80
2023-11-30T09:22:56.569Z,26.90
2023-11-30T09:32:56.604Z,26.80
2023-11-30T09:42:56.587Z,24.30
2023-11-30T09:52:56.677Z,26.20
2023-11-30T10:02:56.805Z,23.90
2023-11-30T10:12:56.617Z,23.20
2023-11-30T10:22:56.607Z,24.00
2023-11-30T10:32:56.626Z,24.00
2023-11-30T10:42:56.615Z,27.20
2023-11-30T10:52:56.620Z,37.30
2023-11-30T11:02:56.621Z,28.60
2023-11-30T11:12:56.608Z,31.70
2023-11-30T11:22:56.970Z,38.00
2023-11-30T11:32:56.728Z,31.80
2023-11-30T11:42:56.635Z,33.00
2023-11-30T11:52:56.649Z,28.50
2023-11-30T12:02:56.648Z,30.50
2023-11-30T12:12:56.670Z,31.50
2023-11-30T12:22:56.670Z,33.80
2023-11-30T12:32:56.727Z,35.10
2023-11-30T12:42:56.683Z,32.90
2023-11-30T13:02:56.762Z,36.20
2023-11-30T13:12:56.724Z,33.90
2023-11-30T13:22:56.693Z,32.20
2023-11-30T13:32:56.690Z,34.10
2023-11-30T13:42:56.673Z,37.20
2023-11-30T13:52:56.788Z,42.10
2023-11-30T14:02:56.740Z,38.30
2023-11-30T14:12:56.664Z,34.30
2023-11-30T14:22:56.834Z,30.00
2023-11-30T14:32:56.713Z,34.00
2023-11-30T14:42:56.767Z,29.60
2023-11-30T14:52:56.699Z,34.20
2023-11-30T15:02:56.713Z,27.90
2023-11-30T15:12:56.750Z,33.90
2023-11-30T15:22:56.706Z,36.70
2023-11-30T15:32:56.739Z,32.00
2023-11-30T15:42:56.773Z,29.40
2023-11-30T15:52:56.690Z,24.70
2023-11-30T16:02:56.783Z,33.40
2023-11-30T16:12:56.761Z,33.50
2023-11-30T16:22:56.724Z,37.80
2023-11-30T16:32:56.751Z,32.80
2023-11-30T16:42:56.866Z,27.50
2023-11-30T16:52:56.719Z,34.30
2023-11-30T17:02:56.905Z,46.30
2023-11-30T17:12:56.768Z,31.40
2023-11-30T17:22:56.745Z,28.00
2023-11-30T17:32:57.050Z,43.80
2023-11-30T17:42:56.764Z,28.80
2023-11-30T17:52:56.763Z,35.60
2023-11-30T18:02:56.735Z,35.40
2023-11-30T18:12:56.768Z,24.60
2023-11-30T18:22:56.787Z,34.20
2023-11-30T18:32:56.786Z,31.50
2023-11-30T18:42:56.896Z,24.70
2023-11-30T18:52:56.765Z,49.30
2023-11-30T19:02:56.925Z,39.40
2023-11-30T19:12:56.875Z,47.50
2023-11-30T19:22:59.927Z,45.30
2023-11-30T19:32:56.801Z,47.10
2023-11-30T19:42:56.868Z,36.90
2023-11-30T19:52:56.816Z,50.70
2023-11-30T20:02:56.809Z,50.30
2023-11-30T20:12:56.911Z,63.00
2023-11-30T20:22:56.845Z,58.60
2023-11-30T20:32:56.892Z,54.80
2023-11-30T20:42:56.871Z,85.90
2023-11-30T20:52:56.816Z,54.50
2023-11-30T21:02:57.040Z,67.10
2023-11-30T21:12:56.857Z,64.10
2023-11-30T21:22:56.824Z,57.10
2023-11-30T21:32:56.898Z,57.90
2023-11-30T21:42:57.034Z,74.30
2023-11-30T21:52:56.891Z,66.50
2023-11-30T22:02:56.926Z,60.70
2023-11-30T22:12:56.863Z,67.10
2023-11-30T22:22:56.877Z,58.20
2023-11-30T22:32:56.887Z,64.10
2023-11-30T22:42:56.910Z,53.30
2023-11-30T22:52:57.029Z,42.20
2023-11-30T23:02:57.132Z,43.80
2023-11-30T23:12:56.877Z,49.10
2023-11-30T23:22:56.889Z,52.90
2023-11-30T23:32:56.891Z,51.40
2023-11-30T23:42:56.929Z,68.50
2023-11-30T23:52:56.886Z,64.00
