createdAt,value
2018-09-12T00:00:01.813Z,14.77
2018-09-12T00:02:31.017Z,14.77
2018-09-12T00:04:59.828Z,14.74
2018-09-12T00:07:28.487Z,14.73
2018-09-12T00:09:57.081Z,14.72
2018-09-12T00:12:25.750Z,14.70
2018-09-12T00:14:54.353Z,14.68
2018-09-12T00:17:23.022Z,14.67
2018-09-12T00:19:51.641Z,14.65
2018-09-12T00:22:20.371Z,14.63
2018-09-12T00:24:49.017Z,14.62
2018-09-12T00:27:17.593Z,14.61
2018-09-12T00:29:46.249Z,14.57
2018-09-12T00:32:14.824Z,14.53
2018-09-12T00:34:43.434Z,14.49
2018-09-12T00:37:12.036Z,14.46
2018-09-12T00:39:40.616Z,14.45
2018-09-12T00:42:09.236Z,14.43
2018-09-12T00:44:37.889Z,14.43
2018-09-12T00:47:06.497Z,14.44
2018-09-12T00:49:35.097Z,14.46
2018-09-12T00:52:03.746Z,14.46
2018-09-12T00:54:32.472Z,14.47
2018-09-12T00:57:01.161Z,14.47
2018-09-12T00:59:29.766Z,14.50
2018-09-12T01:01:58.405Z,14.51
2018-09-12T01:04:27.073Z,14.51
2018-09-12T01:06:56.429Z,14.50
2018-09-12T01:09:25.104Z,14.52
2018-09-12T01:11:53.757Z,14.54
2018-09-12T01:14:22.464Z,14.55
2018-09-12T01:16:55.369Z,14.53
2018-09-12T01:19:23.989Z,14.47
2018-09-12T01:21:53.245Z,14.46
2018-09-12T01:24:22.043Z,14.41
2018-09-12T01:26:50.925Z,14.40
2018-09-12T01:29:19.556Z,14.35
2018-09-12T01:31:48.182Z,14.33
2018-09-12T01:34:17.557Z,14.30
2018-09-12T01:36:46.297Z,14.29
2018-09-12T01:39:15.006Z,14.29
2018-09-12T01:41:43.694Z,14.31
2018-09-12T01:44:12.309Z,14.31
2018-09-12T01:46:40.945Z,14.29
2018-09-12T01:49:11.894Z,14.30
2018-09-12T01:51:40.529Z,14.29
2018-09-12T01:54:09.153Z,14.30
2018-09-12T01:56:37.770Z,14.30
2018-09-12T01:59:06.913Z,14.33
2018-09-12T02:01:35.554Z,14.37
2018-09-12T02:04:04.188Z,14.42
2018-09-12T02:06:32.868Z,14.44
2018-09-12T02:09:01.548Z,14.42
2018-09-12T02:11:30.200Z,14.40
2018-09-12T02:13:59.089Z,14.35
2018-09-12T02:16:27.740Z,14.32
2018-09-12T02:18:57.033Z,14.29
2018-09-12T02:21:25.757Z,14.30
2018-09-12T02:23:54.452Z,14.28
2018-09-12T02:26:23.357Z,14.27
2018-09-12T02:28:52.356Z,14.25
2018-09-12T02:31:21.195Z,14.25
2018-09-12T02:33:49.787Z,14.25
2018-09-12T02:36:23.788Z,14.25
2018-09-12T02:38:52.449Z,14.25
2018-09-12T02:41:21.215Z,14.25
2018-09-12T02:43:49.843Z,14.25
2018-09-12T02:46:18.522Z,14.25
2018-09-12T02:48:47.212Z,14.26
2018-09-12T02:51:15.967Z,14.25
2018-09-12T02:53:44.613Z,14.24
2018-09-12T02:56:13.196Z,14.22
2018-09-12T02:58:41.804Z,14.21
2018-09-12T03:01:10.743Z,14.18
2018-09-12T03:03:39.350Z,14.20
2018-09-12T03:06:08.249Z,14.19
2018-09-12T03:08:37.220Z,14.21
2018-09-12T03:11:06.410Z,14.18
2018-09-12T03:13:35.013Z,14.14
2018-09-12T03:16:03.615Z,14.11
2018-09-12T03:18:32.302Z,14.11
2018-09-12T03:21:01.184Z,14.07
2018-09-12T03:23:29.880Z,14.03
2018-09-12T03:25:58.488Z,14.00
2018-09-12T03:28:27.120Z,13.97
2018-09-12T03:30:55.824Z,13.93
2018-09-12T03:33:24.465Z,13.96
2018-09-12T03:35:53.170Z,13.95
2018-09-12T03:38:21.768Z,13.92
2018-09-12T03:40:50.363Z,13.92
2018-09-12T03:43:19.107Z,13.91
2018-09-12T03:45:47.777Z,13.87
2018-09-12T03:48:16.415Z,13.84
2018-09-12T03:50:45.105Z,13.80
2018-09-12T03:53:13.896Z,13.78
2018-09-12T03:55:42.589Z,13.79
2018-09-12T03:58:11.171Z,13.88
2018-09-12T04:00:39.964Z,13.93
2018-09-12T04:03:08.606Z,14.03
2018-09-12T04:05:37.298Z,14.08
2018-09-12T04:08:06.013Z,14.02
2018-09-12T04:10:34.678Z,13.89
2018-09-12T04:13:03.287Z,13.84
2018-09-12T04:15:31.911Z,13.78
2018-09-12T04:18:00.604Z,13.75
2018-09-12T04:20:29.300Z,13.70
2018-09-12T04:22:58.002Z,13.68
2018-09-12T04:25:26.612Z,13.67
2018-09-12T04:27:55.288Z,13.68
2018-09-12T04:30:23.953Z,13.70
2018-09-12T04:32:52.690Z,13.73
2018-09-12T04:35:21.633Z,13.77
2018-09-12T04:37:50.301Z,13.84
2018-09-12T04:40:18.972Z,13.89
2018-09-12T04:42:47.670Z,13.96
2018-09-12T04:45:16.552Z,14.05
2018-09-12T04:47:45.199Z,14.12
2018-09-12T04:50:13.903Z,14.22
2018-09-12T04:52:42.536Z,14.30
2018-09-12T04:55:11.573Z,14.47
2018-09-12T04:57:40.488Z,14.64
2018-09-12T05:00:09.484Z,14.80
2018-09-12T05:02:38.158Z,14.83
2018-09-12T05:05:07.073Z,14.86
2018-09-12T05:07:35.724Z,14.88
2018-09-12T05:10:04.855Z,14.91
2018-09-12T05:12:33.622Z,14.99
2018-09-12T05:15:02.239Z,15.11
2018-09-12T05:17:30.933Z,15.26
2018-09-12T05:19:59.692Z,15.40
2018-09-12T05:22:28.397Z,15.55
2018-09-12T05:24:57.091Z,15.74
2018-09-12T05:27:25.873Z,15.93
2018-09-12T05:29:54.507Z,16.13
2018-09-12T05:32:23.208Z,16.36
2018-09-12T05:34:52.530Z,16.60
2018-09-12T05:37:21.239Z,16.84
2018-09-12T05:39:49.942Z,17.05
2018-09-12T05:42:18.828Z,17.26
2018-09-12T05:44:47.407Z,17.49
2018-09-12T05:47:16.271Z,17.87
2018-09-12T05:49:44.864Z,18.12
2018-09-12T05:52:13.583Z,18.38
2018-09-12T05:54:42.214Z,18.56
2018-09-12T05:57:10.841Z,18.71
2018-09-12T05:59:39.464Z,18.94
2018-09-12T06:02:08.216Z,19.13
2018-09-12T06:04:36.796Z,19.30
2018-09-12T06:07:05.897Z,19.55
2018-09-12T06:09:34.684Z,20.33
2018-09-12T06:12:03.362Z,20.97
2018-09-12T06:14:32.629Z,21.75
2018-09-12T06:17:01.795Z,22.98
2018-09-12T06:19:30.977Z,24.92
2018-09-12T06:22:00.166Z,27.20
2018-09-12T06:24:29.381Z,29.28
2018-09-12T06:26:58.627Z,31.08
2018-09-12T06:29:27.800Z,32.74
2018-09-12T06:31:56.960Z,33.76
2018-09-12T06:34:26.256Z,34.22
2018-09-12T06:36:55.481Z,35.05
2018-09-12T06:39:24.722Z,35.74
2018-09-12T06:41:53.901Z,36.43
2018-09-12T06:44:23.067Z,37.46
2018-09-12T06:46:52.225Z,38.04
2018-09-12T06:49:21.432Z,38.30
2018-09-12T06:51:50.803Z,39.11
2018-09-12T06:54:19.684Z,39.56
2018-09-12T06:56:48.599Z,39.74
2018-09-12T06:59:17.779Z,40.03
2018-09-12T07:01:47.109Z,39.70
2018-09-12T07:04:16.020Z,40.01
2018-09-12T07:06:44.972Z,39.41
2018-09-12T07:09:13.905Z,39.81
2018-09-12T07:11:43.101Z,39.47
2018-09-12T07:14:12.389Z,38.97
2018-09-12T07:16:41.796Z,39.01
2018-09-12T07:19:11.040Z,39.76
2018-09-12T07:21:39.949Z,40.95
2018-09-12T07:24:08.855Z,41.97
2018-09-12T07:26:37.840Z,42.95
2018-09-12T07:29:07.246Z,43.71
2018-09-12T07:31:36.192Z,44.24
2018-09-12T07:34:05.081Z,44.42
2018-09-12T07:36:34.009Z,44.38
2018-09-12T07:39:02.949Z,44.03
2018-09-12T07:41:31.884Z,42.80
2018-09-12T07:44:00.820Z,42.97
2018-09-12T07:46:29.693Z,43.42
2018-09-12T07:48:58.633Z,43.53
2018-09-12T07:51:27.738Z,43.77
2018-09-12T07:53:56.597Z,44.56
2018-09-12T07:56:25.529Z,44.91
2018-09-12T07:58:55.039Z,45.11
2018-09-12T08:01:24.547Z,43.98
2018-09-12T08:03:53.572Z,42.58
2018-09-12T08:06:22.448Z,43.18
2018-09-12T08:08:51.331Z,43.50
2018-09-12T08:11:20.223Z,43.02
2018-09-12T08:13:49.221Z,42.92
2018-09-12T08:16:18.181Z,42.18
2018-09-12T08:18:47.109Z,42.13
2018-09-12T08:21:16.165Z,41.97
2018-09-12T08:23:45.102Z,42.92
2018-09-12T08:26:14.098Z,43.00
2018-09-12T08:28:43.140Z,43.17
2018-09-12T08:31:12.038Z,42.50
2018-09-12T08:33:40.924Z,41.12
2018-09-12T08:36:10.089Z,39.75
2018-09-12T08:38:39.276Z,38.66
2018-09-12T08:41:08.480Z,38.44
2018-09-12T08:43:37.700Z,37.84
2018-09-12T08:46:07.020Z,36.78
2018-09-12T08:48:36.229Z,36.07
2018-09-12T08:51:05.384Z,35.45
2018-09-12T08:53:34.548Z,34.34
2018-09-12T08:56:03.816Z,33.62
2018-09-12T08:58:33.041Z,33.25
2018-09-12T09:01:02.180Z,32.99
2018-09-12T09:03:31.461Z,32.96
2018-09-12T09:06:00.640Z,32.87
2018-09-12T09:08:30.031Z,32.59
2018-09-12T09:10:59.217Z,32.20
2018-09-12T09:13:28.385Z,31.75
2018-09-12T09:15:57.592Z,31.56
2018-09-12T09:18:26.785Z,31.37
2018-09-12T09:20:55.957Z,31.26
2018-09-12T09:23:25.130Z,31.21
2018-09-12T09:25:54.380Z,31.18
2018-09-12T09:28:23.597Z,30.93
2018-09-12T09:30:52.781Z,30.81
2018-09-12T09:33:21.969Z,30.41
2018-09-12T09:35:51.174Z,30.27
2018-09-12T09:38:20.596Z,30.15
2018-09-12T09:40:49.824Z,30.08
2018-09-12T09:43:18.992Z,29.99
2018-09-12T09:45:48.195Z,29.74
2018-09-12T09:48:17.460Z,29.78
2018-09-12T09:50:46.952Z,29.92
2018-09-12T09:53:16.154Z,30.01
2018-09-12T09:55:45.334Z,30.07
2018-09-12T09:58:14.558Z,30.15
2018-09-12T10:00:48.862Z,30.18
2018-09-12T10:03:23.140Z,30.23
2018-09-12T10:05:57.547Z,30.30
2018-09-12T10:08:41.236Z,30.18
2018-09-12T10:11:10.451Z,30.19
2018-09-12T10:13:39.634Z,30.21
2018-09-12T10:16:08.809Z,30.26
2018-09-12T10:18:37.989Z,30.21
2018-09-12T10:21:07.228Z,30.08
2018-09-12T10:23:36.404Z,30.11
2018-09-12T10:26:05.596Z,30.16
2018-09-12T10:28:34.764Z,30.24
2018-09-12T10:31:03.939Z,30.21
2018-09-12T10:33:33.157Z,30.19
2018-09-12T10:36:02.559Z,30.15
2018-09-12T10:38:32.038Z,30.07
2018-09-12T10:41:01.261Z,30.02
2018-09-12T10:43:30.661Z,30.10
2018-09-12T10:45:59.941Z,30.14
2018-09-12T10:48:29.188Z,30.23
2018-09-12T10:50:58.345Z,30.29
2018-09-12T10:53:27.511Z,30.29
2018-09-12T10:55:56.670Z,30.26
2018-09-12T10:58:25.836Z,30.20
2018-09-12T11:00:55.065Z,30.17
2018-09-12T11:03:24.334Z,30.21
2018-09-12T11:05:53.640Z,30.32
2018-09-12T11:08:22.837Z,30.34
2018-09-12T11:10:52.349Z,30.36
2018-09-12T11:13:21.583Z,30.39
2018-09-12T11:15:50.813Z,30.41
2018-09-12T11:18:19.975Z,30.42
2018-09-12T11:20:49.124Z,30.33
2018-09-12T11:23:18.268Z,30.35
2018-09-12T11:25:47.451Z,30.32
2018-09-12T11:28:16.661Z,30.31
2018-09-12T11:30:45.844Z,30.37
2018-09-12T11:33:15.022Z,30.38
2018-09-12T11:35:44.219Z,30.41
2018-09-12T11:38:13.429Z,30.45
2018-09-12T11:40:42.636Z,30.45
2018-09-12T11:43:11.858Z,30.46
2018-09-12T11:45:41.047Z,30.47
2018-09-12T11:48:10.377Z,30.46
2018-09-12T11:50:39.563Z,30.41
2018-09-12T11:53:08.781Z,30.39
2018-09-12T11:55:38.291Z,30.37
2018-09-12T11:58:07.995Z,30.39
2018-09-12T12:00:37.172Z,30.44
2018-09-12T12:03:06.369Z,30.49
2018-09-12T12:05:35.624Z,30.48
2018-09-12T12:08:04.854Z,30.47
2018-09-12T12:10:34.044Z,30.44
2018-09-12T12:13:03.220Z,30.44
2018-09-12T12:15:32.386Z,30.41
2018-09-12T12:18:01.612Z,30.44
2018-09-12T12:20:30.817Z,30.43
2018-09-12T12:23:00.010Z,30.46
2018-09-12T12:25:29.588Z,30.46
2018-09-12T12:27:58.744Z,30.42
2018-09-12T12:30:27.976Z,30.33
2018-09-12T12:32:57.151Z,30.33
2018-09-12T12:35:26.402Z,30.33
2018-09-12T12:37:55.757Z,30.36
2018-09-12T12:40:24.953Z,30.36
2018-09-12T12:42:54.172Z,30.36
2018-09-12T12:45:23.345Z,30.38
2018-09-12T12:47:52.517Z,30.34
2018-09-12T12:50:21.688Z,30.28
2018-09-12T12:52:50.857Z,30.24
2018-09-12T12:55:20.046Z,30.25
2018-09-12T12:57:49.546Z,30.28
2018-09-12T13:00:18.722Z,30.27
2018-09-12T13:02:47.869Z,30.33
2018-09-12T13:05:17.030Z,30.33
2018-09-12T13:07:46.431Z,30.33
2018-09-12T13:10:15.624Z,30.31
2018-09-12T13:12:46.076Z,30.28
2018-09-12T13:15:15.294Z,30.27
2018-09-12T13:17:44.468Z,30.28
2018-09-12T13:20:13.677Z,30.24
2018-09-12T13:22:42.850Z,30.21
2018-09-12T13:25:12.040Z,30.20
2018-09-12T13:27:41.255Z,30.23
2018-09-12T13:30:10.943Z,30.23
2018-09-12T13:32:40.172Z,30.24
2018-09-12T13:35:09.439Z,30.26
2018-09-12T13:37:38.652Z,30.21
2018-09-12T13:40:07.867Z,30.18
2018-09-12T13:42:37.092Z,30.18
2018-09-12T13:45:06.329Z,30.19
2018-09-12T13:47:35.517Z,30.20
2018-09-12T13:50:04.781Z,30.17
2018-09-12T13:52:33.950Z,30.17
2018-09-12T13:55:03.108Z,30.15
2018-09-12T13:57:32.353Z,30.14
2018-09-12T14:00:01.511Z,30.15
2018-09-12T14:02:30.680Z,30.16
2018-09-12T14:04:59.832Z,30.20
2018-09-12T14:07:29.040Z,30.18
2018-09-12T14:09:58.318Z,30.17
2018-09-12T14:12:27.490Z,30.12
2018-09-12T14:14:56.676Z,30.09
2018-09-12T14:17:25.913Z,30.05
2018-09-12T14:19:55.081Z,30.05
2018-09-12T14:22:24.285Z,30.08
2018-09-12T14:24:53.464Z,30.06
2018-09-12T14:27:22.629Z,30.02
2018-09-12T14:29:51.785Z,29.97
2018-09-12T14:32:21.015Z,29.96
2018-09-12T14:34:50.380Z,29.95
2018-09-12T14:37:19.609Z,29.92
2018-09-12T14:39:48.793Z,29.88
2018-09-12T14:42:18.013Z,29.83
2018-09-12T14:44:47.196Z,29.84
2018-09-12T14:47:16.481Z,29.82
2018-09-12T14:49:45.666Z,29.76
2018-09-12T14:52:14.840Z,29.72
2018-09-12T14:54:44.092Z,29.67
2018-09-12T14:57:13.256Z,29.65
2018-09-12T14:59:42.462Z,29.64
2018-09-12T15:02:11.612Z,29.55
2018-09-12T15:04:40.799Z,29.52
2018-09-12T15:07:10.008Z,29.53
2018-09-12T15:09:39.167Z,29.45
2018-09-12T15:12:08.384Z,29.39
2018-09-12T15:14:37.711Z,29.31
2018-09-12T15:17:06.952Z,29.24
2018-09-12T15:22:14.879Z,29.10
2018-09-12T15:24:44.096Z,29.06
2018-09-12T15:27:13.274Z,29.02
2018-09-12T15:29:43.461Z,28.98
2018-09-12T15:32:12.892Z,28.94
2018-09-12T15:34:42.420Z,28.78
2018-09-12T15:37:11.841Z,28.64
2018-09-12T15:39:41.229Z,28.55
2018-09-12T15:42:10.604Z,28.56
2018-09-12T15:44:39.894Z,28.55
2018-09-12T15:47:09.175Z,28.53
2018-09-12T15:49:38.562Z,28.34
2018-09-12T15:52:08.193Z,28.28
2018-09-12T15:54:37.479Z,28.22
2018-09-12T15:57:06.767Z,28.11
2018-09-12T15:59:36.057Z,27.95
2018-09-12T16:02:05.269Z,27.89
2018-09-12T16:04:35.208Z,27.81
2018-09-12T16:07:05.047Z,27.72
2018-09-12T16:09:34.456Z,27.61
2018-09-12T16:12:04.669Z,27.55
2018-09-12T16:14:33.876Z,27.53
2018-09-12T16:17:03.183Z,27.41
2018-09-12T16:19:32.608Z,27.36
2018-09-12T16:22:01.836Z,27.24
2018-09-12T16:24:31.363Z,27.16
2018-09-12T16:27:00.967Z,27.08
2018-09-12T16:29:30.124Z,26.98
2018-09-12T16:31:59.344Z,26.85
2018-09-12T16:34:28.524Z,26.70
2018-09-12T16:36:57.690Z,26.54
2018-09-12T16:39:26.942Z,26.33
2018-09-12T16:41:56.358Z,26.11
2018-09-12T16:44:25.698Z,26.00
2018-09-12T16:46:55.068Z,25.75
2018-09-12T16:49:24.237Z,25.71
2018-09-12T16:51:53.487Z,25.60
2018-09-12T16:54:22.764Z,25.49
2018-09-12T16:56:52.090Z,25.34
2018-09-12T16:59:21.334Z,25.08
2018-09-12T17:01:50.529Z,24.81
2018-09-12T17:04:19.747Z,24.68
2018-09-12T17:06:48.904Z,24.61
2018-09-12T17:09:18.075Z,24.45
2018-09-12T17:11:47.326Z,24.36
2018-09-12T17:14:16.536Z,24.18
2018-09-12T17:16:45.912Z,24.06
2018-09-12T17:19:15.076Z,23.85
2018-09-12T17:21:44.280Z,23.60
2018-09-12T17:24:13.473Z,23.55
2018-09-12T17:26:42.685Z,23.45
2018-09-12T17:29:11.901Z,23.28
2018-09-12T17:31:41.071Z,23.32
2018-09-12T17:34:10.233Z,23.22
2018-09-12T17:36:39.402Z,23.20
2018-09-12T17:39:09.599Z,23.17
2018-09-12T17:41:38.887Z,23.11
2018-09-12T17:44:08.272Z,23.03
2018-09-12T17:46:37.440Z,22.76
2018-09-12T17:49:06.620Z,22.48
2018-09-12T17:51:35.836Z,22.28
2018-09-12T17:54:05.052Z,22.21
2018-09-12T17:56:34.286Z,22.18
2018-09-12T17:59:03.472Z,22.12
2018-09-12T18:01:33.039Z,22.04
2018-09-12T18:04:02.246Z,21.94
2018-09-12T18:06:31.474Z,21.74
2018-09-12T18:09:00.648Z,21.58
2018-09-12T18:11:29.841Z,21.51
2018-09-12T18:13:59.144Z,21.51
2018-09-12T18:16:27.760Z,21.33
2018-09-12T18:21:24.000Z,21.07
2018-09-12T18:23:52.605Z,21.11
2018-09-12T18:26:21.212Z,20.97
2018-09-12T18:28:49.814Z,20.83
2018-09-12T18:31:18.474Z,20.69
2018-09-12T18:33:47.701Z,20.64
2018-09-12T18:36:16.400Z,20.63
2018-09-12T18:38:44.977Z,20.50
2018-09-12T18:41:13.561Z,20.38
2018-09-12T18:43:42.221Z,20.27
2018-09-12T18:46:10.824Z,20.37
2018-09-12T18:48:39.421Z,20.30
2018-09-12T18:51:09.312Z,20.20
2018-09-12T18:53:38.478Z,20.20
2018-09-12T18:56:07.688Z,20.13
2018-09-12T18:58:36.512Z,20.20
2018-09-12T19:01:05.494Z,20.16
2018-09-12T19:03:34.093Z,20.11
2018-09-12T19:06:02.707Z,20.07
2018-09-12T19:08:31.363Z,20.13
2018-09-12T19:10:59.972Z,20.14
2018-09-12T19:13:28.629Z,20.21
2018-09-12T19:15:57.236Z,20.16
2018-09-12T19:18:25.928Z,20.19
2018-09-12T19:20:54.784Z,20.08
2018-09-12T19:23:23.386Z,20.08
2018-09-12T19:25:51.988Z,20.04
2018-09-12T19:28:20.595Z,19.82
2018-09-12T19:30:49.227Z,19.69
2018-09-12T19:33:17.879Z,19.67
2018-09-12T19:35:46.779Z,19.62
2018-09-12T19:38:15.524Z,19.64
2018-09-12T19:40:44.191Z,19.61
2018-09-12T19:43:12.811Z,19.59
2018-09-12T19:45:41.480Z,19.39
2018-09-12T19:48:10.687Z,19.23
2018-09-12T19:50:39.298Z,19.09
2018-09-12T19:53:07.923Z,18.98
2018-09-12T19:55:36.531Z,18.86
2018-09-12T19:58:05.172Z,18.88
2018-09-12T20:00:33.882Z,18.78
2018-09-12T20:03:02.616Z,18.74
2018-09-12T20:05:31.255Z,18.83
2018-09-12T20:07:59.996Z,18.84
2018-09-12T20:10:28.649Z,18.79
2018-09-12T20:12:57.289Z,18.74
2018-09-12T20:15:26.011Z,18.61
2018-09-12T20:17:54.651Z,18.52
2018-09-12T20:22:46.933Z,18.55
2018-09-12T20:25:15.546Z,18.49
2018-09-12T20:27:44.543Z,18.44
2018-09-12T20:30:13.156Z,18.35
2018-09-12T20:32:41.763Z,18.33
2018-09-12T20:35:10.388Z,18.32
2018-09-12T20:37:38.969Z,18.30
2018-09-12T20:40:09.255Z,18.29
2018-09-12T20:42:38.096Z,18.35
2018-09-12T20:45:06.770Z,18.39
2018-09-12T20:47:35.446Z,18.35
2018-09-12T20:50:04.047Z,18.29
2018-09-12T20:52:32.701Z,18.34
2018-09-12T20:55:01.373Z,18.28
2018-09-12T20:57:30.100Z,18.15
2018-09-12T20:59:58.835Z,18.10
2018-09-12T21:02:27.642Z,18.08
2018-09-12T21:04:56.448Z,17.95
2018-09-12T21:07:25.071Z,17.86
2018-09-12T21:09:53.728Z,18.06
2018-09-12T21:12:22.387Z,18.23
2018-09-12T21:14:50.971Z,18.41
2018-09-12T21:17:19.585Z,18.59
2018-09-12T21:19:48.216Z,18.79
2018-09-12T21:22:16.861Z,18.86
2018-09-12T21:24:45.518Z,18.89
2018-09-12T21:27:14.121Z,18.88
2018-09-12T21:29:42.816Z,18.91
2018-09-12T21:32:11.513Z,19.05
2018-09-12T21:34:40.166Z,19.15
2018-09-12T21:37:08.780Z,19.15
2018-09-12T21:39:37.368Z,19.13
2018-09-12T21:42:05.988Z,19.11
2018-09-12T21:44:34.668Z,19.17
2018-09-12T21:47:03.307Z,19.08
2018-09-12T21:49:31.968Z,19.12
2018-09-12T21:52:00.584Z,19.15
2018-09-12T21:54:29.253Z,19.16
2018-09-12T21:56:57.857Z,19.20
2018-09-12T21:59:26.489Z,19.18
2018-09-12T22:01:55.133Z,19.21
2018-09-12T22:04:23.797Z,19.20
2018-09-12T22:06:52.661Z,19.22
2018-09-12T22:09:21.275Z,19.19
2018-09-12T22:11:49.864Z,19.21
2018-09-12T22:14:18.536Z,19.23
2018-09-12T22:16:47.277Z,19.24
2018-09-12T22:19:15.872Z,19.27
2018-09-12T22:21:44.490Z,19.27
2018-09-12T22:24:13.203Z,19.20
2018-09-12T22:26:41.945Z,19.20
2018-09-12T22:29:10.668Z,19.19
2018-09-12T22:31:39.259Z,19.22
2018-09-12T22:34:07.969Z,19.19
2018-09-12T22:36:36.552Z,19.11
2018-09-12T22:39:08.424Z,19.04
2018-09-12T22:41:37.002Z,18.98
2018-09-12T22:44:05.574Z,18.86
2018-09-12T22:46:34.170Z,18.83
2018-09-12T22:49:02.856Z,18.86
2018-09-12T22:51:31.480Z,18.88
2018-09-12T22:54:00.053Z,18.86
2018-09-12T22:56:28.656Z,18.80
2018-09-12T22:58:57.291Z,18.74
2018-09-12T23:01:26.145Z,18.66
2018-09-12T23:03:54.856Z,18.62
2018-09-12T23:06:23.465Z,18.63
2018-09-12T23:08:52.105Z,18.64
2018-09-12T23:11:20.675Z,18.55
2018-09-12T23:13:49.265Z,18.51
2018-09-12T23:16:17.877Z,18.50
2018-09-12T23:18:46.567Z,18.48
2018-09-12T23:21:15.228Z,18.42
2018-09-12T23:23:43.830Z,18.37
2018-09-12T23:26:12.507Z,18.27
2018-09-12T23:28:41.150Z,18.26
2018-09-12T23:31:09.730Z,18.13
2018-09-12T23:33:38.392Z,18.05
2018-09-12T23:36:07.031Z,18.02
2018-09-12T23:38:35.620Z,18.08
2018-09-12T23:41:04.305Z,18.06
2018-09-12T23:43:33.209Z,18.01
2018-09-12T23:46:01.794Z,18.06
2018-09-12T23:48:30.368Z,18.10
2018-09-12T23:50:58.981Z,18.09
2018-09-12T23:53:27.681Z,18.07
2018-09-12T23:55:56.252Z,18.09
2018-09-12T23:58:24.839Z,18.05
