createdAt,value
2022-12-28T00:01:53.938Z,29.20
2022-12-28T00:04:21.927Z,26.53
2022-12-28T00:06:50.748Z,27.67
2022-12-28T00:09:18.878Z,26.03
2022-12-28T00:11:48.266Z,27.73
2022-12-28T00:14:16.255Z,27.13
2022-12-28T00:16:45.244Z,24.80
2022-12-28T00:19:15.325Z,28.40
2022-12-28T00:21:44.059Z,24.17
2022-12-28T00:24:18.734Z,25.47
2022-12-28T00:26:48.190Z,27.27
2022-12-28T00:29:16.226Z,24.90
2022-12-28T00:31:45.769Z,23.70
2022-12-28T00:34:13.928Z,25.87
2022-12-28T00:37:09.109Z,24.87
2022-12-28T00:39:30.261Z,24.37
2022-12-28T00:41:59.585Z,28.80
2022-12-28T00:44:27.566Z,27.70
2022-12-28T00:46:55.661Z,26.80
2022-12-28T00:49:23.890Z,24.73
2022-12-28T00:51:51.882Z,27.63
2022-12-28T00:54:19.863Z,23.60
2022-12-28T00:56:47.812Z,27.97
2022-12-28T00:59:17.518Z,25.87
2022-12-28T01:01:45.606Z,23.03
2022-12-28T01:04:14.570Z,24.77
2022-12-28T01:06:42.544Z,24.07
2022-12-28T01:09:10.545Z,22.77
2022-12-28T01:11:38.574Z,25.40
2022-12-28T01:14:06.595Z,24.50
2022-12-28T01:16:37.638Z,25.53
2022-12-28T01:19:08.154Z,23.37
2022-12-28T01:21:37.326Z,25.13
2022-12-28T01:24:08.084Z,23.53
2022-12-28T01:26:36.580Z,25.73
2022-12-28T01:29:05.172Z,24.80
2022-12-28T01:31:33.302Z,26.40
2022-12-28T01:34:03.091Z,27.23
2022-12-28T01:36:32.901Z,21.27
2022-12-28T01:39:02.761Z,26.77
2022-12-28T01:41:32.245Z,27.33
2022-12-28T01:44:33.676Z,21.40
2022-12-28T01:47:04.953Z,24.33
2022-12-28T01:49:38.049Z,28.33
2022-12-28T01:52:09.593Z,26.80
2022-12-28T01:54:41.812Z,22.87
2022-12-28T01:57:10.020Z,28.17
2022-12-28T01:59:42.891Z,25.07
2022-12-28T02:02:12.723Z,27.00
2022-12-28T02:04:42.277Z,22.47
2022-12-28T02:07:10.806Z,21.10
2022-12-28T02:09:41.443Z,24.23
2022-12-28T02:12:10.847Z,20.40
2022-12-28T02:14:39.740Z,21.70
2022-12-28T02:17:09.871Z,22.23
2022-12-28T02:19:44.663Z,24.47
2022-12-28T02:22:50.645Z,26.53
2022-12-28T02:25:58.532Z,26.23
2022-12-28T02:29:00.734Z,24.10
2022-12-28T02:31:36.581Z,25.70
2022-12-28T02:34:15.380Z,23.83
2022-12-28T02:36:51.104Z,23.67
2022-12-28T02:39:23.202Z,25.53
2022-12-28T02:41:53.013Z,24.07
2022-12-28T02:44:36.398Z,23.50
2022-12-28T02:47:22.488Z,23.87
2022-12-28T02:50:08.880Z,27.67
2022-12-28T02:53:04.824Z,29.20
2022-12-28T02:56:08.641Z,24.50
2022-12-28T02:59:15.540Z,28.90
2022-12-28T03:02:15.782Z,23.43
2022-12-28T03:05:00.337Z,22.37
2022-12-28T03:07:53.662Z,26.80
2022-12-28T03:10:26.482Z,24.27
2022-12-28T03:13:00.004Z,19.53
2022-12-28T03:15:33.214Z,22.03
2022-12-28T03:18:31.133Z,21.90
2022-12-28T03:21:21.657Z,25.47
2022-12-28T03:24:08.635Z,23.30
2022-12-28T03:26:58.955Z,23.57
2022-12-28T03:29:46.825Z,23.03
2022-12-28T03:32:15.247Z,22.73
2022-12-28T03:34:44.662Z,25.87
2022-12-28T03:37:18.914Z,27.63
2022-12-28T03:39:51.997Z,23.80
2022-12-28T03:42:44.809Z,26.27
2022-12-28T03:45:44.264Z,26.13
2022-12-28T03:48:08.249Z,23.53
2022-12-28T03:50:41.085Z,22.40
2022-12-28T03:53:09.843Z,20.97
2022-12-28T03:55:38.251Z,21.30
2022-12-28T03:58:06.563Z,25.93
2022-12-28T04:00:34.823Z,25.50
2022-12-28T04:03:02.914Z,23.57
2022-12-28T04:05:30.911Z,19.60
2022-12-28T04:08:00.232Z,19.67
2022-12-28T04:10:28.241Z,22.20
2022-12-28T04:12:57.590Z,18.00
2022-12-28T04:15:25.574Z,17.87
2022-12-28T04:17:53.541Z,27.30
2022-12-28T04:20:21.556Z,18.93
2022-12-28T04:22:49.601Z,17.87
2022-12-28T04:25:19.219Z,17.83
2022-12-28T04:27:47.240Z,18.23
2022-12-28T04:30:15.258Z,17.80
2022-12-28T04:32:43.260Z,16.17
2022-12-28T04:35:11.319Z,14.40
2022-12-28T04:37:39.370Z,13.87
2022-12-28T04:40:08.743Z,17.17
2022-12-28T04:42:38.061Z,14.70
2022-12-28T04:45:07.209Z,14.53
2022-12-28T04:47:35.339Z,14.47
2022-12-28T04:50:03.328Z,15.17
2022-12-28T04:52:31.295Z,15.53
2022-12-28T04:54:59.272Z,17.67
2022-12-28T04:57:27.236Z,13.23
2022-12-28T04:59:56.593Z,12.67
2022-12-28T05:02:24.669Z,14.23
2022-12-28T05:04:52.678Z,15.53
2022-12-28T05:07:20.646Z,19.20
2022-12-28T05:09:48.649Z,14.67
2022-12-28T05:12:16.622Z,15.97
2022-12-28T05:14:44.764Z,14.97
2022-12-28T05:17:14.588Z,19.17
2022-12-28T05:19:42.571Z,14.73
2022-12-28T05:22:12.047Z,13.60
2022-12-28T05:24:40.054Z,14.83
2022-12-28T05:27:08.120Z,11.13
2022-12-28T05:29:36.086Z,12.53
2022-12-28T05:32:04.154Z,11.53
2022-12-28T05:34:33.519Z,11.37
2022-12-28T05:37:01.530Z,19.70
2022-12-28T05:39:29.532Z,12.73
2022-12-28T05:42:00.190Z,13.27
2022-12-28T05:44:28.444Z,14.37
2022-12-28T05:46:56.536Z,13.60
2022-12-28T05:49:24.609Z,12.33
2022-12-28T05:51:53.940Z,11.23
2022-12-28T05:54:22.069Z,9.80
2022-12-28T05:56:52.490Z,13.73
2022-12-28T05:59:20.481Z,16.53
2022-12-28T06:01:48.673Z,12.80
2022-12-28T06:04:18.707Z,9.67
2022-12-28T06:06:47.816Z,14.63
2022-12-28T06:09:17.521Z,12.73
2022-12-28T06:11:45.905Z,12.53
2022-12-28T06:14:14.318Z,11.17
2022-12-28T06:16:44.131Z,11.50
2022-12-28T06:19:14.897Z,12.73
2022-12-28T06:21:43.510Z,12.30
2022-12-28T06:24:13.857Z,15.30
2022-12-28T06:26:43.292Z,11.67
2022-12-28T06:29:12.115Z,13.53
2022-12-28T06:31:42.282Z,12.80
2022-12-28T06:34:11.120Z,13.40
2022-12-28T06:36:41.677Z,11.50
2022-12-28T06:39:11.641Z,12.50
2022-12-28T06:41:40.069Z,13.50
2022-12-28T06:44:10.725Z,12.27
2022-12-28T06:46:38.819Z,11.37
2022-12-28T06:49:07.982Z,11.20
2022-12-28T06:51:40.495Z,13.30
2022-12-28T06:54:09.386Z,12.30
2022-12-28T06:56:37.774Z,14.27
2022-12-28T06:59:06.072Z,15.33
2022-12-28T07:01:36.919Z,12.03
2022-12-28T07:04:06.990Z,14.50
2022-12-28T07:06:37.756Z,13.80
2022-12-28T07:09:08.681Z,12.33
2022-12-28T07:11:37.319Z,13.30
2022-12-28T07:14:05.367Z,10.53
2022-12-28T07:19:02.092Z,12.27
2022-12-28T07:21:33.260Z,13.30
2022-12-28T07:24:01.814Z,15.27
2022-12-28T07:26:31.743Z,16.20
2022-12-28T07:29:01.462Z,14.10
2022-12-28T07:31:31.127Z,12.37
2022-12-28T07:34:01.493Z,13.70
2022-12-28T07:36:31.295Z,14.43
2022-12-28T07:38:59.679Z,13.70
2022-12-28T07:41:29.425Z,15.73
2022-12-28T07:43:57.821Z,16.37
2022-12-28T07:46:28.848Z,14.53
2022-12-28T07:48:57.870Z,14.33
2022-12-28T07:51:29.205Z,15.93
2022-12-28T07:53:58.285Z,12.87
2022-12-28T07:56:27.703Z,14.57
2022-12-28T07:58:57.884Z,15.10
2022-12-28T08:01:27.462Z,15.57
2022-12-28T08:03:57.254Z,14.17
2022-12-28T08:06:28.128Z,16.30
2022-12-28T08:08:58.946Z,16.67
2022-12-28T08:11:29.546Z,20.63
2022-12-28T08:13:58.818Z,20.20
2022-12-28T08:16:29.838Z,20.00
2022-12-28T08:18:58.106Z,16.83
2022-12-28T08:21:29.916Z,18.87
2022-12-28T08:23:58.445Z,21.50
2022-12-28T08:26:28.573Z,20.93
2022-12-28T08:28:59.843Z,18.67
2022-12-28T08:31:29.885Z,20.87
2022-12-28T08:34:00.232Z,21.90
2022-12-28T08:36:30.261Z,21.07
2022-12-28T08:38:58.748Z,19.47
2022-12-28T08:41:28.780Z,25.00
2022-12-28T08:43:57.475Z,18.83
2022-12-28T08:46:27.682Z,14.43
2022-12-28T08:48:57.710Z,17.90
2022-12-28T08:51:27.959Z,23.23
2022-12-28T08:53:57.338Z,18.97
2022-12-28T08:56:27.785Z,16.43
2022-12-28T08:58:56.624Z,17.27
2022-12-28T09:01:26.082Z,17.13
2022-12-28T09:03:55.610Z,18.33
2022-12-28T09:06:25.584Z,16.40
2022-12-28T09:09:10.578Z,18.97
2022-12-28T09:11:41.079Z,16.80
2022-12-28T09:14:12.700Z,20.40
2022-12-28T09:16:45.179Z,15.80
2022-12-28T09:19:15.795Z,23.17
2022-12-28T09:21:45.293Z,21.53
2022-12-28T09:24:14.454Z,18.07
2022-12-28T09:26:43.832Z,22.27
2022-12-28T09:29:13.867Z,15.70
2022-12-28T09:31:42.441Z,20.10
2022-12-28T09:37:01.879Z,17.30
2022-12-28T09:39:30.272Z,15.97
2022-12-28T09:42:03.414Z,16.60
2022-12-28T09:44:44.964Z,14.30
2022-12-28T09:47:23.128Z,14.67
2022-12-28T09:50:04.715Z,14.67
2022-12-28T09:52:35.789Z,14.33
2022-12-28T09:55:11.569Z,16.97
2022-12-28T09:57:43.497Z,16.90
2022-12-28T10:00:18.085Z,21.90
2022-12-28T10:02:49.800Z,16.90
2022-12-28T10:05:17.961Z,19.67
2022-12-28T10:07:45.972Z,20.37
2022-12-28T10:10:18.159Z,15.80
2022-12-28T10:12:49.867Z,19.47
2022-12-28T10:15:18.839Z,17.93
2022-12-28T10:17:47.097Z,18.97
2022-12-28T10:20:17.891Z,22.63
2022-12-28T10:22:50.355Z,20.80
2022-12-28T10:25:20.406Z,17.87
2022-12-28T10:27:49.796Z,18.37
2022-12-28T10:30:20.635Z,19.23
2022-12-28T10:33:01.396Z,20.47
2022-12-28T10:35:34.557Z,24.23
2022-12-28T10:38:05.232Z,17.37
2022-12-28T10:40:36.858Z,20.13
2022-12-28T10:43:11.097Z,22.73
2022-12-28T10:45:42.519Z,20.77
2022-12-28T10:48:16.444Z,21.83
2022-12-28T10:50:51.408Z,16.73
2022-12-28T10:53:28.095Z,24.47
2022-12-28T10:56:04.103Z,24.87
2022-12-28T10:58:34.453Z,19.47
2022-12-28T11:01:06.936Z,20.83
2022-12-28T11:03:37.442Z,18.30
2022-12-28T11:06:14.707Z,17.13
2022-12-28T11:08:44.331Z,18.53
2022-12-28T11:11:20.125Z,20.13
2022-12-28T11:13:54.798Z,14.13
2022-12-28T11:16:22.907Z,18.50
2022-12-28T11:18:51.379Z,16.47
2022-12-28T11:21:23.098Z,15.63
2022-12-28T11:23:52.725Z,14.83
2022-12-28T11:26:21.927Z,14.40
2022-12-28T11:28:53.589Z,15.70
2022-12-28T11:31:28.344Z,17.00
2022-12-28T11:33:59.439Z,15.93
2022-12-28T11:36:28.727Z,15.03
2022-12-28T11:38:57.741Z,14.23
2022-12-28T11:41:56.272Z,16.63
2022-12-28T11:44:53.249Z,16.43
2022-12-28T11:47:34.119Z,16.57
2022-12-28T11:50:39.593Z,15.43
2022-12-28T11:53:22.621Z,14.90
2022-12-28T11:56:09.799Z,13.80
2022-12-28T11:59:03.540Z,14.23
2022-12-28T12:01:52.799Z,12.80
2022-12-28T12:04:46.376Z,19.10
2022-12-28T12:07:50.017Z,14.90
2022-12-28T12:10:37.055Z,14.67
2022-12-28T12:13:48.626Z,13.97
2022-12-28T12:16:22.526Z,17.87
2022-12-28T12:18:54.079Z,15.47
2022-12-28T12:21:32.493Z,17.53
2022-12-28T12:24:14.456Z,14.00
2022-12-28T12:26:49.041Z,16.20
2022-12-28T12:29:20.685Z,12.33
2022-12-28T12:31:55.422Z,9.83
2022-12-28T12:34:30.731Z,10.60
2022-12-28T12:37:30.783Z,19.23
2022-12-28T12:40:35.116Z,15.20
2022-12-28T12:43:26.058Z,12.90
2022-12-28T12:46:04.873Z,14.57
2022-12-28T12:48:45.617Z,14.97
2022-12-28T12:51:27.023Z,11.13
2022-12-28T12:54:08.168Z,12.83
2022-12-28T12:56:46.934Z,13.03
2022-12-28T12:59:43.663Z,13.10
2022-12-28T13:02:44.374Z,11.37
2022-12-28T13:05:18.397Z,12.23
2022-12-28T13:07:48.047Z,11.83
2022-12-28T13:10:19.451Z,10.70
2022-12-28T13:12:47.674Z,12.67
2022-12-28T13:15:18.024Z,10.90
2022-12-28T13:20:55.390Z,10.00
2022-12-28T13:23:25.585Z,13.17
2022-12-28T13:25:56.481Z,12.10
2022-12-28T13:28:28.588Z,13.80
2022-12-28T13:30:59.512Z,12.60
2022-12-28T13:33:27.492Z,12.67
2022-12-28T13:36:07.654Z,12.53
2022-12-28T13:38:37.423Z,14.73
2022-12-28T13:41:05.907Z,15.93
2022-12-28T13:43:58.173Z,10.47
2022-12-28T13:46:26.733Z,11.63
2022-12-28T13:48:59.437Z,13.57
2022-12-28T13:51:27.591Z,13.23
2022-12-28T13:54:01.273Z,11.93
2022-12-28T13:56:31.081Z,11.93
2022-12-28T13:59:02.727Z,13.00
2022-12-28T14:01:36.254Z,16.33
2022-12-28T14:04:50.662Z,17.53
2022-12-28T14:06:56.128Z,15.10
2022-12-28T14:09:25.770Z,21.43
2022-12-28T14:11:54.008Z,17.87
2022-12-28T14:14:22.132Z,17.30
2022-12-28T14:16:51.128Z,14.77
2022-12-28T14:19:19.269Z,18.17
2022-12-28T14:21:47.433Z,14.83
2022-12-28T14:24:17.360Z,16.87
2022-12-28T14:26:52.681Z,18.37
2022-12-28T14:29:27.939Z,17.80
2022-12-28T14:31:58.205Z,17.33
2022-12-28T14:34:30.347Z,19.70
2022-12-28T14:36:59.569Z,17.43
2022-12-28T14:39:31.997Z,17.37
2022-12-28T14:42:02.995Z,17.17
2022-12-28T14:44:33.681Z,18.13
2022-12-28T14:47:01.913Z,17.60
2022-12-28T14:49:37.679Z,19.47
2022-12-28T14:52:36.770Z,17.10
2022-12-28T14:55:28.310Z,14.83
2022-12-28T14:58:01.386Z,18.13
2022-12-28T15:00:31.943Z,21.70
2022-12-28T15:03:16.007Z,21.90
2022-12-28T15:05:47.256Z,25.07
2022-12-28T15:08:15.275Z,25.33
2022-12-28T15:10:48.804Z,29.13
2022-12-28T15:13:19.669Z,24.33
2022-12-28T15:15:54.879Z,21.30
2022-12-28T15:18:23.219Z,21.37
2022-12-28T15:20:51.368Z,20.67
2022-12-28T15:23:19.468Z,23.47
2022-12-28T15:25:47.531Z,21.70
2022-12-28T15:28:16.607Z,28.07
2022-12-28T15:30:46.472Z,23.80
2022-12-28T15:33:14.488Z,26.80
2022-12-28T15:35:42.446Z,24.73
2022-12-28T15:38:10.446Z,27.20
2022-12-28T15:40:40.504Z,26.03
2022-12-28T15:43:08.475Z,26.57
2022-12-28T15:45:36.456Z,25.87
2022-12-28T15:48:06.295Z,26.83
2022-12-28T15:50:34.292Z,27.27
2022-12-28T15:53:02.245Z,30.53
2022-12-28T15:55:31.335Z,29.43
2022-12-28T15:57:59.340Z,32.23
2022-12-28T16:00:27.364Z,30.73
2022-12-28T16:02:56.831Z,29.97
2022-12-28T16:05:26.276Z,33.73
2022-12-28T16:07:54.236Z,28.53
2022-12-28T16:10:22.311Z,31.97
2022-12-28T16:12:50.308Z,27.60
2022-12-28T16:15:18.344Z,31.73
2022-12-28T16:17:53.274Z,29.53
2022-12-28T16:20:23.267Z,34.50
2022-12-28T16:22:53.772Z,35.07
2022-12-28T16:25:21.804Z,35.33
2022-12-28T16:27:49.780Z,35.33
2022-12-28T16:30:17.896Z,31.50
2022-12-28T16:32:47.955Z,28.90
2022-12-28T16:35:16.539Z,37.90
2022-12-28T16:37:44.509Z,35.00
2022-12-28T16:40:14.071Z,28.80
2022-12-28T16:42:45.713Z,22.63
2022-12-28T16:45:13.845Z,31.00
2022-12-28T16:47:44.845Z,24.43
2022-12-28T16:50:13.295Z,25.13
2022-12-28T16:52:41.315Z,26.67
2022-12-28T16:55:09.712Z,22.87
2022-12-28T16:57:39.055Z,23.33
2022-12-28T17:00:08.613Z,21.87
2022-12-28T17:02:36.776Z,26.57
2022-12-28T17:05:05.106Z,24.47
2022-12-28T17:07:33.182Z,26.40
2022-12-28T17:10:01.160Z,25.57
2022-12-28T17:12:29.280Z,23.10
2022-12-28T17:15:04.642Z,25.00
2022-12-28T17:17:33.199Z,24.63
2022-12-28T17:20:01.262Z,26.07
2022-12-28T17:22:29.364Z,25.60
2022-12-28T17:24:57.379Z,22.87
2022-12-28T17:27:25.492Z,31.13
2022-12-28T17:29:53.553Z,26.00
2022-12-28T17:32:22.992Z,22.07
2022-12-28T17:34:51.046Z,24.27
2022-12-28T17:37:19.110Z,24.60
2022-12-28T17:39:47.142Z,21.93
2022-12-28T17:42:15.128Z,22.30
2022-12-28T17:44:45.760Z,24.97
2022-12-28T17:47:13.748Z,30.97
2022-12-28T17:49:43.175Z,26.33
2022-12-28T17:52:13.516Z,24.73
2022-12-28T17:54:41.485Z,27.67
2022-12-28T17:57:09.908Z,27.60
2022-12-28T17:59:37.922Z,26.17
2022-12-28T18:02:10.127Z,29.37
2022-12-28T18:04:38.584Z,25.07
2022-12-28T18:07:08.286Z,22.83
2022-12-28T18:09:36.302Z,22.37
2022-12-28T18:12:04.505Z,26.27
2022-12-28T18:14:32.518Z,23.53
2022-12-28T18:17:00.620Z,23.40
2022-12-28T18:19:28.619Z,26.30
2022-12-28T18:21:56.610Z,22.93
2022-12-28T18:24:25.946Z,23.70
2022-12-28T18:26:53.911Z,24.00
2022-12-28T18:29:21.955Z,27.67
2022-12-28T18:31:49.981Z,21.80
2022-12-28T18:34:17.985Z,24.77
2022-12-28T18:36:45.975Z,22.77
2022-12-28T18:39:14.589Z,21.37
2022-12-28T18:41:43.943Z,25.83
2022-12-28T18:44:11.971Z,27.73
2022-12-28T18:46:40.024Z,27.40
2022-12-28T18:49:08.131Z,24.57
2022-12-28T18:51:37.072Z,23.77
2022-12-28T18:54:05.640Z,28.27
2022-12-28T18:56:33.669Z,22.90
2022-12-28T18:59:03.031Z,20.23
2022-12-28T19:04:19.813Z,20.67
2022-12-28T19:06:48.261Z,25.00
2022-12-28T19:09:16.363Z,24.10
2022-12-28T19:11:45.175Z,20.63
2022-12-28T19:14:16.259Z,23.57
2022-12-28T19:16:45.171Z,21.47
2022-12-28T19:19:13.332Z,22.07
2022-12-28T19:21:42.876Z,21.37
2022-12-28T19:24:14.593Z,18.00
2022-12-28T19:26:42.903Z,20.23
2022-12-28T19:29:12.380Z,24.87
2022-12-28T19:31:41.918Z,24.47
2022-12-28T19:34:09.974Z,21.03
2022-12-28T19:36:38.060Z,18.10
2022-12-28T19:39:06.133Z,19.87
2022-12-28T19:41:34.173Z,19.53
2022-12-28T19:44:02.210Z,19.03
2022-12-28T19:46:32.251Z,17.50
2022-12-28T19:49:03.931Z,17.53
2022-12-28T19:51:32.927Z,18.50
2022-12-28T19:54:01.580Z,18.90
2022-12-28T19:56:29.878Z,20.77
2022-12-28T19:59:05.588Z,18.60
2022-12-28T20:01:36.366Z,18.90
2022-12-28T20:04:12.992Z,21.13
2022-12-28T20:06:43.006Z,19.70
2022-12-28T20:09:11.558Z,22.07
2022-12-28T20:11:40.743Z,19.17
2022-12-28T20:14:08.904Z,19.67
2022-12-28T20:16:37.067Z,18.63
2022-12-28T20:19:08.584Z,17.77
2022-12-28T20:21:37.872Z,19.40
2022-12-28T20:24:07.244Z,17.03
2022-12-28T20:26:36.175Z,20.83
2022-12-28T20:29:05.094Z,15.00
2022-12-28T20:31:33.338Z,19.93
2022-12-28T20:34:01.762Z,16.83
2022-12-28T20:36:33.835Z,18.63
2022-12-28T20:39:02.101Z,15.67
2022-12-28T20:41:48.880Z,17.37
2022-12-28T20:44:21.676Z,18.97
2022-12-28T20:46:49.658Z,18.40
2022-12-28T20:49:17.711Z,15.93
2022-12-28T20:51:47.897Z,16.00
2022-12-28T20:54:16.126Z,16.70
2022-12-28T20:56:46.846Z,15.27
2022-12-28T20:59:18.710Z,17.77
2022-12-28T21:01:46.788Z,19.37
2022-12-28T21:04:15.181Z,14.67
2022-12-28T21:06:43.201Z,18.67
2022-12-28T21:09:12.532Z,19.77
2022-12-28T21:11:40.520Z,18.83
2022-12-28T21:14:08.552Z,16.20
2022-12-28T21:16:36.586Z,19.80
2022-12-28T21:19:04.655Z,17.77
2022-12-28T21:21:32.615Z,15.37
2022-12-28T21:24:02.399Z,16.63
2022-12-28T21:26:31.813Z,14.13
2022-12-28T21:29:00.612Z,13.03
2022-12-28T21:31:28.627Z,14.70
2022-12-28T21:33:56.892Z,15.40
2022-12-28T21:36:25.113Z,13.17
2022-12-28T21:38:53.133Z,13.23
2022-12-28T21:41:43.367Z,13.27
2022-12-28T21:44:14.659Z,17.90
2022-12-28T21:46:43.281Z,13.97
2022-12-28T21:49:11.407Z,13.10
2022-12-28T21:51:40.652Z,13.50
2022-12-28T21:54:12.029Z,12.90
2022-12-28T21:56:41.381Z,14.77
2022-12-28T21:59:09.794Z,15.23
2022-12-28T22:01:58.075Z,14.80
2022-12-28T22:04:44.255Z,15.03
2022-12-28T22:07:14.351Z,16.47
2022-12-28T22:09:59.781Z,13.83
2022-12-28T22:12:38.004Z,13.40
2022-12-28T22:15:27.723Z,16.90
2022-12-28T22:17:59.513Z,11.87
2022-12-28T22:20:28.632Z,13.87
2022-12-28T22:22:58.087Z,11.67
2022-12-28T22:25:26.665Z,13.10
2022-12-28T22:27:54.666Z,12.17
2022-12-28T22:30:23.536Z,10.13
2022-12-28T22:32:51.513Z,11.50
2022-12-28T22:35:21.391Z,13.80
2022-12-28T22:37:49.417Z,10.60
2022-12-28T22:40:17.961Z,11.20
2022-12-28T22:42:48.233Z,12.37
2022-12-28T22:45:18.147Z,10.53
2022-12-28T22:47:46.755Z,11.30
2022-12-28T22:50:17.260Z,14.57
2022-12-28T22:52:47.146Z,12.03
2022-12-28T22:55:15.399Z,15.37
2022-12-28T22:57:43.566Z,11.40
2022-12-28T23:00:19.079Z,20.30
2022-12-28T23:02:47.362Z,17.73
2022-12-28T23:05:15.598Z,17.70
2022-12-28T23:07:43.635Z,20.00
2022-12-28T23:10:12.953Z,16.57
2022-12-28T23:12:40.968Z,14.57
2022-12-28T23:15:19.773Z,13.63
2022-12-28T23:17:49.219Z,12.10
2022-12-28T23:20:35.285Z,13.13
2022-12-28T23:23:20.971Z,13.17
2022-12-28T23:26:07.673Z,13.77
2022-12-28T23:28:36.948Z,12.10
2022-12-28T23:31:05.197Z,14.10
2022-12-28T23:33:33.259Z,14.17
2022-12-28T23:36:03.586Z,11.50
2022-12-28T23:38:32.621Z,12.13
2022-12-28T23:41:24.366Z,15.77
2022-12-28T23:43:52.387Z,16.33
2022-12-28T23:46:20.429Z,14.43
2022-12-28T23:48:48.444Z,13.63
2022-12-28T23:51:17.985Z,12.80
2022-12-28T23:53:46.126Z,13.40
2022-12-28T23:56:15.449Z,10.83
2022-12-28T23:58:43.424Z,12.17
