createdAt,value
2022-08-16T00:00:55.145Z,17.90
2022-08-16T00:01:55.162Z,17.60
2022-08-16T00:02:55.116Z,18.70
2022-08-16T00:03:55.100Z,18.70
2022-08-16T00:04:55.091Z,19.40
2022-08-16T00:05:57.847Z,19.90
2022-08-16T00:06:55.066Z,19.50
2022-08-16T00:07:56.971Z,20.00
2022-08-16T00:08:55.049Z,20.70
2022-08-16T00:09:55.028Z,21.30
2022-08-16T00:10:55.016Z,20.80
2022-08-16T00:11:55.342Z,21.50
2022-08-16T00:12:54.994Z,22.20
2022-08-16T00:13:55.624Z,22.20
2022-08-16T00:14:56.898Z,23.00
2022-08-16T00:15:54.959Z,23.10
2022-08-16T00:17:00.549Z,24.00
2022-08-16T00:17:57.105Z,24.40
2022-08-16T00:18:54.927Z,24.80
2022-08-16T00:19:55.138Z,25.60
2022-08-16T00:20:54.929Z,25.60
2022-08-16T00:22:01.002Z,26.70
2022-08-16T00:22:54.925Z,27.20
2022-08-16T00:23:54.924Z,28.40
2022-08-16T00:24:54.880Z,29.70
2022-08-16T00:26:33.290Z,28.80
2022-08-16T00:26:54.838Z,31.00
2022-08-16T00:27:54.825Z,30.40
2022-08-16T00:28:55.090Z,31.40
2022-08-16T00:30:08.792Z,31.60
2022-08-16T00:30:54.798Z,31.90
2022-08-16T00:32:00.705Z,33.00
2022-08-16T00:32:57.133Z,33.70
2022-08-16T00:33:54.745Z,33.90
2022-08-16T00:34:54.763Z,34.90
2022-08-16T00:35:54.858Z,35.40
2022-08-16T00:36:55.760Z,35.20
2022-08-16T00:37:57.924Z,34.90
2022-08-16T00:38:54.705Z,34.50
2022-08-16T00:39:57.422Z,34.80
2022-08-16T00:40:54.748Z,34.30
2022-08-16T00:41:54.722Z,35.20
2022-08-16T00:42:54.856Z,34.90
2022-08-16T00:43:54.648Z,35.00
2022-08-16T00:44:54.650Z,34.60
2022-08-16T00:45:59.946Z,34.90
2022-08-16T00:47:02.202Z,36.20
2022-08-16T00:47:54.645Z,35.10
2022-08-16T00:48:54.595Z,33.60
2022-08-16T00:49:56.508Z,32.00
2022-08-16T00:50:55.392Z,30.90
2022-08-16T00:51:55.152Z,28.80
2022-08-16T00:52:54.848Z,26.10
2022-08-16T00:53:54.586Z,26.00
2022-08-16T00:54:54.676Z,24.10
2022-08-16T00:55:54.516Z,25.30
2022-08-16T00:56:56.432Z,25.70
2022-08-16T00:57:58.581Z,25.50
2022-08-16T00:58:54.550Z,26.30
2022-08-16T00:59:58.756Z,24.70
2022-08-16T01:00:54.599Z,24.40
2022-08-16T01:01:54.466Z,23.90
2022-08-16T01:02:54.450Z,22.50
2022-08-16T01:03:55.855Z,23.40
2022-08-16T01:05:09.029Z,22.70
2022-08-16T01:05:54.474Z,23.10
2022-08-16T01:07:02.144Z,22.10
2022-08-16T01:07:54.470Z,23.00
2022-08-16T01:08:54.499Z,21.60
2022-08-16T01:09:54.379Z,22.10
2022-08-16T01:10:55.680Z,21.40
2022-08-16T01:11:55.345Z,21.70
2022-08-16T01:12:55.519Z,22.20
2022-08-16T01:13:54.499Z,22.80
2022-08-16T01:14:54.487Z,24.60
2022-08-16T01:15:55.437Z,25.60
2022-08-16T01:16:54.426Z,26.10
2022-08-16T01:17:55.757Z,26.80
2022-08-16T01:18:54.489Z,27.30
2022-08-16T01:19:57.098Z,28.60
2022-08-16T01:20:54.543Z,29.60
2022-08-16T01:21:54.578Z,31.10
2022-08-16T01:22:55.940Z,32.20
2022-08-16T01:24:01.137Z,32.90
2022-08-16T01:24:55.472Z,33.90
2022-08-16T01:26:00.257Z,34.70
2022-08-16T01:26:54.363Z,35.70
2022-08-16T01:27:54.160Z,36.70
2022-08-16T01:28:54.214Z,38.00
2022-08-16T01:29:57.573Z,36.80
2022-08-16T01:30:54.125Z,37.90
2022-08-16T01:31:54.252Z,37.40
2022-08-16T01:33:02.190Z,37.00
2022-08-16T01:33:54.089Z,35.70
2022-08-16T01:34:56.993Z,35.50
2022-08-16T01:35:54.192Z,36.00
2022-08-16T01:36:55.123Z,35.30
2022-08-16T01:37:54.479Z,35.40
2022-08-16T01:38:57.355Z,35.90
2022-08-16T01:39:54.069Z,36.80
2022-08-16T01:40:54.044Z,35.80
2022-08-16T01:41:54.110Z,35.90
2022-08-16T01:42:54.093Z,36.20
2022-08-16T01:43:54.682Z,36.80
2022-08-16T01:44:54.062Z,36.80
2022-08-16T01:45:57.553Z,36.60
2022-08-16T01:46:54.056Z,37.90
2022-08-16T01:47:54.194Z,38.20
2022-08-16T01:48:54.110Z,39.20
2022-08-16T01:50:42.899Z,39.20
2022-08-16T01:51:17.014Z,39.50
2022-08-16T01:51:54.180Z,38.90
2022-08-16T01:52:53.959Z,38.10
2022-08-16T01:53:56.128Z,40.00
2022-08-16T01:54:53.978Z,37.90
2022-08-16T01:55:54.373Z,38.80
2022-08-16T01:56:53.965Z,38.60
2022-08-16T01:57:56.500Z,38.10
2022-08-16T01:58:53.892Z,38.10
2022-08-16T01:59:54.487Z,38.60
2022-08-16T02:00:54.978Z,38.70
2022-08-16T02:02:00.427Z,38.50
2022-08-16T02:02:54.059Z,37.10
2022-08-16T02:03:54.077Z,36.50
2022-08-16T02:04:54.754Z,37.30
2022-08-16T02:05:53.865Z,38.00
2022-08-16T02:06:54.299Z,35.20
2022-08-16T02:07:54.401Z,36.00
2022-08-16T02:08:53.753Z,36.40
2022-08-16T02:09:57.157Z,37.00
2022-08-16T02:10:53.681Z,36.50
2022-08-16T02:11:53.762Z,35.90
2022-08-16T02:12:56.148Z,37.00
2022-08-16T02:13:54.813Z,37.80
2022-08-16T02:14:53.630Z,38.10
2022-08-16T02:15:53.659Z,37.80
2022-08-16T02:16:53.610Z,38.80
2022-08-16T02:17:53.775Z,38.20
2022-08-16T02:18:53.577Z,38.60
2022-08-16T02:20:00.123Z,39.70
2022-08-16T02:20:53.741Z,40.20
2022-08-16T02:22:07.795Z,39.80
2022-08-16T02:22:53.537Z,40.90
2022-08-16T02:23:55.753Z,42.40
2022-08-16T02:24:53.760Z,43.70
2022-08-16T02:25:53.993Z,44.60
2022-08-16T02:26:54.312Z,46.80
2022-08-16T02:27:53.506Z,50.50
2022-08-16T02:28:53.461Z,52.40
2022-08-16T02:30:05.354Z,54.50
2022-08-16T02:30:53.466Z,56.80
2022-08-16T02:32:03.145Z,56.10
2022-08-16T02:32:53.581Z,56.80
2022-08-16T02:33:53.786Z,57.50
2022-08-16T02:34:56.335Z,58.00
2022-08-16T02:35:58.080Z,58.60
2022-08-16T02:36:53.459Z,61.40
2022-08-16T02:37:56.034Z,61.60
2022-08-16T02:38:53.734Z,60.80
2022-08-16T02:39:54.157Z,60.50
2022-08-16T02:40:54.561Z,60.10
2022-08-16T02:41:53.612Z,61.10
2022-08-16T02:42:53.653Z,62.80
2022-08-16T02:43:53.295Z,61.90
2022-08-16T02:44:53.277Z,62.40
2022-08-16T02:45:53.280Z,63.50
2022-08-16T02:46:53.941Z,64.80
2022-08-16T02:48:01.477Z,65.00
2022-08-16T02:48:53.237Z,63.50
2022-08-16T02:49:59.070Z,64.70
2022-08-16T02:51:06.726Z,65.10
2022-08-16T02:51:53.720Z,64.40
2022-08-16T02:52:53.193Z,66.00
2022-08-16T02:53:53.242Z,64.10
2022-08-16T02:54:55.605Z,65.40
2022-08-16T02:55:53.160Z,66.00
2022-08-16T02:56:53.152Z,66.20
2022-08-16T02:57:54.476Z,67.50
2022-08-16T02:58:53.342Z,69.20
2022-08-16T02:59:53.674Z,66.40
2022-08-16T03:00:55.696Z,68.90
2022-08-16T03:01:53.672Z,70.20
2022-08-16T03:02:56.018Z,69.60
2022-08-16T03:04:39.255Z,71.60
2022-08-16T03:04:56.673Z,71.20
2022-08-16T03:05:53.460Z,71.80
2022-08-16T03:06:56.473Z,71.40
2022-08-16T03:07:53.385Z,71.60
2022-08-16T03:08:53.268Z,72.00
2022-08-16T03:09:53.020Z,69.10
2022-08-16T03:10:53.572Z,70.20
2022-08-16T03:11:53.005Z,68.00
2022-08-16T03:12:56.109Z,70.10
2022-08-16T03:13:56.741Z,67.60
2022-08-16T03:14:53.300Z,67.60
2022-08-16T03:15:53.270Z,65.20
2022-08-16T03:16:58.613Z,66.80
2022-08-16T03:17:54.245Z,63.00
2022-08-16T03:18:52.902Z,62.90
2022-08-16T03:20:00.035Z,60.50
2022-08-16T03:20:55.880Z,63.00
2022-08-16T03:21:53.113Z,62.90
2022-08-16T03:22:53.189Z,60.80
2022-08-16T03:23:52.944Z,60.90
2022-08-16T03:24:53.125Z,60.30
2022-08-16T03:25:52.832Z,59.00
2022-08-16T03:26:53.346Z,60.10
2022-08-16T03:27:52.821Z,61.20
2022-08-16T03:28:53.178Z,61.30
2022-08-16T03:29:54.335Z,62.70
2022-08-16T03:30:52.769Z,57.90
2022-08-16T03:31:52.771Z,58.50
2022-08-16T03:32:52.789Z,59.40
2022-08-16T03:33:52.746Z,58.60
2022-08-16T03:34:59.803Z,57.90
2022-08-16T03:35:57.237Z,56.60
2022-08-16T03:36:52.954Z,55.80
2022-08-16T03:38:03.170Z,54.70
2022-08-16T03:38:53.122Z,53.90
2022-08-16T03:39:56.418Z,53.60
2022-08-16T03:40:53.324Z,52.60
2022-08-16T03:41:59.807Z,48.20
2022-08-16T03:43:18.907Z,48.20
2022-08-16T03:43:52.954Z,47.20
2022-08-16T03:44:53.526Z,47.80
2022-08-16T03:45:53.587Z,48.00
2022-08-16T03:46:53.008Z,45.10
2022-08-16T03:47:58.553Z,45.70
2022-08-16T03:48:53.007Z,46.30
2022-08-16T03:49:52.875Z,45.50
2022-08-16T03:50:59.592Z,46.70
2022-08-16T03:51:52.709Z,48.00
2022-08-16T03:52:58.012Z,46.70
2022-08-16T03:54:00.933Z,46.40
2022-08-16T03:54:53.357Z,47.00
2022-08-16T03:55:52.761Z,47.20
2022-08-16T03:56:57.536Z,46.00
2022-08-16T03:57:52.605Z,45.20
2022-08-16T03:58:52.807Z,44.40
2022-08-16T03:59:52.683Z,45.00
2022-08-16T04:00:59.019Z,44.70
2022-08-16T04:01:53.606Z,43.90
2022-08-16T04:02:52.698Z,45.50
2022-08-16T04:03:52.903Z,44.20
2022-08-16T04:04:52.533Z,43.80
2022-08-16T04:05:54.187Z,42.10
2022-08-16T04:06:52.886Z,40.70
2022-08-16T04:07:52.580Z,42.60
2022-08-16T04:08:53.167Z,42.40
2022-08-16T04:09:52.740Z,41.80
2022-08-16T04:10:53.752Z,41.90
2022-08-16T04:11:52.694Z,40.00
2022-08-16T04:13:04.266Z,40.70
2022-08-16T04:14:01.618Z,40.60
2022-08-16T04:14:52.377Z,39.90
2022-08-16T04:15:52.890Z,40.80
2022-08-16T04:16:52.542Z,39.40
2022-08-16T04:17:52.296Z,38.80
2022-08-16T04:18:52.721Z,37.90
2022-08-16T04:19:54.955Z,37.40
2022-08-16T04:20:52.585Z,38.00
2022-08-16T04:21:52.542Z,38.20
2022-08-16T04:22:52.647Z,39.30
2022-08-16T04:23:52.329Z,39.30
2022-08-16T04:24:54.765Z,39.70
2022-08-16T04:25:52.477Z,40.30
2022-08-16T04:26:52.377Z,41.70
2022-08-16T04:27:54.348Z,39.90
2022-08-16T04:29:14.733Z,39.90
2022-08-16T04:29:52.568Z,40.20
2022-08-16T04:30:52.498Z,41.40
2022-08-16T04:31:56.797Z,42.80
2022-08-16T04:32:52.323Z,43.30
2022-08-16T04:33:52.513Z,42.60
2022-08-16T04:34:52.469Z,43.50
2022-08-16T04:35:52.330Z,43.10
2022-08-16T04:36:52.156Z,41.80
2022-08-16T04:37:54.008Z,41.20
2022-08-16T04:38:52.398Z,41.70
2022-08-16T04:39:57.041Z,41.50
2022-08-16T04:40:52.363Z,41.70
2022-08-16T04:41:56.879Z,44.00
2022-08-16T04:42:52.355Z,41.10
2022-08-16T04:43:52.169Z,41.60
2022-08-16T04:44:54.013Z,41.80
2022-08-16T04:46:00.441Z,41.10
2022-08-16T04:47:02.613Z,42.30
2022-08-16T04:47:56.330Z,41.40
2022-08-16T04:48:51.969Z,40.90
2022-08-16T04:49:52.564Z,40.70
2022-08-16T04:50:51.890Z,41.50
2022-08-16T04:51:53.703Z,41.50
2022-08-16T04:52:52.395Z,40.70
2022-08-16T04:53:52.240Z,40.20
2022-08-16T04:54:51.827Z,39.30
2022-08-16T04:55:53.428Z,39.10
2022-08-16T04:56:51.796Z,37.80
2022-08-16T04:57:53.691Z,38.20
2022-08-16T04:58:51.804Z,37.10
2022-08-16T04:59:51.808Z,37.60
2022-08-16T05:00:51.762Z,37.70
2022-08-16T05:01:57.927Z,37.50
2022-08-16T05:02:55.625Z,37.70
2022-08-16T05:04:00.669Z,36.20
2022-08-16T05:04:51.790Z,34.00
2022-08-16T05:05:58.948Z,35.80
2022-08-16T05:06:51.702Z,35.40
2022-08-16T05:07:58.357Z,35.40
2022-08-16T05:08:51.669Z,34.00
2022-08-16T05:09:51.710Z,33.40
2022-08-16T05:10:51.687Z,32.20
2022-08-16T05:11:51.635Z,33.10
2022-08-16T05:12:51.639Z,31.00
2022-08-16T05:13:51.817Z,31.80
2022-08-16T05:15:02.383Z,32.30
2022-08-16T05:15:51.623Z,31.30
2022-08-16T05:16:52.165Z,30.60
2022-08-16T05:17:58.589Z,29.80
2022-08-16T05:18:51.556Z,30.30
2022-08-16T05:19:58.093Z,30.40
2022-08-16T05:21:01.242Z,30.50
2022-08-16T05:21:51.607Z,28.30
2022-08-16T05:22:51.582Z,30.40
2022-08-16T05:23:55.651Z,30.50
2022-08-16T05:24:54.910Z,29.80
2022-08-16T05:25:51.472Z,29.10
2022-08-16T05:26:51.806Z,29.00
2022-08-16T05:27:51.506Z,28.30
2022-08-16T05:28:57.475Z,28.60
2022-08-16T05:30:00.028Z,28.20
2022-08-16T05:30:57.889Z,29.80
2022-08-16T05:31:53.326Z,28.60
2022-08-16T05:32:51.691Z,28.90
2022-08-16T05:33:53.648Z,27.20
2022-08-16T05:34:51.403Z,28.40
2022-08-16T05:35:55.661Z,26.60
2022-08-16T05:36:51.548Z,27.10
2022-08-16T05:37:51.335Z,27.90
2022-08-16T05:38:51.318Z,27.20
2022-08-16T05:39:51.387Z,25.80
2022-08-16T05:41:00.135Z,26.40
2022-08-16T05:41:52.401Z,26.00
2022-08-16T05:42:51.629Z,25.80
2022-08-16T05:43:51.299Z,26.10
2022-08-16T05:44:51.564Z,26.60
2022-08-16T05:45:51.264Z,25.40
2022-08-16T05:46:51.272Z,25.40
2022-08-16T05:47:59.538Z,25.50
2022-08-16T05:48:54.962Z,25.50
2022-08-16T05:49:51.233Z,25.50
2022-08-16T05:50:52.924Z,25.00
2022-08-16T05:51:51.451Z,25.90
2022-08-16T05:52:51.577Z,26.50
2022-08-16T05:53:51.231Z,25.80
2022-08-16T05:54:58.523Z,26.20
2022-08-16T05:55:51.689Z,26.50
2022-08-16T05:56:51.367Z,26.50
2022-08-16T05:57:52.671Z,26.60
2022-08-16T05:58:51.391Z,26.50
2022-08-16T06:00:00.256Z,26.30
2022-08-16T06:00:51.256Z,27.20
2022-08-16T06:01:51.432Z,26.50
2022-08-16T06:02:51.371Z,26.30
2022-08-16T06:03:51.181Z,27.90
2022-08-16T06:04:51.333Z,26.90
2022-08-16T06:05:51.130Z,27.40
2022-08-16T06:06:56.714Z,26.70
2022-08-16T06:07:58.536Z,28.40
2022-08-16T06:08:51.078Z,27.80
2022-08-16T06:09:51.116Z,28.00
2022-08-16T06:11:09.917Z,28.10
2022-08-16T06:11:51.177Z,26.60
2022-08-16T06:12:55.672Z,28.00
2022-08-16T06:13:51.021Z,28.30
2022-08-16T06:14:51.406Z,29.50
2022-08-16T06:15:51.099Z,28.60
2022-08-16T06:16:51.212Z,28.80
2022-08-16T06:17:52.082Z,28.40
2022-08-16T06:18:51.077Z,29.70
2022-08-16T06:19:51.228Z,29.50
2022-08-16T06:20:55.238Z,29.10
2022-08-16T06:21:55.110Z,29.60
2022-08-16T06:22:58.988Z,29.40
2022-08-16T06:23:51.093Z,29.80
2022-08-16T06:24:54.410Z,29.30
2022-08-16T06:25:53.315Z,28.90
2022-08-16T06:26:58.043Z,30.30
2022-08-16T06:27:57.565Z,30.70
2022-08-16T06:28:52.654Z,31.10
2022-08-16T06:29:51.011Z,30.50
2022-08-16T06:30:50.992Z,30.80
2022-08-16T06:31:51.573Z,31.40
2022-08-16T06:32:51.088Z,30.80
2022-08-16T06:33:51.757Z,30.80
2022-08-16T06:34:57.291Z,30.20
2022-08-16T06:35:50.801Z,31.00
2022-08-16T06:36:50.822Z,31.00
2022-08-16T06:37:51.451Z,30.90
2022-08-16T06:38:55.449Z,32.80
2022-08-16T06:39:50.811Z,31.90
2022-08-16T06:40:50.870Z,31.30
2022-08-16T06:41:50.736Z,31.60
2022-08-16T06:42:55.350Z,31.50
2022-08-16T06:43:51.088Z,32.90
2022-08-16T06:44:50.952Z,32.50
2022-08-16T06:45:50.880Z,33.30
2022-08-16T06:46:50.926Z,32.60
2022-08-16T06:47:54.372Z,34.10
2022-08-16T06:48:51.927Z,32.00
2022-08-16T06:49:52.914Z,32.50
2022-08-16T06:50:51.334Z,32.10
2022-08-16T06:51:50.504Z,32.00
2022-08-16T06:52:57.810Z,32.70
2022-08-16T06:53:52.684Z,30.40
2022-08-16T06:54:50.523Z,30.70
2022-08-16T06:55:53.861Z,31.60
2022-08-16T06:56:52.405Z,30.40
2022-08-16T06:57:50.445Z,30.90
2022-08-16T06:58:50.468Z,31.60
2022-08-16T06:59:52.893Z,31.50
2022-08-16T07:00:50.487Z,31.80
2022-08-16T07:01:53.595Z,31.90
2022-08-16T07:02:51.401Z,31.80
2022-08-16T07:03:55.187Z,32.20
2022-08-16T07:04:50.476Z,32.10
2022-08-16T07:05:50.337Z,31.90
2022-08-16T07:06:50.370Z,33.20
2022-08-16T07:07:50.974Z,33.50
2022-08-16T07:08:50.354Z,34.00
2022-08-16T07:09:51.324Z,33.30
2022-08-16T07:10:50.332Z,32.30
2022-08-16T07:11:51.655Z,33.30
2022-08-16T07:13:04.029Z,30.90
2022-08-16T07:14:00.171Z,31.50
2022-08-16T07:14:50.272Z,31.60
2022-08-16T07:15:51.155Z,31.50
2022-08-16T07:16:50.250Z,31.60
2022-08-16T07:17:50.204Z,33.10
2022-08-16T07:18:59.186Z,32.30
2022-08-16T07:20:03.531Z,33.10
2022-08-16T07:20:50.201Z,31.60
2022-08-16T07:21:59.531Z,30.90
2022-08-16T07:22:53.154Z,33.20
2022-08-16T07:23:50.139Z,33.70
2022-08-16T07:24:52.853Z,32.70
2022-08-16T07:25:50.829Z,33.30
2022-08-16T07:26:50.114Z,32.30
2022-08-16T07:27:50.099Z,32.30
2022-08-16T07:28:50.166Z,30.90
2022-08-16T07:29:50.060Z,30.60
2022-08-16T07:30:50.058Z,31.00
2022-08-16T07:31:50.065Z,29.20
2022-08-16T07:32:51.618Z,30.30
2022-08-16T07:33:52.336Z,30.70
2022-08-16T07:34:50.742Z,30.80
2022-08-16T07:35:50.078Z,30.50
2022-08-16T07:36:58.048Z,30.20
2022-08-16T07:37:49.977Z,31.50
2022-08-16T07:38:50.183Z,30.90
2022-08-16T07:39:50.841Z,30.60
2022-08-16T07:41:00.053Z,30.90
2022-08-16T07:41:49.932Z,30.30
2022-08-16T07:42:50.193Z,28.50
2022-08-16T07:43:49.928Z,30.30
2022-08-16T07:44:50.826Z,29.10
2022-08-16T07:45:53.166Z,30.40
2022-08-16T07:46:56.233Z,31.90
2022-08-16T07:47:51.231Z,31.10
2022-08-16T07:48:49.852Z,30.30
2022-08-16T07:49:57.894Z,31.50
2022-08-16T07:50:56.868Z,30.50
2022-08-16T07:51:49.848Z,30.80
2022-08-16T07:52:50.155Z,30.30
2022-08-16T07:53:49.789Z,28.10
2022-08-16T07:54:53.233Z,28.30
2022-08-16T07:55:49.803Z,28.40
2022-08-16T07:56:49.796Z,28.80
2022-08-16T07:57:59.853Z,28.40
2022-08-16T07:58:49.774Z,27.60
2022-08-16T07:59:49.743Z,26.80
2022-08-16T08:00:49.775Z,26.30
2022-08-16T08:01:49.691Z,25.50
2022-08-16T08:02:52.167Z,24.50
2022-08-16T08:03:49.687Z,24.70
2022-08-16T08:04:49.728Z,25.70
2022-08-16T08:05:49.649Z,24.40
2022-08-16T08:06:51.130Z,24.60
2022-08-16T08:07:49.634Z,23.90
2022-08-16T08:08:52.598Z,24.60
2022-08-16T08:09:50.107Z,23.20
2022-08-16T08:10:49.649Z,23.50
2022-08-16T08:11:59.821Z,24.10
2022-08-16T08:12:49.726Z,23.00
2022-08-16T08:13:49.589Z,23.00
2022-08-16T08:14:49.557Z,22.00
2022-08-16T08:15:52.712Z,22.60
2022-08-16T08:16:49.658Z,21.80
2022-08-16T08:17:49.522Z,21.70
2022-08-16T08:18:50.348Z,21.40
2022-08-16T08:19:53.172Z,22.00
2022-08-16T08:20:59.593Z,20.30
2022-08-16T08:21:59.297Z,20.70
2022-08-16T08:22:49.787Z,20.10
2022-08-16T08:23:50.342Z,20.20
2022-08-16T08:24:49.438Z,19.30
2022-08-16T08:25:54.152Z,18.60
2022-08-16T08:26:50.672Z,19.30
2022-08-16T08:27:49.415Z,18.60
2022-08-16T08:28:49.492Z,19.50
2022-08-16T08:30:50.609Z,19.00
2022-08-16T08:31:02.503Z,18.60
2022-08-16T08:31:49.355Z,17.80
2022-08-16T08:32:59.821Z,17.10
2022-08-16T08:33:51.554Z,17.80
2022-08-16T08:34:49.411Z,16.40
2022-08-16T08:35:49.319Z,17.20
2022-08-16T08:36:49.299Z,16.60
2022-08-16T08:37:55.453Z,16.80
2022-08-16T08:38:49.292Z,16.60
2022-08-16T08:39:55.187Z,16.10
2022-08-16T08:40:49.363Z,16.10
2022-08-16T08:41:49.339Z,15.80
2022-08-16T08:42:49.401Z,13.80
2022-08-16T08:43:50.413Z,13.80
2022-08-16T08:44:49.219Z,14.70
2022-08-16T08:45:52.538Z,15.20
2022-08-16T08:47:00.605Z,14.00
2022-08-16T08:47:58.357Z,15.00
2022-08-16T08:48:59.054Z,14.40
2022-08-16T08:49:55.460Z,14.60
2022-08-16T08:50:50.171Z,15.30
2022-08-16T08:51:49.129Z,14.70
2022-08-16T08:52:49.420Z,15.40
2022-08-16T08:53:57.261Z,15.00
2022-08-16T08:54:50.472Z,15.10
2022-08-16T08:55:49.093Z,15.30
2022-08-16T08:56:49.095Z,14.30
2022-08-16T08:57:49.057Z,13.70
2022-08-16T08:58:54.115Z,14.40
2022-08-16T08:59:49.053Z,13.80
2022-08-16T09:00:50.275Z,14.20
2022-08-16T09:01:56.544Z,13.40
2022-08-16T09:02:51.981Z,15.60
2022-08-16T09:03:49.024Z,15.00
2022-08-16T09:04:49.048Z,14.50
2022-08-16T09:05:51.497Z,15.30
2022-08-16T09:06:48.994Z,16.00
2022-08-16T09:08:00.617Z,15.60
2022-08-16T09:08:48.944Z,15.10
2022-08-16T09:09:48.930Z,15.00
2022-08-16T09:10:48.985Z,13.30
2022-08-16T09:11:53.456Z,13.00
2022-08-16T09:12:49.135Z,13.00
2022-08-16T09:13:48.884Z,12.90
2022-08-16T09:14:50.939Z,12.60
2022-08-16T09:15:48.858Z,11.50
2022-08-16T09:17:01.366Z,11.40
2022-08-16T09:17:52.227Z,11.80
2022-08-16T09:18:53.444Z,12.60
2022-08-16T09:19:52.696Z,12.30
2022-08-16T09:20:59.155Z,12.40
2022-08-16T09:21:48.810Z,11.70
2022-08-16T09:22:48.836Z,11.20
2022-08-16T09:23:48.980Z,11.50
2022-08-16T09:24:52.996Z,10.60
2022-08-16T09:25:48.985Z,9.30
2022-08-16T09:26:48.855Z,9.40
2022-08-16T09:27:57.959Z,10.00
2022-08-16T09:29:15.551Z,9.60
2022-08-16T09:29:48.949Z,11.00
2022-08-16T09:30:48.739Z,10.60
2022-08-16T09:31:53.661Z,10.00
2022-08-16T09:32:48.983Z,9.70
2022-08-16T09:33:51.819Z,9.60
2022-08-16T09:34:49.005Z,8.90
2022-08-16T09:35:53.786Z,8.70
2022-08-16T09:36:49.023Z,9.00
2022-08-16T09:38:00.497Z,8.20
2022-08-16T09:38:48.766Z,7.70
2022-08-16T09:39:50.477Z,8.10
2022-08-16T09:40:49.178Z,9.20
2022-08-16T09:41:49.132Z,9.40
2022-08-16T09:42:58.726Z,9.30
2022-08-16T09:43:58.768Z,8.70
2022-08-16T09:45:12.405Z,8.40
2022-08-16T09:45:49.012Z,8.10
2022-08-16T09:46:49.936Z,7.70
2022-08-16T09:47:56.184Z,7.80
2022-08-16T09:48:51.166Z,8.50
2022-08-16T09:49:50.932Z,8.30
2022-08-16T09:50:48.493Z,8.40
2022-08-16T09:51:49.658Z,7.70
2022-08-16T09:52:48.578Z,7.70
2022-08-16T09:53:54.000Z,7.20
2022-08-16T09:54:48.430Z,6.90
2022-08-16T09:55:49.414Z,7.80
2022-08-16T09:56:52.220Z,8.30
2022-08-16T09:57:52.963Z,7.80
2022-08-16T09:59:03.664Z,8.80
2022-08-16T09:59:48.424Z,7.50
2022-08-16T10:00:48.417Z,7.90
2022-08-16T10:01:48.384Z,7.80
2022-08-16T10:02:48.462Z,8.40
2022-08-16T10:04:02.457Z,9.00
2022-08-16T10:04:54.563Z,8.30
2022-08-16T10:05:48.306Z,9.30
2022-08-16T10:06:48.335Z,10.20
2022-08-16T10:07:48.281Z,10.40
2022-08-16T10:09:05.045Z,10.30
2022-08-16T10:09:54.588Z,9.30
2022-08-16T10:10:48.545Z,9.60
2022-08-16T10:11:50.568Z,9.20
2022-08-16T10:12:56.803Z,9.30
2022-08-16T10:13:48.223Z,9.70
2022-08-16T10:14:48.205Z,10.90
2022-08-16T10:15:55.479Z,10.40
2022-08-16T10:16:48.229Z,10.00
2022-08-16T10:18:00.347Z,10.60
2022-08-16T10:19:01.375Z,11.20
2022-08-16T10:19:50.354Z,11.30
2022-08-16T10:20:48.139Z,10.70
2022-08-16T10:21:48.129Z,9.60
2022-08-16T10:22:48.150Z,8.70
2022-08-16T10:23:48.099Z,9.30
2022-08-16T10:24:55.648Z,9.90
2022-08-16T10:27:19.700Z,9.50
2022-08-16T10:27:46.068Z,9.80
2022-08-16T10:27:56.938Z,9.80
2022-08-16T10:28:48.064Z,9.40
2022-08-16T10:30:00.206Z,9.40
2022-08-16T10:30:48.028Z,9.30
2022-08-16T10:31:53.503Z,9.10
2022-08-16T10:32:48.091Z,9.10
2022-08-16T10:33:48.064Z,10.20
2022-08-16T10:34:48.055Z,9.90
2022-08-16T10:35:47.972Z,11.20
2022-08-16T10:36:47.972Z,10.60
2022-08-16T10:37:48.265Z,11.10
2022-08-16T10:38:47.949Z,11.60
2022-08-16T10:39:47.969Z,10.80
2022-08-16T10:40:47.918Z,11.40
2022-08-16T10:41:47.906Z,10.30
2022-08-16T10:42:48.012Z,11.70
2022-08-16T10:43:47.936Z,11.10
2022-08-16T10:44:54.588Z,10.20
2022-08-16T10:46:00.523Z,10.20
2022-08-16T10:46:47.847Z,10.10
2022-08-16T10:47:48.034Z,10.60
2022-08-16T10:48:47.894Z,10.60
2022-08-16T10:49:47.840Z,9.50
2022-08-16T10:50:47.823Z,7.70
2022-08-16T10:52:02.717Z,7.10
2022-08-16T10:52:49.824Z,7.20
2022-08-16T10:53:47.793Z,7.10
2022-08-16T10:55:47.783Z,7.80
2022-08-16T10:56:51.773Z,7.30
2022-08-16T10:57:48.118Z,7.70
2022-08-16T10:58:47.713Z,7.30
2022-08-16T10:59:54.451Z,7.80
2022-08-16T11:00:47.716Z,8.10
2022-08-16T11:02:59.533Z,7.80
2022-08-16T11:03:48.088Z,8.40
2022-08-16T11:06:06.044Z,8.20
2022-08-16T11:07:06.636Z,8.20
2022-08-16T11:07:52.346Z,8.40
2022-08-16T11:08:47.758Z,8.30
2022-08-16T11:09:47.661Z,8.20
2022-08-16T11:11:06.727Z,9.00
2022-08-16T11:12:47.764Z,9.20
2022-08-16T11:14:11.393Z,9.00
2022-08-16T11:15:18.042Z,10.00
2022-08-16T11:15:55.524Z,9.30
2022-08-16T11:17:10.596Z,9.70
2022-08-16T11:18:21.559Z,10.10
2022-08-16T11:19:12.307Z,9.40
2022-08-16T11:20:41.163Z,10.00
2022-08-16T11:20:49.403Z,9.90
2022-08-16T11:22:48.970Z,9.40
2022-08-16T11:23:56.970Z,9.60
2022-08-16T11:25:11.494Z,9.40
2022-08-16T11:26:16.451Z,9.10
2022-08-16T11:27:18.330Z,9.70
2022-08-16T11:27:47.616Z,9.80
2022-08-16T11:29:48.207Z,10.30
2022-08-16T11:30:50.644Z,10.30
2022-08-16T11:31:54.222Z,10.10
2022-08-16T11:32:47.587Z,10.70
2022-08-16T11:33:55.318Z,10.00
2022-08-16T11:35:09.953Z,9.80
2022-08-16T11:36:59.342Z,9.90
2022-08-16T11:38:57.208Z,10.20
2022-08-16T11:39:47.332Z,10.10
2022-08-16T11:40:52.317Z,9.60
2022-08-16T11:41:51.491Z,9.80
2022-08-16T11:42:47.223Z,10.10
2022-08-16T11:43:47.208Z,10.10
2022-08-16T11:44:53.322Z,9.80
2022-08-16T11:45:53.826Z,10.00
2022-08-16T11:46:47.214Z,9.30
2022-08-16T11:47:47.248Z,9.40
2022-08-16T11:48:47.148Z,9.50
2022-08-16T11:49:47.160Z,10.00
2022-08-16T11:50:47.133Z,9.50
2022-08-16T11:51:47.195Z,9.10
2022-08-16T11:52:47.119Z,9.30
2022-08-16T11:53:47.254Z,8.60
2022-08-16T11:54:47.091Z,8.90
2022-08-16T11:55:47.074Z,8.70
2022-08-16T11:56:56.501Z,8.70
2022-08-16T11:57:47.355Z,8.50
2022-08-16T11:58:51.731Z,8.80
2022-08-16T11:59:47.043Z,9.00
2022-08-16T12:00:51.840Z,8.80
2022-08-16T12:01:59.297Z,8.50
2022-08-16T12:02:47.034Z,9.50
2022-08-16T12:03:47.147Z,9.20
2022-08-16T12:04:47.095Z,9.30
2022-08-16T12:05:47.027Z,8.70
2022-08-16T12:06:47.005Z,8.70
2022-08-16T12:07:47.127Z,7.70
2022-08-16T12:08:46.967Z,7.90
2022-08-16T12:09:47.019Z,7.70
2022-08-16T12:10:46.920Z,8.20
2022-08-16T12:11:47.103Z,8.50
2022-08-16T12:12:46.921Z,8.20
2022-08-16T12:13:46.879Z,7.20
2022-08-16T12:14:46.860Z,7.70
2022-08-16T12:15:46.973Z,7.50
2022-08-16T12:16:55.263Z,7.70
2022-08-16T12:17:47.578Z,7.20
2022-08-16T12:19:46.804Z,7.50
2022-08-16T12:20:46.858Z,7.10
2022-08-16T12:21:58.341Z,7.20
2022-08-16T12:22:46.786Z,6.90
2022-08-16T12:23:46.771Z,7.00
2022-08-16T12:24:47.916Z,7.30
2022-08-16T12:25:46.746Z,7.10
2022-08-16T12:26:46.735Z,7.00
2022-08-16T12:27:47.193Z,7.00
2022-08-16T12:28:55.862Z,7.00
2022-08-16T12:29:46.709Z,6.80
2022-08-16T12:30:47.368Z,6.60
2022-08-16T12:32:01.317Z,6.30
2022-08-16T12:32:53.051Z,6.90
2022-08-16T12:33:46.729Z,6.40
2022-08-16T12:34:50.710Z,6.20
2022-08-16T12:35:46.751Z,6.50
2022-08-16T12:36:46.678Z,6.10
2022-08-16T12:37:47.209Z,6.50
2022-08-16T12:38:48.372Z,6.20
2022-08-16T12:39:47.160Z,6.00
2022-08-16T12:40:46.588Z,5.40
2022-08-16T12:41:46.587Z,5.50
2022-08-16T12:42:53.103Z,6.00
2022-08-16T12:43:46.684Z,5.40
2022-08-16T12:44:46.645Z,5.80
2022-08-16T12:45:47.254Z,5.40
2022-08-16T12:46:46.516Z,6.10
2022-08-16T12:47:46.555Z,5.90
2022-08-16T12:48:46.563Z,6.00
2022-08-16T12:49:46.485Z,5.20
2022-08-16T12:50:49.250Z,5.00
2022-08-16T12:51:58.059Z,5.00
2022-08-16T12:52:52.731Z,5.50
2022-08-16T12:53:46.475Z,5.50
2022-08-16T12:54:54.840Z,5.00
2022-08-16T12:55:46.484Z,5.40
2022-08-16T12:56:46.443Z,5.00
2022-08-16T12:57:46.451Z,4.90
2022-08-16T12:58:49.941Z,5.60
2022-08-16T12:59:46.384Z,5.90
2022-08-16T13:00:46.418Z,5.20
2022-08-16T13:01:46.368Z,5.00
2022-08-16T13:02:46.340Z,5.30
2022-08-16T13:03:46.372Z,5.00
2022-08-16T13:04:46.363Z,5.50
2022-08-16T13:05:55.270Z,5.30
2022-08-16T13:06:46.327Z,6.30
2022-08-16T13:07:51.915Z,6.80