createdAt,value
2022-07-29T00:01:54.177Z,14.90
2022-07-29T00:04:22.689Z,14.80
2022-07-29T00:06:51.019Z,14.80
2022-07-29T00:09:19.205Z,14.80
2022-07-29T00:11:47.495Z,14.90
2022-07-29T00:14:15.975Z,14.80
2022-07-29T00:16:45.915Z,14.80
2022-07-29T00:19:14.196Z,14.80
2022-07-29T00:21:42.622Z,14.80
2022-07-29T00:24:10.984Z,14.70
2022-07-29T00:26:39.243Z,14.70
2022-07-29T00:29:33.145Z,14.70
2022-07-29T00:31:57.001Z,14.70
2022-07-29T00:34:43.011Z,14.60
2022-07-29T00:37:11.256Z,14.70
2022-07-29T00:39:39.519Z,14.60
2022-07-29T00:42:08.796Z,14.50
2022-07-29T00:44:39.959Z,14.50
2022-07-29T00:47:10.661Z,14.50
2022-07-29T00:49:41.105Z,14.50
2022-07-29T00:52:11.551Z,14.50
2022-07-29T00:54:44.127Z,14.50
2022-07-29T00:57:13.873Z,14.50
2022-07-29T00:59:42.163Z,14.40
2022-07-29T01:02:12.004Z,14.40
2022-07-29T01:04:40.664Z,14.40
2022-07-29T01:07:09.928Z,14.40
2022-07-29T01:09:45.714Z,14.30
2022-07-29T01:12:21.026Z,14.30
2022-07-29T01:14:51.274Z,14.30
2022-07-29T01:17:27.542Z,14.30
2022-07-29T01:20:04.646Z,14.20
2022-07-29T01:22:58.743Z,14.20
2022-07-29T01:26:04.730Z,14.20
2022-07-29T01:29:08.343Z,14.20
2022-07-29T01:31:59.465Z,14.20
2022-07-29T01:34:37.147Z,14.10
2022-07-29T01:37:17.369Z,14.10
2022-07-29T01:39:49.437Z,14.20
2022-07-29T01:42:29.604Z,14.20
2022-07-29T01:45:08.002Z,14.20
2022-07-29T01:47:43.959Z,14.10
2022-07-29T01:50:18.054Z,14.10
2022-07-29T01:52:57.958Z,14.10
2022-07-29T01:55:31.761Z,14.10
2022-07-29T01:58:02.985Z,14.10
2022-07-29T02:00:35.230Z,14.20
2022-07-29T02:03:10.785Z,14.30
2022-07-29T02:05:42.495Z,14.10
2022-07-29T02:08:12.727Z,14.20
2022-07-29T02:10:44.232Z,14.20
2022-07-29T02:13:15.499Z,14.10
2022-07-29T02:15:46.752Z,14.10
2022-07-29T02:18:19.513Z,14.10
2022-07-29T02:20:51.182Z,14.20
2022-07-29T02:23:22.643Z,14.10
2022-07-29T02:25:54.661Z,14.10
2022-07-29T02:28:25.766Z,14.20
2022-07-29T02:30:59.771Z,14.10
2022-07-29T02:33:29.234Z,14.10
2022-07-29T02:35:59.357Z,14.10
2022-07-29T02:38:44.579Z,14.20
2022-07-29T02:41:17.255Z,14.20
2022-07-29T02:43:48.749Z,14.20
2022-07-29T02:46:28.484Z,14.10
2022-07-29T02:49:06.669Z,14.20
2022-07-29T02:51:45.591Z,14.10
2022-07-29T02:54:28.145Z,14.10
2022-07-29T02:57:00.648Z,14.20
2022-07-29T02:59:33.832Z,14.10
2022-07-29T03:02:07.084Z,14.10
2022-07-29T03:04:37.791Z,14.10
2022-07-29T03:07:07.391Z,14.10
2022-07-29T03:09:36.458Z,14.10
2022-07-29T03:12:07.221Z,14.10
2022-07-29T03:14:37.043Z,14.10
2022-07-29T03:17:07.397Z,14.10
2022-07-29T03:19:36.349Z,14.10
2022-07-29T03:22:05.721Z,14.20
2022-07-29T03:24:36.998Z,14.20
2022-07-29T03:27:06.441Z,14.30
2022-07-29T03:29:35.602Z,14.20
2022-07-29T03:32:08.875Z,14.20
2022-07-29T03:34:39.374Z,14.20
2022-07-29T03:37:08.671Z,14.30
2022-07-29T03:39:43.494Z,14.30
2022-07-29T03:42:16.863Z,14.40
2022-07-29T03:44:49.215Z,14.50
2022-07-29T03:47:49.904Z,14.50
2022-07-29T03:50:17.781Z,14.40
2022-07-29T03:52:46.302Z,14.50
2022-07-29T03:55:15.498Z,14.40
2022-07-29T03:57:46.416Z,14.50
2022-07-29T04:00:16.851Z,14.50
2022-07-29T04:02:49.346Z,14.60
2022-07-29T04:05:19.436Z,14.70
2022-07-29T04:07:49.005Z,14.70
2022-07-29T04:10:26.336Z,14.60
2022-07-29T04:13:00.060Z,14.60
2022-07-29T04:15:31.004Z,14.70
2022-07-29T04:18:01.004Z,14.70
2022-07-29T04:20:29.439Z,14.70
2022-07-29T04:22:57.641Z,14.70
2022-07-29T04:25:25.913Z,14.70
2022-07-29T04:28:03.206Z,14.70
2022-07-29T04:30:33.232Z,14.80
2022-07-29T04:33:04.261Z,14.80
2022-07-29T04:35:38.421Z,14.90
2022-07-29T04:38:15.527Z,14.90
2022-07-29T04:40:44.201Z,15.00
2022-07-29T04:43:14.159Z,15.10
2022-07-29T04:45:44.163Z,15.10
2022-07-29T04:48:13.928Z,15.00
2022-07-29T04:50:43.052Z,15.00
2022-07-29T04:53:11.259Z,15.00
2022-07-29T04:55:39.495Z,15.00
2022-07-29T04:58:08.376Z,15.10
2022-07-29T05:00:36.751Z,15.10
2022-07-29T05:03:05.351Z,15.20
2022-07-29T05:05:35.374Z,15.30
2022-07-29T05:08:03.758Z,15.40
2022-07-29T05:10:32.073Z,15.40
2022-07-29T05:13:00.522Z,15.40
2022-07-29T05:15:28.794Z,15.40
2022-07-29T05:17:57.716Z,15.40
2022-07-29T05:20:29.086Z,15.50
2022-07-29T05:22:59.886Z,15.40
2022-07-29T05:25:44.251Z,15.40
2022-07-29T05:28:13.211Z,15.50
2022-07-29T05:30:41.735Z,15.50
2022-07-29T05:33:34.712Z,15.50
2022-07-29T05:36:00.544Z,15.50
2022-07-29T05:38:31.091Z,15.60
2022-07-29T05:41:00.490Z,15.70
2022-07-29T05:43:32.763Z,15.80
2022-07-29T05:46:01.716Z,16.10
2022-07-29T05:48:30.342Z,16.10
2022-07-29T05:50:59.333Z,16.10
2022-07-29T05:53:27.639Z,16.10
2022-07-29T05:55:57.498Z,16.20
2022-07-29T05:58:26.104Z,16.30
2022-07-29T06:00:54.931Z,16.40
2022-07-29T06:03:23.553Z,16.50
2022-07-29T06:05:51.889Z,16.60
2022-07-29T06:08:20.722Z,16.60
2022-07-29T06:10:49.307Z,16.70
2022-07-29T06:13:19.023Z,16.80
2022-07-29T06:15:47.471Z,16.90
2022-07-29T06:18:15.913Z,17.00
2022-07-29T06:20:44.411Z,17.10
2022-07-29T06:23:13.095Z,17.30
2022-07-29T06:25:42.433Z,17.50
2022-07-29T06:28:10.799Z,17.80
2022-07-29T06:30:41.339Z,17.80
2022-07-29T06:33:09.835Z,17.70
2022-07-29T06:35:42.070Z,17.60
2022-07-29T06:38:33.773Z,17.60
2022-07-29T06:41:03.102Z,17.60
2022-07-29T06:43:34.988Z,17.60
2022-07-29T06:46:06.954Z,17.70
2022-07-29T06:48:37.447Z,17.70
2022-07-29T06:51:07.077Z,17.70
2022-07-29T06:53:36.462Z,17.70
2022-07-29T06:56:11.642Z,17.70
2022-07-29T06:58:40.189Z,17.80
2022-07-29T07:01:09.974Z,18.00
2022-07-29T07:03:42.841Z,18.10
2022-07-29T07:06:14.923Z,18.20
2022-07-29T07:08:43.496Z,18.40
2022-07-29T07:11:12.239Z,18.60
2022-07-29T07:13:40.546Z,18.60
2022-07-29T07:16:10.195Z,18.70
2022-07-29T07:18:38.565Z,18.80
2022-07-29T07:21:06.925Z,18.90
2022-07-29T07:23:35.392Z,18.90
2022-07-29T07:26:03.981Z,18.90
2022-07-29T07:28:32.156Z,19.00
2022-07-29T07:31:00.357Z,19.10
2022-07-29T07:33:29.905Z,19.30
2022-07-29T07:35:58.187Z,19.40
2022-07-29T07:38:26.604Z,19.50
2022-07-29T07:40:54.832Z,19.40
2022-07-29T07:43:23.561Z,19.40
2022-07-29T07:45:51.999Z,19.40
2022-07-29T07:48:20.362Z,19.40
2022-07-29T07:50:51.575Z,19.40
2022-07-29T07:53:20.075Z,19.20
2022-07-29T07:58:37.173Z,19.20
2022-07-29T08:01:05.556Z,19.20
2022-07-29T08:03:34.862Z,19.30
2022-07-29T08:06:05.499Z,19.40
2022-07-29T08:08:33.973Z,19.40
2022-07-29T08:11:06.894Z,19.60
2022-07-29T08:13:39.369Z,19.80
2022-07-29T08:16:16.069Z,20.10
2022-07-29T08:18:47.075Z,20.10
2022-07-29T08:21:17.689Z,20.20
2022-07-29T08:23:59.566Z,20.30
2022-07-29T08:26:29.316Z,20.30
2022-07-29T08:28:57.539Z,20.30
2022-07-29T08:31:26.227Z,20.50
2022-07-29T08:33:54.634Z,20.50
2022-07-29T08:36:24.199Z,20.70
2022-07-29T08:38:52.362Z,20.70
2022-07-29T08:41:21.745Z,20.80
2022-07-29T08:43:50.484Z,20.80
2022-07-29T08:46:19.434Z,21.00
2022-07-29T08:48:49.129Z,21.00
2022-07-29T08:51:21.201Z,21.20
2022-07-29T08:53:52.777Z,21.20
2022-07-29T08:56:22.806Z,21.20
2022-07-29T08:58:52.751Z,21.30
2022-07-29T09:01:36.433Z,21.40
2022-07-29T09:04:11.187Z,21.50
2022-07-29T09:06:48.031Z,21.60
2022-07-29T09:09:18.564Z,21.70
2022-07-29T09:11:46.756Z,21.90
2022-07-29T09:14:16.206Z,22.10
2022-07-29T09:16:53.483Z,22.30
2022-07-29T09:19:27.783Z,22.40
2022-07-29T09:21:59.155Z,22.50
2022-07-29T09:24:40.470Z,22.50
2022-07-29T09:27:22.593Z,22.60
2022-07-29T09:29:59.882Z,22.60
2022-07-29T09:32:29.110Z,22.60
2022-07-29T09:35:20.315Z,22.60
2022-07-29T09:37:49.046Z,22.50
2022-07-29T09:40:22.750Z,22.50
2022-07-29T09:42:51.826Z,22.50
2022-07-29T09:45:31.812Z,22.50
2022-07-29T09:48:03.827Z,22.30
2022-07-29T09:50:40.874Z,22.40
2022-07-29T09:53:11.033Z,22.40
2022-07-29T09:55:51.863Z,22.50
2022-07-29T09:58:23.741Z,22.50
2022-07-29T10:00:55.729Z,22.50
2022-07-29T10:03:25.298Z,22.60
2022-07-29T10:06:11.606Z,22.70
2022-07-29T10:08:40.236Z,22.60
2022-07-29T10:11:15.163Z,22.60
2022-07-29T10:13:46.352Z,22.80
2022-07-29T10:16:16.706Z,22.80
2022-07-29T10:18:47.778Z,22.80
2022-07-29T10:21:34.973Z,22.70
2022-07-29T10:24:06.844Z,22.70
2022-07-29T10:26:45.658Z,22.70
2022-07-29T10:29:14.975Z,22.60
2022-07-29T10:31:55.221Z,22.80
2022-07-29T10:34:46.125Z,22.80
2022-07-29T10:37:28.028Z,22.80
2022-07-29T10:40:37.200Z,22.80
2022-07-29T10:43:22.259Z,22.80
2022-07-29T10:45:58.326Z,22.80
2022-07-29T10:48:27.595Z,22.70
2022-07-29T10:51:01.394Z,22.80
2022-07-29T10:53:53.539Z,22.90
2022-07-29T10:56:28.744Z,22.90
2022-07-29T10:59:27.150Z,23.00
2022-07-29T11:02:41.917Z,23.10
2022-07-29T11:05:13.330Z,23.00
2022-07-29T11:08:28.268Z,23.10
2022-07-29T11:11:34.914Z,23.20
2022-07-29T11:14:03.389Z,23.30
2022-07-29T11:17:06.407Z,23.30
2022-07-29T11:19:40.139Z,23.40
2022-07-29T11:22:11.727Z,23.60
2022-07-29T11:24:50.131Z,24.00
2022-07-29T11:27:22.923Z,24.20
2022-07-29T11:29:58.651Z,24.10
2022-07-29T11:32:41.117Z,24.20
2022-07-29T11:35:37.424Z,24.30
2022-07-29T11:38:27.889Z,24.20
2022-07-29T11:41:27.902Z,24.40
2022-07-29T11:43:59.272Z,24.60
2022-07-29T11:46:48.386Z,24.60
2022-07-29T11:49:32.062Z,24.60
2022-07-29T11:54:58.127Z,24.50
2022-07-29T11:57:37.280Z,24.60
2022-07-29T12:00:12.533Z,24.60
2022-07-29T12:02:48.620Z,24.60
2022-07-29T12:05:36.148Z,24.40
2022-07-29T12:08:15.483Z,24.30
2022-07-29T12:10:44.863Z,24.60
2022-07-29T12:13:14.258Z,24.80
2022-07-29T12:15:46.005Z,25.00
2022-07-29T12:18:24.066Z,25.10
2022-07-29T12:21:04.521Z,25.10
2022-07-29T12:23:35.027Z,25.20
2022-07-29T12:26:10.866Z,25.20
2022-07-29T12:28:50.795Z,25.40
2022-07-29T12:31:42.976Z,25.50
2022-07-29T12:34:07.465Z,25.30
2022-07-29T12:36:37.302Z,25.30
2022-07-29T12:39:06.085Z,25.30
2022-07-29T12:41:34.407Z,25.40
2022-07-29T12:44:02.855Z,25.40
2022-07-29T12:46:31.377Z,25.40
2022-07-29T12:48:59.724Z,25.50
2022-07-29T12:51:32.875Z,25.70
2022-07-29T12:54:08.314Z,25.80
2022-07-29T12:56:44.984Z,25.80
2022-07-29T12:59:16.654Z,25.70
2022-07-29T13:01:45.661Z,25.80
2022-07-29T13:04:26.256Z,25.90
2022-07-29T13:07:02.357Z,26.00
2022-07-29T13:09:43.069Z,26.10
2022-07-29T13:12:14.909Z,26.20
2022-07-29T13:14:45.882Z,26.30
2022-07-29T13:17:16.945Z,26.30
2022-07-29T13:19:47.328Z,26.30
2022-07-29T13:22:18.756Z,26.20
2022-07-29T13:24:54.605Z,26.30
2022-07-29T13:27:25.452Z,26.30
2022-07-29T13:29:57.337Z,26.20
2022-07-29T13:32:28.788Z,26.10
2022-07-29T13:34:58.390Z,26.10
2022-07-29T13:37:30.309Z,26.20
2022-07-29T13:40:00.295Z,26.10
2022-07-29T13:42:28.847Z,26.00
2022-07-29T13:44:57.093Z,25.90
2022-07-29T13:47:34.064Z,25.80
2022-07-29T13:50:02.765Z,25.80
2022-07-29T13:52:31.336Z,25.90
2022-07-29T13:55:00.945Z,25.90
2022-07-29T13:57:30.521Z,25.90
2022-07-29T13:59:58.878Z,26.00
2022-07-29T14:02:27.135Z,25.80
2022-07-29T14:04:55.925Z,25.80
2022-07-29T14:07:24.872Z,25.50
2022-07-29T14:09:53.271Z,25.20
2022-07-29T14:12:23.499Z,25.00
2022-07-29T14:14:51.745Z,24.90
2022-07-29T14:17:20.006Z,24.80
2022-07-29T14:19:48.345Z,24.80
2022-07-29T14:22:16.703Z,24.70
2022-07-29T14:24:44.943Z,24.50
2022-07-29T14:27:13.505Z,24.40
2022-07-29T14:29:44.189Z,24.40
2022-07-29T14:32:12.582Z,24.20
2022-07-29T14:34:41.086Z,24.10
2022-07-29T14:37:15.728Z,24.10
2022-07-29T14:39:44.448Z,24.00
2022-07-29T14:42:13.985Z,24.00
2022-07-29T14:44:44.765Z,24.00
2022-07-29T14:47:15.284Z,24.00
2022-07-29T14:49:43.478Z,24.00
2022-07-29T14:52:11.774Z,24.00
2022-07-29T14:54:40.074Z,24.10
2022-07-29T14:57:08.491Z,24.20
2022-07-29T14:59:36.824Z,24.30
2022-07-29T15:02:06.589Z,24.40
2022-07-29T15:04:35.225Z,24.50
2022-07-29T15:07:04.585Z,24.70
2022-07-29T15:09:32.811Z,24.80
2022-07-29T15:12:11.347Z,24.80
2022-07-29T15:14:39.554Z,24.90
2022-07-29T15:17:09.230Z,24.90
2022-07-29T15:19:37.747Z,25.00
2022-07-29T15:22:07.037Z,24.90
2022-07-29T15:24:35.344Z,24.90
2022-07-29T15:27:03.554Z,24.80
2022-07-29T15:29:31.805Z,24.70
2022-07-29T15:32:00.640Z,24.60
2022-07-29T15:34:30.897Z,24.40
2022-07-29T15:36:59.078Z,24.20
2022-07-29T15:39:27.440Z,24.00
2022-07-29T15:41:56.072Z,23.90
2022-07-29T15:44:24.639Z,24.10
2022-07-29T15:47:06.921Z,24.20
2022-07-29T15:49:48.500Z,24.40
2022-07-29T15:52:24.766Z,24.50
2022-07-29T15:54:54.455Z,24.60
2022-07-29T15:57:23.190Z,24.50
2022-07-29T15:59:51.985Z,24.70
2022-07-29T16:02:20.717Z,24.80
2022-07-29T16:04:50.448Z,25.00
2022-07-29T16:07:19.096Z,25.00
2022-07-29T16:09:52.874Z,25.10
2022-07-29T16:12:22.412Z,25.10
2022-07-29T16:14:52.081Z,24.90
2022-07-29T16:17:21.496Z,24.80
2022-07-29T16:19:51.087Z,24.50
2022-07-29T16:22:19.409Z,24.40
2022-07-29T16:24:47.723Z,24.40
2022-07-29T16:27:15.885Z,24.30
2022-07-29T16:29:44.148Z,24.40
2022-07-29T16:32:12.393Z,24.40
2022-07-29T16:34:41.076Z,24.40
2022-07-29T16:37:10.635Z,24.20
2022-07-29T16:39:38.888Z,24.20
2022-07-29T16:42:07.396Z,24.30
2022-07-29T16:44:36.057Z,24.40
2022-07-29T16:47:04.714Z,24.30
2022-07-29T16:49:33.382Z,24.10
2022-07-29T16:52:01.788Z,23.90
2022-07-29T16:54:31.434Z,23.90
2022-07-29T16:57:01.812Z,23.80
2022-07-29T16:59:30.771Z,23.80
2022-07-29T17:02:02.482Z,23.80
2022-07-29T17:04:31.327Z,23.70
2022-07-29T17:07:00.186Z,23.60
2022-07-29T17:09:31.056Z,23.50
2022-07-29T17:11:59.646Z,23.40
2022-07-29T17:14:30.889Z,23.20
2022-07-29T17:17:02.902Z,23.20
2022-07-29T17:19:35.406Z,23.20
2022-07-29T17:22:15.666Z,23.00
2022-07-29T17:24:49.082Z,22.90
2022-07-29T17:27:18.092Z,22.80
2022-07-29T17:29:46.812Z,22.70
2022-07-29T17:32:15.384Z,22.60
2022-07-29T17:34:44.262Z,22.60
2022-07-29T17:37:13.872Z,22.50
2022-07-29T17:39:43.479Z,22.50
2022-07-29T17:42:15.282Z,22.40
2022-07-29T17:44:43.741Z,22.30
2022-07-29T17:47:16.055Z,22.30
2022-07-29T17:49:45.988Z,22.30
2022-07-29T17:52:15.821Z,22.40
2022-07-29T17:54:44.205Z,22.30
2022-07-29T17:57:14.061Z,22.20
2022-07-29T17:59:42.801Z,22.30
2022-07-29T18:02:12.526Z,22.30
2022-07-29T18:04:40.907Z,22.30
2022-07-29T18:07:10.546Z,22.40
2022-07-29T18:09:39.058Z,22.30
2022-07-29T18:12:08.866Z,22.30
2022-07-29T18:14:39.015Z,22.30
2022-07-29T18:17:07.341Z,22.20
2022-07-29T18:19:35.622Z,22.20
2022-07-29T18:22:05.196Z,22.10
2022-07-29T18:24:33.974Z,22.10
2022-07-29T18:27:02.596Z,22.10
2022-07-29T18:29:31.005Z,22.00
2022-07-29T18:32:01.498Z,22.00
2022-07-29T18:34:29.920Z,21.90
2022-07-29T18:36:58.549Z,21.80
2022-07-29T18:39:27.102Z,21.70
2022-07-29T18:41:55.505Z,21.80
2022-07-29T18:44:23.833Z,21.70
2022-07-29T18:46:52.744Z,21.60
2022-07-29T18:49:22.534Z,21.60
2022-07-29T18:51:51.476Z,21.50
2022-07-29T18:54:20.375Z,21.50
2022-07-29T18:56:48.922Z,21.40
2022-07-29T18:59:20.156Z,21.40
2022-07-29T19:01:49.437Z,21.30
2022-07-29T19:04:18.593Z,21.30
2022-07-29T19:06:48.324Z,21.30
2022-07-29T19:09:17.326Z,21.30
2022-07-29T19:11:45.879Z,21.20
2022-07-29T19:14:14.236Z,21.30
2022-07-29T19:16:42.614Z,21.30
2022-07-29T19:19:10.964Z,21.10
2022-07-29T19:21:39.349Z,21.10
2022-07-29T19:24:15.262Z,21.00
2022-07-29T19:26:46.888Z,21.10
2022-07-29T19:29:16.411Z,21.10
2022-07-29T19:31:45.491Z,21.10
2022-07-29T19:34:14.163Z,21.00
2022-07-29T19:36:42.845Z,20.90
2022-07-29T19:39:13.062Z,20.90
2022-07-29T19:41:41.363Z,21.00
2022-07-29T19:44:11.278Z,21.00
2022-07-29T19:46:39.759Z,21.00
2022-07-29T19:49:10.014Z,20.90
2022-07-29T19:51:38.569Z,20.80
2022-07-29T19:54:07.153Z,20.90
2022-07-29T19:56:40.131Z,20.80
2022-07-29T19:59:10.704Z,20.70
2022-07-29T20:01:40.111Z,20.70
2022-07-29T20:04:08.655Z,20.60
2022-07-29T20:06:36.951Z,20.60
2022-07-29T20:09:06.421Z,20.60
2022-07-29T20:11:36.697Z,20.60
2022-07-29T20:14:06.910Z,20.60
2022-07-29T20:16:35.177Z,20.50
2022-07-29T20:19:03.505Z,20.40
2022-07-29T20:21:33.822Z,20.40
2022-07-29T20:24:04.346Z,20.40
2022-07-29T20:26:33.076Z,20.40
2022-07-29T20:29:01.625Z,20.40
2022-07-29T20:31:32.175Z,20.40
2022-07-29T20:34:01.685Z,20.30
2022-07-29T20:36:30.285Z,20.30
2022-07-29T20:38:59.937Z,20.30
2022-07-29T20:41:29.094Z,20.30
2022-07-29T20:43:58.457Z,20.20
2022-07-29T20:46:26.873Z,20.10
2022-07-29T20:48:56.907Z,20.10
2022-07-29T20:51:26.254Z,19.90
2022-07-29T20:53:54.521Z,20.00
2022-07-29T20:56:22.967Z,19.90
2022-07-29T20:58:51.914Z,19.90
2022-07-29T21:01:20.230Z,19.90
2022-07-29T21:03:49.123Z,19.90
2022-07-29T21:06:18.903Z,19.90
2022-07-29T21:08:47.330Z,20.00
2022-07-29T21:11:15.822Z,19.90
2022-07-29T21:13:45.458Z,19.80
2022-07-29T21:16:14.739Z,19.90
2022-07-29T21:18:46.411Z,19.80
2022-07-29T21:21:16.941Z,19.80
2022-07-29T21:23:46.905Z,19.80
2022-07-29T21:26:15.950Z,19.80
2022-07-29T21:28:43.821Z,19.70
2022-07-29T21:31:14.428Z,19.60
2022-07-29T21:33:45.771Z,19.70
2022-07-29T21:36:46.824Z,19.70
2022-07-29T21:39:07.847Z,19.70
2022-07-29T21:41:36.666Z,19.70
2022-07-29T21:44:05.294Z,19.70
2022-07-29T21:46:33.645Z,19.70
2022-07-29T21:49:02.021Z,19.60
2022-07-29T21:51:30.609Z,19.60
2022-07-29T21:53:59.169Z,19.60
2022-07-29T21:56:30.578Z,19.60
2022-07-29T21:58:59.900Z,19.60
2022-07-29T22:01:28.500Z,19.50
2022-07-29T22:04:07.206Z,19.50
2022-07-29T22:06:36.430Z,19.40
2022-07-29T22:09:05.452Z,19.50
2022-07-29T22:11:36.662Z,19.40
2022-07-29T22:14:05.199Z,19.40
2022-07-29T22:16:33.469Z,19.30
2022-07-29T22:19:03.700Z,19.30
2022-07-29T22:21:33.929Z,19.30
2022-07-29T22:24:02.379Z,19.20
2022-07-29T22:26:30.817Z,19.30
2022-07-29T22:29:00.468Z,19.20
2022-07-29T22:31:28.850Z,19.20
2022-07-29T22:33:57.198Z,19.20
2022-07-29T22:36:27.019Z,19.20
2022-07-29T22:38:55.442Z,19.20
2022-07-29T22:41:23.813Z,19.10
2022-07-29T22:43:52.031Z,19.10
2022-07-29T22:46:21.650Z,19.20
2022-07-29T22:48:50.155Z,19.10
2022-07-29T22:51:18.438Z,19.20
2022-07-29T22:53:48.259Z,19.10
2022-07-29T22:56:17.521Z,19.10
2022-07-29T22:58:45.805Z,19.10
2022-07-29T23:01:14.654Z,19.10
2022-07-29T23:03:51.021Z,19.10
2022-07-29T23:06:20.905Z,19.20
2022-07-29T23:08:49.143Z,19.00
2022-07-29T23:11:17.416Z,19.00
2022-07-29T23:13:45.633Z,19.10
2022-07-29T23:16:14.014Z,19.00
2022-07-29T23:18:55.950Z,18.90
2022-07-29T23:21:24.545Z,18.90
2022-07-29T23:23:53.490Z,18.90
2022-07-29T23:26:21.759Z,18.80
2022-07-29T23:28:50.117Z,18.70
2022-07-29T23:31:18.879Z,18.80
2022-07-29T23:33:47.156Z,18.80
2022-07-29T23:36:16.766Z,19.00
2022-07-29T23:38:46.547Z,19.10
2022-07-29T23:41:15.616Z,19.00
2022-07-29T23:43:43.940Z,18.90
2022-07-29T23:46:12.131Z,19.00
2022-07-29T23:48:40.387Z,19.00
2022-07-29T23:51:08.898Z,18.80
2022-07-29T23:53:38.640Z,18.70
2022-07-29T23:56:22.718Z,18.80
2022-07-29T23:58:51.068Z,18.70
