createdAt,value
2022-12-20T00:00:05.988Z,0.40
2022-12-20T00:02:33.162Z,0.40
2022-12-20T00:05:00.297Z,0.40
2022-12-20T00:07:27.271Z,0.40
2022-12-20T00:09:54.437Z,0.30
2022-12-20T00:12:21.393Z,0.40
2022-12-20T00:14:48.363Z,0.40
2022-12-20T00:17:15.427Z,0.30
2022-12-20T00:19:45.324Z,0.40
2022-12-20T00:22:12.306Z,0.40
2022-12-20T00:24:39.272Z,0.40
2022-12-20T00:27:06.262Z,0.40
2022-12-20T00:29:33.397Z,0.40
2022-12-20T00:32:00.675Z,0.40
2022-12-20T00:34:27.897Z,0.30
2022-12-20T00:36:56.331Z,0.40
2022-12-20T00:39:23.376Z,0.30
2022-12-20T00:41:50.411Z,0.40
2022-12-20T00:44:17.895Z,0.40
2022-12-20T00:46:44.906Z,0.40
2022-12-20T00:49:11.922Z,0.40
2022-12-20T00:51:38.972Z,0.40
2022-12-20T00:54:05.965Z,0.40
2022-12-20T00:56:33.030Z,0.40
2022-12-20T00:59:00.380Z,0.40
2022-12-20T01:01:28.730Z,0.40
2022-12-20T01:03:57.018Z,0.40
2022-12-20T01:06:24.090Z,0.40
2022-12-20T01:08:51.643Z,0.40
2022-12-20T01:11:19.702Z,0.40
2022-12-20T01:13:47.494Z,0.40
2022-12-20T01:16:16.230Z,0.40
2022-12-20T01:18:43.357Z,0.40
2022-12-20T01:21:11.196Z,0.40
2022-12-20T01:23:38.411Z,0.40
2022-12-20T01:26:05.780Z,0.40
2022-12-20T01:28:33.044Z,0.40
2022-12-20T01:31:00.213Z,0.40
2022-12-20T01:33:27.339Z,0.40
2022-12-20T01:35:57.939Z,0.40
2022-12-20T01:38:25.111Z,0.40
2022-12-20T01:40:52.204Z,0.40
2022-12-20T01:43:20.068Z,0.40
2022-12-20T01:45:47.154Z,0.40
2022-12-20T01:48:18.924Z,0.40
2022-12-20T01:50:46.420Z,0.40
2022-12-20T01:53:13.407Z,0.50
2022-12-20T01:55:40.548Z,0.50
2022-12-20T01:58:08.739Z,0.40
2022-12-20T02:00:37.139Z,0.40
2022-12-20T02:03:05.399Z,0.40
2022-12-20T02:05:36.621Z,0.40
2022-12-20T02:08:03.731Z,0.40
2022-12-20T02:10:37.446Z,0.50
2022-12-20T02:13:07.529Z,0.50
2022-12-20T02:15:34.514Z,0.40
2022-12-20T02:18:11.308Z,0.40
2022-12-20T02:20:38.515Z,0.40
2022-12-20T02:23:05.862Z,0.50
2022-12-20T02:25:42.175Z,0.50
2022-12-20T02:28:20.815Z,0.50
2022-12-20T02:30:47.807Z,0.50
2022-12-20T02:33:14.902Z,0.50
2022-12-20T02:35:42.073Z,0.50
2022-12-20T02:38:25.746Z,0.50
2022-12-20T02:40:54.008Z,0.50
2022-12-20T02:43:40.025Z,0.50
2022-12-20T02:46:07.074Z,0.50
2022-12-20T02:48:34.192Z,0.50
2022-12-20T02:51:01.165Z,0.50
2022-12-20T02:53:29.534Z,0.50
2022-12-20T02:56:02.036Z,0.50
2022-12-20T02:58:48.431Z,0.50
2022-12-20T03:01:23.326Z,0.50
2022-12-20T03:03:50.590Z,0.50
2022-12-20T03:06:17.678Z,0.50
2022-12-20T03:08:44.891Z,0.50
2022-12-20T03:11:11.963Z,0.50
2022-12-20T03:13:39.043Z,0.50
2022-12-20T03:16:10.587Z,0.50
2022-12-20T03:18:38.099Z,0.50
2022-12-20T03:21:05.185Z,0.60
2022-12-20T03:23:32.195Z,0.50
2022-12-20T03:25:59.288Z,0.60
2022-12-20T03:28:37.268Z,0.60
2022-12-20T03:31:05.715Z,0.60
2022-12-20T03:33:38.968Z,0.60
2022-12-20T03:36:07.888Z,0.60
2022-12-20T03:38:34.991Z,0.60
2022-12-20T03:41:04.118Z,0.70
2022-12-20T03:43:31.673Z,0.70
2022-12-20T03:45:59.035Z,0.70
2022-12-20T03:48:28.528Z,0.70
2022-12-20T03:50:55.525Z,0.70
2022-12-20T03:53:22.544Z,0.80
2022-12-20T03:55:50.954Z,0.80
2022-12-20T03:58:17.929Z,0.90
2022-12-20T04:00:44.960Z,0.80
2022-12-20T04:03:41.081Z,0.80
2022-12-20T04:06:08.416Z,0.80
2022-12-20T04:08:35.684Z,0.90
2022-12-20T04:11:18.222Z,0.90
2022-12-20T04:14:10.460Z,1.00
2022-12-20T04:16:37.990Z,1.10
2022-12-20T04:19:06.250Z,1.10
2022-12-20T04:21:38.587Z,1.00
2022-12-20T04:24:05.753Z,1.10
2022-12-20T04:27:03.891Z,1.00
2022-12-20T04:29:31.476Z,1.00
2022-12-20T04:31:59.393Z,1.10
2022-12-20T04:34:26.569Z,1.10
2022-12-20T04:36:53.709Z,1.10
2022-12-20T04:39:31.243Z,1.10
2022-12-20T04:42:16.347Z,1.00
2022-12-20T04:44:43.590Z,1.00
2022-12-20T04:47:11.472Z,1.00
2022-12-20T04:49:38.643Z,1.10
2022-12-20T04:52:24.412Z,1.10
2022-12-20T04:54:51.508Z,1.10
2022-12-20T04:57:24.756Z,1.00
2022-12-20T04:59:51.879Z,1.10
2022-12-20T05:02:19.503Z,1.10
2022-12-20T05:04:52.465Z,1.20
2022-12-20T05:07:19.481Z,1.10
2022-12-20T05:09:54.678Z,1.20
2022-12-20T05:12:21.732Z,1.20
2022-12-20T05:14:48.756Z,1.20
2022-12-20T05:17:19.970Z,1.20
2022-12-20T05:19:47.095Z,1.20
2022-12-20T05:22:34.878Z,1.30
2022-12-20T05:25:38.888Z,1.20
2022-12-20T05:28:07.750Z,1.20
2022-12-20T05:30:36.787Z,1.20
2022-12-20T05:33:03.994Z,1.20
2022-12-20T05:35:31.897Z,1.20
2022-12-20T05:38:06.426Z,1.20
2022-12-20T05:40:33.594Z,1.30
2022-12-20T05:43:00.722Z,1.30
2022-12-20T05:45:46.136Z,1.30
2022-12-20T05:48:14.913Z,1.30
2022-12-20T05:50:44.162Z,1.30
2022-12-20T05:53:30.791Z,1.30
2022-12-20T05:56:01.447Z,1.30
2022-12-20T05:58:35.368Z,1.30
2022-12-20T06:01:05.592Z,1.40
2022-12-20T06:03:37.351Z,1.40
2022-12-20T06:06:13.881Z,1.40
2022-12-20T06:08:43.276Z,1.40
2022-12-20T06:11:15.712Z,1.40
2022-12-20T06:13:54.895Z,1.40
2022-12-20T06:16:23.153Z,1.40
2022-12-20T06:18:52.232Z,1.40
2022-12-20T06:21:19.195Z,1.40
2022-12-20T06:23:46.716Z,1.40
2022-12-20T06:26:14.920Z,1.40
2022-12-20T06:28:52.563Z,1.40
2022-12-20T06:31:27.750Z,1.40
2022-12-20T06:33:55.791Z,1.50
2022-12-20T06:36:25.675Z,1.50
2022-12-20T06:38:53.171Z,1.50
2022-12-20T06:41:20.560Z,1.50
2022-12-20T06:43:47.693Z,1.50
2022-12-20T06:46:15.012Z,1.50
2022-12-20T06:48:42.131Z,1.40
2022-12-20T06:51:11.083Z,1.40
2022-12-20T06:53:38.182Z,1.40
2022-12-20T06:56:05.396Z,1.40
2022-12-20T06:58:32.494Z,1.40
2022-12-20T07:00:59.610Z,1.40
2022-12-20T07:03:26.865Z,1.40
2022-12-20T07:05:54.211Z,1.40
2022-12-20T07:08:21.549Z,1.40
2022-12-20T07:10:48.689Z,1.40
2022-12-20T07:13:15.772Z,1.30
2022-12-20T07:15:42.783Z,1.40
2022-12-20T07:18:10.720Z,1.40
2022-12-20T07:20:37.779Z,1.40
2022-12-20T07:23:04.861Z,1.30
2022-12-20T07:25:31.973Z,1.30
2022-12-20T07:27:59.496Z,1.30
2022-12-20T07:30:26.734Z,1.40
2022-12-20T07:32:53.857Z,1.40
2022-12-20T07:35:20.867Z,1.40
2022-12-20T07:37:48.008Z,1.40
2022-12-20T07:40:16.311Z,1.40
2022-12-20T07:42:48.588Z,1.40
2022-12-20T07:45:16.222Z,1.40
2022-12-20T07:47:43.791Z,1.40
2022-12-20T07:50:11.715Z,1.40
2022-12-20T07:52:39.018Z,1.40
2022-12-20T07:55:06.613Z,1.40
2022-12-20T07:57:41.823Z,1.50
2022-12-20T08:00:09.034Z,1.50
2022-12-20T08:02:49.360Z,1.50
2022-12-20T08:05:17.799Z,1.50
2022-12-20T08:07:44.871Z,1.60
2022-12-20T08:10:15.443Z,1.60
2022-12-20T08:12:42.412Z,1.70
2022-12-20T08:15:09.602Z,1.70
2022-12-20T08:17:36.631Z,1.80
2022-12-20T08:20:05.633Z,1.80
2022-12-20T08:22:32.829Z,1.80
2022-12-20T08:24:59.843Z,1.80
2022-12-20T08:27:26.884Z,1.80
2022-12-20T08:29:54.574Z,1.90
2022-12-20T08:32:21.526Z,1.90
2022-12-20T08:34:48.478Z,2.00
2022-12-20T08:37:18.796Z,2.00
2022-12-20T08:39:45.781Z,2.10
2022-12-20T08:42:12.960Z,2.10
2022-12-20T08:44:39.969Z,2.10
2022-12-20T08:47:06.934Z,2.20
2022-12-20T08:49:33.963Z,2.30
2022-12-20T08:52:00.997Z,2.30
2022-12-20T08:54:27.998Z,2.40
2022-12-20T08:56:55.254Z,2.40
2022-12-20T08:59:22.222Z,2.40
2022-12-20T09:01:49.643Z,2.40
2022-12-20T09:04:17.450Z,2.40
2022-12-20T09:06:44.582Z,2.40
2022-12-20T09:09:11.552Z,2.50
2022-12-20T09:11:38.554Z,2.50
2022-12-20T09:14:05.565Z,2.50
2022-12-20T09:16:32.692Z,2.60
2022-12-20T09:19:05.080Z,2.70
2022-12-20T09:21:33.416Z,2.80
2022-12-20T09:24:00.404Z,2.90
2022-12-20T09:26:27.485Z,2.90
2022-12-20T09:28:54.530Z,2.90
2022-12-20T09:31:22.590Z,3.00
2022-12-20T09:33:49.676Z,3.00
2022-12-20T09:36:17.950Z,3.10
2022-12-20T09:38:45.123Z,3.10
2022-12-20T09:41:24.648Z,3.20
2022-12-20T09:43:51.887Z,3.20
2022-12-20T09:46:18.974Z,3.30
2022-12-20T09:48:46.056Z,3.40
2022-12-20T09:51:16.067Z,3.40
2022-12-20T09:53:46.629Z,3.50
2022-12-20T09:56:15.492Z,3.60
2022-12-20T09:58:42.433Z,3.70
2022-12-20T10:01:25.247Z,3.70
2022-12-20T10:03:53.836Z,3.80
2022-12-20T10:06:30.094Z,3.80
2022-12-20T10:08:58.133Z,3.80
2022-12-20T10:11:30.577Z,3.90
2022-12-20T10:14:05.618Z,3.90
2022-12-20T10:16:38.110Z,4.00
2022-12-20T10:19:05.230Z,3.90
2022-12-20T10:21:41.820Z,3.90
2022-12-20T10:24:19.169Z,4.00
2022-12-20T10:26:46.935Z,4.00
2022-12-20T10:29:13.891Z,4.00
2022-12-20T10:31:40.959Z,3.90
2022-12-20T10:34:07.993Z,4.00
2022-12-20T10:36:35.655Z,4.00
2022-12-20T10:39:06.461Z,4.10
2022-12-20T10:41:33.419Z,4.10
2022-12-20T10:44:04.577Z,4.20
2022-12-20T10:46:50.512Z,4.30
2022-12-20T10:49:28.617Z,4.40
2022-12-20T10:51:56.516Z,4.40
2022-12-20T10:54:24.645Z,4.40
2022-12-20T10:56:59.011Z,4.40
2022-12-20T10:59:34.022Z,4.40
2022-12-20T11:02:01.143Z,4.40
2022-12-20T11:04:29.473Z,4.40
2022-12-20T11:06:56.570Z,4.40
2022-12-20T11:09:24.887Z,4.40
2022-12-20T11:12:02.404Z,4.30
2022-12-20T11:14:38.065Z,4.40
2022-12-20T11:17:19.348Z,4.40
2022-12-20T11:19:50.579Z,4.40
2022-12-20T11:22:21.613Z,4.40
2022-12-20T11:24:52.800Z,4.50
2022-12-20T11:27:23.194Z,4.60
2022-12-20T11:29:59.943Z,4.70
2022-12-20T11:32:48.842Z,4.70
2022-12-20T11:35:19.810Z,4.80
2022-12-20T11:37:54.297Z,4.80
2022-12-20T11:40:31.218Z,4.90
2022-12-20T11:43:17.071Z,4.90
2022-12-20T11:45:49.039Z,4.90
2022-12-20T11:48:23.995Z,5.00
2022-12-20T11:51:00.019Z,5.00
2022-12-20T11:53:45.438Z,5.10
2022-12-20T11:56:14.024Z,5.10
2022-12-20T11:59:01.325Z,5.20
2022-12-20T12:01:33.841Z,5.30
2022-12-20T12:04:04.453Z,5.20
2022-12-20T12:06:35.885Z,5.20
2022-12-20T12:09:05.991Z,5.20
2022-12-20T12:14:26.612Z,5.10
2022-12-20T12:16:53.778Z,5.10
2022-12-20T12:19:21.022Z,5.00
2022-12-20T12:21:49.537Z,5.00
2022-12-20T12:24:30.259Z,5.00
2022-12-20T12:26:58.312Z,5.00
2022-12-20T12:29:25.324Z,5.00
2022-12-20T12:31:55.426Z,5.00
2022-12-20T12:34:22.415Z,5.00
2022-12-20T12:37:07.869Z,5.00
2022-12-20T12:40:04.534Z,5.00
2022-12-20T12:42:31.466Z,4.90
2022-12-20T12:44:59.626Z,4.90
2022-12-20T12:47:45.921Z,4.90
2022-12-20T12:50:42.484Z,4.90
2022-12-20T12:53:27.845Z,4.90
2022-12-20T12:56:07.405Z,4.90
2022-12-20T12:58:48.493Z,4.90
2022-12-20T13:01:26.748Z,4.80
2022-12-20T13:03:54.194Z,4.80
2022-12-20T13:06:41.431Z,4.80
2022-12-20T13:09:08.436Z,4.80
2022-12-20T13:11:44.234Z,4.70
2022-12-20T13:14:23.114Z,4.70
2022-12-20T13:17:12.618Z,4.70
2022-12-20T13:19:49.352Z,4.70
2022-12-20T13:22:21.807Z,4.60
2022-12-20T13:24:56.801Z,4.60
2022-12-20T13:27:24.298Z,4.60
2022-12-20T13:30:04.811Z,4.60
2022-12-20T13:32:47.267Z,4.50
2022-12-20T13:35:29.753Z,4.50
2022-12-20T13:38:23.330Z,4.50
2022-12-20T13:40:54.655Z,4.40
2022-12-20T13:43:25.114Z,4.40
2022-12-20T13:46:10.619Z,4.30
2022-12-20T13:48:37.863Z,4.20
2022-12-20T13:51:05.283Z,4.20
2022-12-20T13:53:32.283Z,4.10
2022-12-20T13:55:59.291Z,4.10
2022-12-20T13:58:27.190Z,4.00
2022-12-20T14:00:54.312Z,4.00
2022-12-20T14:03:24.356Z,3.90
2022-12-20T14:06:11.717Z,3.90
2022-12-20T14:08:41.095Z,3.80
2022-12-20T14:11:11.679Z,3.80
2022-12-20T14:13:38.750Z,3.80
2022-12-20T14:16:16.381Z,3.80
2022-12-20T14:18:50.102Z,3.90
2022-12-20T14:21:21.653Z,4.00
2022-12-20T14:23:50.787Z,4.00
2022-12-20T14:26:24.877Z,4.10
2022-12-20T14:28:52.308Z,4.10
2022-12-20T14:31:22.527Z,4.00
2022-12-20T14:33:50.431Z,4.00
2022-12-20T14:36:17.466Z,3.90
2022-12-20T14:38:45.114Z,3.90
2022-12-20T14:41:28.992Z,3.90
2022-12-20T14:44:01.979Z,3.80
2022-12-20T14:46:30.574Z,3.80
2022-12-20T14:49:12.870Z,3.80
2022-12-20T14:51:40.696Z,3.70
2022-12-20T14:54:20.645Z,3.60
2022-12-20T14:56:58.356Z,3.60
2022-12-20T14:59:28.955Z,3.50
2022-12-20T15:01:55.998Z,3.50
2022-12-20T15:04:24.420Z,3.40
2022-12-20T15:06:52.625Z,3.30
2022-12-20T15:09:19.691Z,3.30
2022-12-20T15:11:46.806Z,3.30
2022-12-20T15:14:22.515Z,3.30
2022-12-20T15:16:49.548Z,3.20
2022-12-20T15:19:16.765Z,3.20
2022-12-20T15:21:44.382Z,3.10
2022-12-20T15:24:18.822Z,3.20
2022-12-20T15:26:45.892Z,3.10
2022-12-20T15:29:20.742Z,3.10
2022-12-20T15:31:47.860Z,3.00
2022-12-20T15:34:14.977Z,3.00
2022-12-20T15:36:42.044Z,3.00
2022-12-20T15:39:13.618Z,3.00
2022-12-20T15:41:42.799Z,3.10
2022-12-20T15:44:11.888Z,3.00
2022-12-20T15:46:38.943Z,3.00
2022-12-20T15:49:05.962Z,3.00
2022-12-20T15:51:33.921Z,3.00
2022-12-20T15:54:01.468Z,3.00
2022-12-20T15:56:28.507Z,3.00
2022-12-20T15:58:55.648Z,2.90
2022-12-20T16:01:24.067Z,2.90
2022-12-20T16:03:51.214Z,2.90
2022-12-20T16:06:18.414Z,2.90
2022-12-20T16:08:45.437Z,2.80
2022-12-20T16:11:16.333Z,2.80
2022-12-20T16:16:33.387Z,2.80
2022-12-20T16:19:01.157Z,2.80
2022-12-20T16:21:30.609Z,2.80
2022-12-20T16:23:57.573Z,2.80
2022-12-20T16:26:25.097Z,2.80
2022-12-20T16:28:52.782Z,2.80
2022-12-20T16:31:30.898Z,2.70
2022-12-20T16:33:58.443Z,2.80
2022-12-20T16:36:25.482Z,2.70
2022-12-20T16:38:52.522Z,2.70
2022-12-20T16:41:20.308Z,2.70
2022-12-20T16:43:47.468Z,2.70
2022-12-20T16:46:16.521Z,2.70
2022-12-20T16:48:43.567Z,2.70
2022-12-20T16:51:29.750Z,2.70
2022-12-20T16:54:22.212Z,2.60
2022-12-20T16:56:52.323Z,2.60
2022-12-20T16:59:21.943Z,2.60
2022-12-20T17:01:49.836Z,2.60
2022-12-20T17:04:17.576Z,2.60
2022-12-20T17:06:44.672Z,2.60
2022-12-20T17:09:11.684Z,2.60
2022-12-20T17:11:38.653Z,2.60
2022-12-20T17:14:12.044Z,2.60
2022-12-20T17:16:40.040Z,2.60
2022-12-20T17:19:07.356Z,2.60
2022-12-20T17:24:37.199Z,2.60
2022-12-20T17:27:04.505Z,2.50
2022-12-20T17:29:31.695Z,2.50
2022-12-20T17:31:58.877Z,2.50
2022-12-20T17:34:26.693Z,2.50
2022-12-20T17:36:54.530Z,2.50
2022-12-20T17:39:22.323Z,2.50
2022-12-20T17:41:49.663Z,2.40
2022-12-20T17:44:17.829Z,2.40
2022-12-20T17:46:44.887Z,2.40
2022-12-20T17:49:11.865Z,2.40
2022-12-20T17:51:38.836Z,2.40
2022-12-20T17:54:05.970Z,2.40
2022-12-20T17:56:33.815Z,2.40
2022-12-20T17:59:19.798Z,2.40
2022-12-20T18:01:46.936Z,2.40
2022-12-20T18:04:14.865Z,2.30
2022-12-20T18:06:42.578Z,2.40
2022-12-20T18:09:13.692Z,2.30
2022-12-20T18:11:40.721Z,2.30
2022-12-20T18:14:07.726Z,2.30
2022-12-20T18:16:40.983Z,2.30
2022-12-20T18:19:08.219Z,2.30
2022-12-20T18:21:35.280Z,2.30
2022-12-20T18:24:02.322Z,2.30
2022-12-20T18:26:30.056Z,2.30
2022-12-20T18:28:57.823Z,2.30
2022-12-20T18:31:25.404Z,2.30
2022-12-20T18:33:57.753Z,2.30
2022-12-20T18:36:32.367Z,2.30
2022-12-20T18:38:59.448Z,2.30
2022-12-20T18:41:27.947Z,2.30
2022-12-20T18:44:13.027Z,2.30
2022-12-20T18:46:40.756Z,2.20
2022-12-20T18:49:08.561Z,2.20
2022-12-20T18:51:36.726Z,2.20
2022-12-20T18:54:04.760Z,2.20
2022-12-20T18:56:32.675Z,2.20
2022-12-20T18:59:04.580Z,2.20
2022-12-20T19:01:37.360Z,2.20
2022-12-20T19:04:04.965Z,2.20
2022-12-20T19:06:32.211Z,2.20
2022-12-20T19:09:00.009Z,2.20
2022-12-20T19:11:27.088Z,2.10
2022-12-20T19:13:54.112Z,2.10
2022-12-20T19:16:22.117Z,2.20
2022-12-20T19:18:49.396Z,2.10
2022-12-20T19:21:17.245Z,2.10
2022-12-20T19:23:44.665Z,2.10
2022-12-20T19:26:12.272Z,2.20
2022-12-20T19:28:39.482Z,2.10
2022-12-20T19:31:20.947Z,2.10
2022-12-20T19:33:48.983Z,2.10
2022-12-20T19:36:19.937Z,2.10
2022-12-20T19:38:52.922Z,2.10
2022-12-20T19:41:19.996Z,2.10
2022-12-20T19:43:47.111Z,2.10
2022-12-20T19:46:14.809Z,2.10
2022-12-20T19:48:41.803Z,2.10
2022-12-20T19:51:12.481Z,2.10
2022-12-20T19:53:39.741Z,2.00
2022-12-20T19:56:08.640Z,2.10
2022-12-20T19:58:36.053Z,2.00
2022-12-20T20:01:07.628Z,2.10
2022-12-20T20:03:38.229Z,2.00
2022-12-20T20:06:05.311Z,2.10
2022-12-20T20:08:32.919Z,2.10
2022-12-20T20:11:05.332Z,2.10
2022-12-20T20:13:36.041Z,2.10
2022-12-20T20:16:03.354Z,2.10
2022-12-20T20:18:30.687Z,2.10
2022-12-20T20:20:57.684Z,2.10
2022-12-20T20:23:24.709Z,2.10
2022-12-20T20:25:52.648Z,2.10
2022-12-20T20:28:19.635Z,2.10
2022-12-20T20:30:48.812Z,2.10
2022-12-20T20:33:15.868Z,2.10
2022-12-20T20:35:42.907Z,2.10
2022-12-20T20:38:10.493Z,2.10
2022-12-20T20:40:37.696Z,2.10
2022-12-20T20:43:04.669Z,2.10
2022-12-20T20:45:31.663Z,2.10
2022-12-20T20:48:04.030Z,2.10
2022-12-20T20:50:32.760Z,2.10
2022-12-20T20:52:59.767Z,2.10
2022-12-20T20:55:26.816Z,2.10
2022-12-20T20:57:53.853Z,2.10
2022-12-20T21:00:20.981Z,2.20
2022-12-20T21:02:49.944Z,2.20
2022-12-20T21:06:06.161Z,2.10
2022-12-20T21:08:04.790Z,2.20
2022-12-20T21:10:32.323Z,2.20
2022-12-20T21:12:59.541Z,2.20
2022-12-20T21:15:27.910Z,2.20
2022-12-20T21:17:55.319Z,2.10
2022-12-20T21:20:26.370Z,2.20
2022-12-20T21:22:53.680Z,2.20
2022-12-20T21:25:20.745Z,2.20
2022-12-20T21:27:48.075Z,2.20
2022-12-20T21:30:15.142Z,2.20
2022-12-20T21:32:42.108Z,2.20
2022-12-20T21:35:09.333Z,2.20
2022-12-20T21:37:36.560Z,2.20
2022-12-20T21:40:03.939Z,2.20
2022-12-20T21:42:31.096Z,2.20
2022-12-20T21:44:58.063Z,2.20
2022-12-20T21:47:25.305Z,2.10
2022-12-20T21:49:52.347Z,2.10
2022-12-20T21:52:19.380Z,2.10
2022-12-20T21:54:46.331Z,2.10
2022-12-20T21:57:13.341Z,2.10
2022-12-20T21:59:40.376Z,2.10
2022-12-20T22:02:07.512Z,2.10
2022-12-20T22:04:35.507Z,2.10
2022-12-20T22:07:02.610Z,2.10
2022-12-20T22:09:29.587Z,2.10
2022-12-20T22:11:56.654Z,2.10
2022-12-20T22:14:23.724Z,2.10
2022-12-20T22:16:51.034Z,2.10
2022-12-20T22:19:18.366Z,2.10
2022-12-20T22:21:45.376Z,2.10
2022-12-20T22:24:12.329Z,2.10
2022-12-20T22:26:40.988Z,2.10
2022-12-20T22:29:08.389Z,2.10
2022-12-20T22:31:35.643Z,2.10
2022-12-20T22:34:02.815Z,2.10
2022-12-20T22:36:29.914Z,2.10
2022-12-20T22:38:57.069Z,2.10
2022-12-20T22:41:26.315Z,2.10
2022-12-20T22:43:54.159Z,2.10
2022-12-20T22:46:21.256Z,2.00
2022-12-20T22:48:48.453Z,2.00
2022-12-20T22:51:16.649Z,2.10
2022-12-20T22:53:43.679Z,2.10
2022-12-20T22:56:10.775Z,2.00
2022-12-20T22:58:38.066Z,2.00
2022-12-20T23:01:06.295Z,2.00
2022-12-20T23:03:33.576Z,2.00
2022-12-20T23:06:01.570Z,2.00
2022-12-20T23:08:29.395Z,2.00
2022-12-20T23:11:15.243Z,2.00
2022-12-20T23:14:00.886Z,2.00
2022-12-20T23:16:28.071Z,2.00
2022-12-20T23:18:58.699Z,2.00
2022-12-20T23:21:44.476Z,2.00
2022-12-20T23:24:11.617Z,2.00
2022-12-20T23:26:38.854Z,2.00
2022-12-20T23:29:06.082Z,2.00
2022-12-20T23:31:33.240Z,2.00
2022-12-20T23:34:01.145Z,2.00
2022-12-20T23:36:28.591Z,1.90
2022-12-20T23:38:55.991Z,2.00
2022-12-20T23:41:22.968Z,2.00
2022-12-20T23:43:49.926Z,2.00
2022-12-20T23:46:17.432Z,2.00
2022-12-20T23:48:44.728Z,2.00
2022-12-20T23:51:11.753Z,2.10
2022-12-20T23:53:38.745Z,2.10
2022-12-20T23:56:07.868Z,2.10
2022-12-20T23:58:34.928Z,2.10
