createdAt,value
2018-09-24T00:00:50.128Z,2.90
2018-09-24T00:03:19.028Z,2.70
2018-09-24T00:05:47.792Z,3.17
2018-09-24T00:08:16.996Z,2.83
2018-09-24T00:10:49.897Z,3.33
2018-09-24T00:13:19.444Z,2.90
2018-09-24T00:15:48.610Z,3.40
2018-09-24T00:18:17.369Z,3.40
2018-09-24T00:20:46.663Z,2.90
2018-09-24T00:23:15.416Z,2.70
2018-09-24T00:25:45.652Z,2.80
2018-09-24T00:28:14.487Z,2.83
2018-09-24T00:30:43.206Z,2.80
2018-09-24T00:33:14.015Z,3.13
2018-09-24T00:35:43.543Z,3.03
2018-09-24T00:38:15.276Z,3.23
2018-09-24T00:40:44.007Z,3.00
2018-09-24T00:43:13.299Z,2.93
2018-09-24T00:45:42.009Z,2.90
2018-09-24T00:48:11.214Z,2.50
2018-09-24T00:50:43.593Z,2.73
2018-09-24T00:53:12.476Z,2.77
2018-09-24T00:55:41.952Z,3.10
2018-09-24T00:58:11.164Z,2.43
2018-09-24T01:00:39.971Z,2.63
2018-09-24T01:03:08.707Z,2.83
2018-09-24T01:05:37.476Z,2.90
2018-09-24T01:08:07.186Z,2.53
2018-09-24T01:10:36.280Z,2.73
2018-09-24T01:13:06.539Z,2.63
2018-09-24T01:15:35.593Z,3.20
2018-09-24T01:18:04.673Z,2.67
2018-09-24T01:20:36.186Z,2.80
2018-09-24T01:23:05.346Z,2.50
2018-09-24T01:25:34.528Z,2.63
2018-09-24T01:28:03.820Z,2.60
2018-09-24T01:30:33.972Z,2.33
2018-09-24T01:33:07.103Z,3.07
2018-09-24T01:35:38.155Z,2.30
2018-09-24T01:38:07.373Z,2.17
2018-09-24T01:40:36.099Z,2.40
2018-09-24T01:43:05.067Z,2.50
2018-09-24T01:45:34.249Z,2.40
2018-09-24T01:48:04.244Z,2.60
2018-09-24T01:50:32.961Z,2.47
2018-09-24T01:53:07.370Z,2.60
2018-09-24T01:55:36.612Z,2.77
2018-09-24T01:58:06.211Z,2.60
2018-09-24T02:00:35.396Z,2.43
2018-09-24T02:03:04.112Z,2.60
2018-09-24T02:05:35.900Z,2.53
2018-09-24T02:08:04.684Z,2.57
2018-09-24T02:10:33.721Z,2.80
2018-09-24T02:13:05.737Z,2.20
2018-09-24T02:15:34.717Z,2.07
2018-09-24T02:18:05.497Z,2.40
2018-09-24T02:20:36.057Z,2.37
2018-09-24T02:23:05.304Z,2.90
2018-09-24T02:25:35.344Z,2.40
2018-09-24T02:28:04.760Z,2.10
2018-09-24T02:30:33.849Z,2.20
2018-09-24T02:33:08.470Z,2.07
2018-09-24T02:35:40.579Z,2.00
2018-09-24T02:38:12.881Z,2.40
2018-09-24T02:40:41.604Z,2.63
2018-09-24T02:43:11.873Z,2.53
2018-09-24T02:45:41.448Z,2.37
2018-09-24T02:48:10.837Z,2.00
2018-09-24T02:50:42.871Z,2.60
2018-09-24T02:53:12.471Z,2.30
2018-09-24T02:55:41.377Z,2.17
2018-09-24T02:58:17.784Z,2.10
2018-09-24T03:00:46.822Z,2.40
2018-09-24T03:03:16.512Z,2.30
2018-09-24T03:05:45.616Z,2.30
2018-09-24T03:08:15.910Z,2.50
2018-09-24T03:10:44.856Z,2.30
2018-09-24T03:13:13.659Z,2.37
2018-09-24T03:15:42.932Z,2.43
2018-09-24T03:18:12.083Z,2.30
2018-09-24T03:20:42.972Z,2.00
2018-09-24T03:23:13.818Z,2.60
2018-09-24T03:25:43.685Z,2.33
2018-09-24T03:28:15.545Z,2.13
2018-09-24T03:30:44.495Z,2.17
2018-09-24T03:33:16.093Z,2.13
2018-09-24T03:35:44.803Z,2.20
2018-09-24T03:38:14.036Z,2.30
2018-09-24T03:40:42.772Z,2.10
2018-09-24T03:43:11.745Z,2.17
2018-09-24T03:45:41.424Z,2.27
2018-09-24T03:48:10.808Z,2.10
2018-09-24T03:50:39.954Z,2.40
2018-09-24T03:53:09.235Z,2.30
2018-09-24T03:55:39.391Z,2.30
2018-09-24T03:58:08.627Z,2.50
2018-09-24T04:00:37.538Z,2.27
2018-09-24T04:03:07.178Z,2.00
2018-09-24T04:05:42.620Z,2.17
2018-09-24T04:08:16.732Z,2.93
2018-09-24T04:10:51.175Z,1.80
2018-09-24T04:13:26.451Z,2.00
2018-09-24T04:16:00.430Z,2.23
2018-09-24T04:18:35.614Z,2.17
2018-09-24T04:21:10.385Z,2.20
2018-09-24T04:23:44.479Z,2.27
2018-09-24T04:26:18.797Z,2.37
2018-09-24T04:28:54.303Z,2.40
2018-09-24T04:31:30.571Z,2.17
2018-09-24T04:34:04.598Z,2.33
2018-09-24T04:36:39.704Z,2.43
2018-09-24T04:39:14.434Z,2.53
2018-09-24T04:41:49.653Z,2.23
2018-09-24T04:44:23.799Z,2.50
2018-09-24T04:46:58.121Z,2.63
2018-09-24T04:49:33.287Z,2.30
2018-09-24T04:52:07.557Z,2.50
2018-09-24T04:54:42.022Z,2.33
2018-09-24T04:57:16.040Z,2.10
2018-09-24T04:59:50.071Z,2.23
2018-09-24T05:02:24.252Z,2.43
2018-09-24T05:04:58.280Z,2.33
2018-09-24T05:07:33.418Z,1.93
2018-09-24T05:10:07.626Z,2.73
2018-09-24T05:12:42.043Z,2.47
2018-09-24T05:15:16.397Z,2.70
2018-09-24T05:17:51.898Z,2.70
2018-09-24T05:20:28.259Z,2.60
2018-09-24T05:23:02.913Z,2.70
2018-09-24T05:25:37.696Z,2.70
2018-09-24T05:28:14.412Z,2.67
2018-09-24T05:30:48.723Z,2.63
2018-09-24T05:33:22.912Z,2.70
2018-09-24T05:35:56.891Z,2.57
2018-09-24T05:38:30.988Z,2.63
2018-09-24T05:41:04.982Z,2.30
2018-09-24T05:43:39.070Z,2.50
2018-09-24T05:46:13.628Z,2.90
2018-09-24T05:48:47.512Z,2.53
2018-09-24T05:51:21.419Z,2.73
2018-09-24T05:53:55.292Z,2.50
2018-09-24T05:56:29.418Z,3.00
2018-09-24T05:59:04.722Z,2.57
2018-09-24T06:01:40.971Z,2.90
2018-09-24T06:04:15.035Z,2.90
2018-09-24T06:06:52.176Z,2.90
2018-09-24T06:09:27.641Z,3.00
2018-09-24T06:12:01.936Z,2.93
2018-09-24T06:14:35.808Z,3.30
2018-09-24T06:17:09.919Z,3.17
2018-09-24T06:19:44.056Z,2.77
2018-09-24T06:22:20.129Z,3.53
2018-09-24T06:24:54.528Z,2.97
2018-09-24T06:27:30.290Z,2.87
2018-09-24T06:30:06.666Z,3.63
2018-09-24T06:32:44.509Z,3.00
2018-09-24T06:35:18.471Z,3.33
2018-09-24T06:37:52.635Z,3.10
2018-09-24T06:40:26.580Z,3.43
2018-09-24T06:43:00.771Z,3.33
2018-09-24T06:45:35.153Z,3.00
2018-09-24T06:48:13.572Z,3.03
2018-09-24T06:50:47.496Z,3.20
2018-09-24T06:53:21.915Z,2.57
2018-09-24T06:55:57.306Z,3.07
2018-09-24T06:58:31.141Z,3.37
2018-09-24T07:01:05.993Z,3.30
2018-09-24T07:03:40.594Z,3.40
2018-09-24T07:06:14.656Z,3.00
2018-09-24T07:08:51.089Z,3.03
2018-09-24T07:11:27.451Z,3.10
2018-09-24T07:14:01.921Z,2.67
2018-09-24T07:16:38.532Z,2.70
2018-09-24T07:19:13.073Z,3.00
2018-09-24T07:21:50.104Z,3.00
2018-09-24T07:24:24.208Z,2.90
2018-09-24T07:26:58.396Z,3.00
2018-09-24T07:29:33.349Z,3.43
2018-09-24T07:32:07.712Z,3.00
2018-09-24T07:34:41.860Z,2.80
2018-09-24T07:37:15.732Z,3.27
2018-09-24T07:39:49.812Z,2.97
2018-09-24T07:42:23.828Z,2.73
2018-09-24T07:44:57.923Z,2.90
2018-09-24T07:47:32.248Z,2.97
2018-09-24T07:50:07.506Z,3.20
2018-09-24T07:52:41.836Z,3.07
2018-09-24T07:55:16.088Z,3.27
2018-09-24T07:57:50.837Z,3.40
2018-09-24T08:00:25.809Z,3.17
2018-09-24T08:03:00.244Z,3.80
2018-09-24T08:05:34.114Z,3.00
2018-09-24T08:08:12.418Z,3.30
2018-09-24T08:10:47.802Z,3.43
2018-09-24T08:13:21.999Z,4.03
2018-09-24T08:15:56.153Z,3.90
2018-09-24T08:18:31.790Z,4.80
2018-09-24T08:21:07.299Z,7.00
2018-09-24T08:23:41.688Z,5.20
2018-09-24T08:26:15.604Z,3.90
2018-09-24T08:28:50.244Z,3.97
2018-09-24T08:31:24.186Z,3.40
2018-09-24T08:33:59.402Z,3.17
2018-09-24T08:36:34.469Z,2.40
2018-09-24T08:39:08.612Z,2.63
2018-09-24T08:41:43.028Z,2.73
2018-09-24T08:44:17.685Z,2.50
2018-09-24T08:46:52.291Z,2.53
2018-09-24T08:49:27.096Z,2.80
2018-09-24T08:52:01.079Z,2.70
2018-09-24T08:54:36.092Z,2.67
2018-09-24T08:57:11.407Z,2.10
2018-09-24T08:59:45.763Z,2.20
2018-09-24T09:02:20.512Z,2.30
2018-09-24T09:04:55.153Z,2.40
2018-09-24T09:07:30.716Z,2.53
2018-09-24T09:10:09.539Z,2.60
2018-09-24T09:12:43.738Z,2.40
2018-09-24T09:15:17.800Z,2.57
2018-09-24T09:17:53.132Z,2.30
2018-09-24T09:20:27.611Z,2.40
2018-09-24T09:23:02.329Z,2.60
2018-09-24T09:25:36.590Z,2.60
2018-09-24T09:28:11.389Z,2.10
2018-09-24T09:30:46.125Z,2.50
2018-09-24T09:33:20.498Z,2.63
2018-09-24T09:35:57.162Z,2.60
2018-09-24T09:38:31.520Z,2.50
2018-09-24T09:41:05.563Z,2.90
2018-09-24T09:43:42.692Z,2.83
2018-09-24T09:46:17.700Z,2.60
2018-09-24T09:48:51.748Z,2.53
2018-09-24T09:51:27.793Z,3.07
2018-09-24T09:54:03.497Z,2.63
2018-09-24T09:56:37.612Z,2.60
2018-09-24T09:59:11.837Z,2.33
2018-09-24T10:01:45.834Z,2.63
2018-09-24T10:04:19.881Z,2.40
2018-09-24T10:06:53.882Z,2.63
2018-09-24T10:09:27.795Z,3.00
2018-09-24T10:12:02.050Z,2.53
2018-09-24T10:14:36.197Z,3.13
2018-09-24T10:17:14.199Z,2.20
2018-09-24T10:19:48.677Z,2.13
2018-09-24T10:22:22.792Z,2.23
2018-09-24T10:24:56.794Z,2.57
2018-09-24T10:27:30.876Z,2.87
2018-09-24T10:30:04.962Z,2.43
2018-09-24T10:32:39.468Z,2.40
2018-09-24T10:35:13.317Z,2.17
2018-09-24T10:37:48.271Z,2.30
2018-09-24T10:40:24.074Z,2.67
2018-09-24T10:42:58.894Z,1.80
2018-09-24T10:45:32.990Z,2.37
2018-09-24T10:48:08.597Z,2.60
2018-09-24T10:50:43.735Z,2.70
2018-09-24T10:53:17.501Z,2.33
2018-09-24T10:55:51.503Z,2.47
2018-09-24T10:58:25.791Z,2.40
2018-09-24T11:00:59.789Z,2.70
2018-09-24T11:03:33.756Z,2.40
2018-09-24T11:06:07.924Z,2.57
2018-09-24T11:08:41.921Z,2.43
2018-09-24T11:11:16.301Z,2.50
2018-09-24T11:13:50.692Z,2.70
2018-09-24T11:16:24.828Z,2.53
2018-09-24T11:18:58.861Z,2.77
2018-09-24T11:21:33.073Z,2.63
2018-09-24T11:24:08.296Z,2.87
2018-09-24T11:26:43.763Z,2.70
2018-09-24T11:29:21.475Z,2.50
2018-09-24T11:31:55.421Z,2.43
2018-09-24T11:34:29.859Z,2.90
2018-09-24T11:37:04.264Z,2.87
2018-09-24T11:39:38.209Z,2.97
2018-09-24T11:42:12.073Z,2.60
2018-09-24T11:44:45.904Z,2.90
2018-09-24T11:47:20.123Z,2.63
2018-09-24T11:49:54.497Z,2.70
2018-09-24T11:52:28.745Z,2.50
2018-09-24T11:55:06.870Z,2.80
2018-09-24T11:57:46.089Z,2.63
2018-09-24T12:00:21.368Z,2.60
2018-09-24T12:02:55.565Z,2.80
2018-09-24T12:05:29.841Z,2.30
2018-09-24T12:08:03.819Z,2.80
2018-09-24T12:10:38.687Z,2.90
2018-09-24T12:13:12.862Z,2.77
2018-09-24T12:15:49.022Z,2.53
2018-09-24T12:18:23.173Z,2.50
2018-09-24T12:20:57.031Z,2.20
2018-09-24T12:23:33.072Z,2.70
2018-09-24T12:26:06.959Z,2.53
2018-09-24T12:28:42.776Z,2.77
2018-09-24T12:31:19.016Z,2.87
2018-09-24T12:33:54.400Z,2.53
2018-09-24T12:36:28.516Z,2.27
2018-09-24T12:39:03.611Z,2.30
2018-09-24T12:41:37.941Z,2.33
2018-09-24T12:44:13.025Z,2.57
2018-09-24T12:46:49.465Z,2.50
2018-09-24T12:49:25.672Z,2.40
2018-09-24T12:52:01.420Z,2.80
2018-09-24T12:54:35.534Z,2.67
2018-09-24T12:57:09.353Z,2.80
2018-09-24T12:59:43.732Z,2.50
2018-09-24T13:02:17.741Z,2.40
2018-09-24T13:04:52.272Z,2.00
2018-09-24T13:07:26.608Z,2.50
2018-09-24T13:10:00.776Z,2.60
2018-09-24T13:12:35.104Z,2.40
2018-09-24T13:15:09.656Z,2.60
2018-09-24T13:17:43.463Z,2.20
2018-09-24T13:20:17.532Z,2.40
2018-09-24T13:22:53.580Z,2.77
2018-09-24T13:25:27.728Z,2.20
2018-09-24T13:28:03.267Z,2.20
2018-09-24T13:30:37.832Z,2.30
2018-09-24T13:33:11.945Z,2.07
2018-09-24T13:35:45.896Z,2.50
2018-09-24T13:38:19.917Z,2.17
2018-09-24T13:40:53.916Z,2.20
2018-09-24T13:43:28.254Z,2.03
2018-09-24T13:46:02.696Z,2.50
2018-09-24T13:48:36.878Z,2.10
2018-09-24T13:51:17.395Z,1.87
2018-09-24T13:53:52.737Z,1.97
2018-09-24T13:56:27.052Z,2.20
2018-09-24T13:59:01.040Z,2.70
2018-09-24T14:01:35.156Z,2.00
2018-09-24T14:04:09.313Z,1.80
2018-09-24T14:06:43.444Z,2.20
2018-09-24T14:09:17.507Z,2.00
2018-09-24T14:11:51.591Z,2.23
2018-09-24T14:14:25.508Z,2.80
2018-09-24T14:16:59.973Z,2.47
2018-09-24T14:19:34.201Z,2.20
2018-09-24T14:22:09.323Z,1.80
2018-09-24T14:24:43.239Z,2.40
2018-09-24T14:27:17.808Z,2.10
2018-09-24T14:29:52.720Z,1.87
2018-09-24T14:32:28.128Z,2.40
2018-09-24T14:35:02.110Z,2.30
2018-09-24T14:37:36.436Z,2.40
2018-09-24T14:40:10.867Z,2.47
2018-09-24T14:42:47.901Z,1.90
2018-09-24T14:45:22.191Z,2.17
2018-09-24T14:47:58.057Z,2.30
2018-09-24T14:50:32.656Z,2.10
2018-09-24T14:53:06.768Z,2.47
2018-09-24T14:55:40.841Z,2.20
2018-09-24T14:58:14.741Z,2.30
2018-09-24T15:00:51.444Z,2.03
2018-09-24T15:03:30.359Z,2.10
2018-09-24T15:06:04.564Z,2.20
2018-09-24T15:08:39.178Z,2.30
2018-09-24T15:11:13.146Z,2.30
2018-09-24T15:13:47.020Z,1.80
2018-09-24T15:16:21.089Z,2.50
2018-09-24T15:18:55.695Z,2.60
2018-09-24T15:21:29.701Z,2.30
2018-09-24T15:24:03.659Z,2.37
2018-09-24T15:26:37.946Z,2.50
2018-09-24T15:29:18.928Z,2.37
2018-09-24T15:31:52.912Z,2.07
2018-09-24T15:34:26.912Z,2.13
2018-09-24T15:37:01.730Z,2.30
2018-09-24T15:39:36.865Z,2.27
2018-09-24T15:42:11.608Z,2.53
2018-09-24T15:44:46.303Z,2.43
2018-09-24T15:47:20.125Z,2.77
2018-09-24T15:49:54.124Z,2.60
2018-09-24T15:52:28.156Z,2.37
2018-09-24T15:55:02.421Z,2.00
2018-09-24T15:57:36.524Z,2.40
2018-09-24T16:00:11.149Z,2.50
2018-09-24T16:02:45.295Z,1.90
2018-09-24T16:05:21.821Z,2.30
2018-09-24T16:07:55.919Z,2.10
2018-09-24T16:10:30.253Z,2.60
2018-09-24T16:13:04.655Z,2.30
2018-09-24T16:15:40.009Z,2.10
2018-09-24T16:18:14.044Z,2.13
2018-09-24T16:20:48.460Z,2.17
2018-09-24T16:23:22.727Z,1.87
2018-09-24T16:26:04.342Z,2.30
2018-09-24T16:28:38.718Z,1.97
2018-09-24T16:31:12.957Z,2.10
2018-09-24T16:33:47.166Z,1.80
2018-09-24T16:36:21.736Z,2.20
2018-09-24T16:38:55.595Z,1.87
2018-09-24T16:41:29.448Z,3.17
2018-09-24T16:44:08.441Z,3.60
2018-09-24T16:46:42.445Z,3.67
2018-09-24T16:49:17.014Z,2.97
2018-09-24T16:51:51.257Z,3.13
2018-09-24T16:54:25.454Z,3.20
2018-09-24T16:56:59.561Z,2.77
2018-09-24T16:59:33.541Z,2.30
2018-09-24T17:02:07.592Z,2.17
2018-09-24T17:04:41.712Z,2.50
2018-09-24T17:07:16.024Z,2.40
2018-09-24T17:09:53.709Z,2.30
2018-09-24T17:12:28.318Z,2.60
2018-09-24T17:15:02.785Z,2.50
2018-09-24T17:17:36.676Z,2.23
2018-09-24T17:20:12.632Z,2.23
2018-09-24T17:22:47.981Z,2.50
2018-09-24T17:25:22.940Z,2.10
2018-09-24T17:27:56.914Z,2.30
2018-09-24T17:30:31.577Z,2.30
2018-09-24T17:33:06.010Z,2.73
2018-09-24T17:35:40.377Z,2.73
2018-09-24T17:38:16.808Z,2.50
2018-09-24T17:40:51.513Z,2.63
2018-09-24T17:43:31.487Z,2.63
2018-09-24T17:46:05.768Z,2.97
2018-09-24T17:48:39.844Z,2.60
2018-09-24T17:51:13.913Z,2.83
2018-09-24T17:53:48.025Z,3.20
2018-09-24T17:56:24.329Z,3.30
2018-09-24T17:58:58.742Z,2.60
2018-09-24T18:01:34.880Z,2.83
2018-09-24T18:04:09.161Z,2.80
2018-09-24T18:06:42.933Z,3.23
2018-09-24T18:09:16.915Z,3.00
2018-09-24T18:11:51.122Z,2.87
2018-09-24T18:14:26.105Z,2.80
2018-09-24T18:17:00.068Z,3.17
2018-09-24T18:19:35.121Z,3.00
2018-09-24T18:22:09.199Z,2.63
2018-09-24T18:24:43.380Z,3.20
2018-09-24T18:27:17.549Z,3.10
2018-09-24T18:29:51.748Z,3.10
2018-09-24T18:32:26.367Z,3.17
2018-09-24T18:35:00.249Z,2.90
2018-09-24T18:37:36.425Z,3.33
2018-09-24T18:40:15.571Z,3.13
2018-09-24T18:42:51.060Z,3.03
2018-09-24T18:45:43.661Z,3.10
2018-09-24T18:48:17.617Z,3.60
2018-09-24T18:50:51.539Z,3.33
2018-09-24T18:53:26.342Z,3.50
2018-09-24T18:56:08.390Z,3.70
2018-09-24T18:58:47.986Z,4.00
2018-09-24T19:01:25.677Z,3.53
2018-09-24T19:04:01.927Z,4.77
2018-09-24T19:06:36.327Z,4.20
2018-09-24T19:09:15.873Z,4.57
2018-09-24T19:11:59.918Z,4.20
2018-09-24T19:14:34.087Z,4.63
2018-09-24T19:17:20.544Z,4.20
2018-09-24T19:19:59.477Z,4.40
2018-09-24T19:22:34.092Z,4.47
2018-09-24T19:25:07.979Z,4.00
2018-09-24T19:27:46.283Z,4.40
2018-09-24T19:30:20.411Z,4.80
2018-09-24T19:32:54.918Z,4.07
2018-09-24T19:35:31.308Z,4.10
2018-09-24T19:38:12.505Z,4.40
2018-09-24T19:40:48.133Z,4.27
2018-09-24T19:43:23.052Z,4.40
2018-09-24T19:45:59.866Z,4.47
2018-09-24T19:48:33.870Z,4.13
2018-09-24T19:51:08.745Z,4.17
2018-09-24T19:53:44.320Z,4.17
2018-09-24T19:56:18.810Z,4.33
2018-09-24T19:58:54.321Z,4.27
2018-09-24T20:01:28.374Z,4.87
2018-09-24T20:04:03.932Z,4.30
2018-09-24T20:06:38.009Z,4.67
2018-09-24T20:09:15.012Z,8.10
2018-09-24T20:11:50.288Z,9.47
2018-09-24T20:14:24.475Z,9.50
2018-09-24T20:16:58.886Z,11.63
2018-09-24T20:19:32.957Z,14.27
2018-09-24T20:22:06.973Z,16.50
2018-09-24T20:24:40.989Z,12.70
2018-09-24T20:27:14.964Z,10.60
2018-09-24T20:29:48.928Z,10.87
2018-09-24T20:32:28.637Z,11.37
2018-09-24T20:35:05.004Z,8.83
2018-09-24T20:37:40.322Z,8.83
2018-09-24T20:40:15.164Z,8.13
2018-09-24T20:42:49.293Z,7.93
2018-09-24T20:45:23.829Z,8.37
2018-09-24T20:47:57.776Z,8.10
2018-09-24T20:50:31.916Z,7.30
2018-09-24T20:53:05.715Z,7.83
2018-09-24T20:55:39.584Z,7.50
2018-09-24T20:58:13.700Z,7.23
2018-09-24T21:00:47.976Z,6.90
2018-09-24T21:03:22.974Z,6.97
2018-09-24T21:06:00.585Z,6.37
2018-09-24T21:08:36.205Z,7.37
2018-09-24T21:11:12.108Z,7.40
2018-09-24T21:13:50.487Z,7.13
2018-09-24T21:16:25.791Z,6.77
2018-09-24T21:19:00.868Z,6.73
2018-09-24T21:21:34.956Z,6.77
2018-09-24T21:24:10.825Z,6.20
2018-09-24T21:26:46.296Z,6.20
2018-09-24T21:29:29.649Z,6.33
2018-09-24T21:32:03.556Z,6.40
2018-09-24T21:34:39.082Z,6.30
2018-09-24T21:37:15.069Z,5.70
2018-09-24T21:39:49.193Z,6.43
2018-09-24T21:42:23.238Z,6.13
2018-09-24T21:44:57.555Z,6.37
2018-09-24T21:47:31.696Z,6.43
2018-09-24T21:50:05.950Z,6.60
2018-09-24T21:52:40.298Z,6.70
2018-09-24T21:55:14.556Z,6.40
2018-09-24T21:57:48.783Z,6.37
2018-09-24T22:00:22.687Z,6.77
2018-09-24T22:02:56.863Z,7.00
2018-09-24T22:05:31.201Z,6.80
2018-09-24T22:08:06.541Z,6.93
2018-09-24T22:10:40.594Z,7.40
2018-09-24T22:13:17.646Z,6.53
2018-09-24T22:15:51.736Z,8.07
2018-09-24T22:18:29.252Z,7.40
2018-09-24T22:21:03.270Z,7.83
2018-09-24T22:23:37.185Z,7.50
2018-09-24T22:26:11.738Z,6.70
2018-09-24T22:28:45.659Z,7.60
2018-09-24T22:31:19.674Z,7.33
2018-09-24T22:33:53.576Z,8.73
2018-09-24T22:36:29.883Z,7.13
2018-09-24T22:39:04.458Z,6.73
2018-09-24T22:41:39.473Z,8.00
2018-09-24T22:44:13.485Z,7.53
2018-09-24T22:46:48.713Z,7.40
2018-09-24T22:49:24.063Z,7.60
2018-09-24T22:51:58.211Z,8.17
2018-09-24T22:54:32.261Z,7.60
2018-09-24T22:57:06.853Z,7.70
2018-09-24T22:59:40.860Z,7.97
2018-09-24T23:02:21.251Z,8.43
2018-09-24T23:04:55.324Z,9.20
2018-09-24T23:07:29.942Z,8.70
2018-09-24T23:10:04.148Z,9.03
2018-09-24T23:12:39.660Z,10.10
2018-09-24T23:15:14.246Z,9.17
2018-09-24T23:17:49.521Z,9.00
2018-09-24T23:20:24.516Z,8.93
2018-09-24T23:22:59.076Z,9.17
2018-09-24T23:25:33.405Z,8.87
2018-09-24T23:28:08.506Z,9.97
2018-09-24T23:30:42.543Z,9.60
2018-09-24T23:33:17.041Z,10.63
2018-09-24T23:35:51.178Z,10.10
2018-09-24T23:38:25.247Z,10.03
2018-09-24T23:40:59.272Z,9.70
2018-09-24T23:43:33.361Z,8.70
2018-09-24T23:46:07.738Z,9.17
2018-09-24T23:48:42.086Z,8.70
2018-09-24T23:51:16.360Z,9.30
2018-09-24T23:53:50.538Z,8.73
2018-09-24T23:56:24.551Z,9.20
2018-09-24T23:59:00.660Z,9.20
