createdAt,value
2022-08-07T00:02:36.624Z,100.00
2022-08-07T00:05:04.005Z,100.00
2022-08-07T00:07:40.886Z,100.00
2022-08-07T00:10:27.330Z,100.00
2022-08-07T00:13:00.143Z,100.00
2022-08-07T00:15:38.170Z,100.00
2022-08-07T00:18:19.292Z,100.00
2022-08-07T00:20:50.656Z,100.00
2022-08-07T00:23:21.430Z,100.00
2022-08-07T00:25:58.211Z,100.00
2022-08-07T00:28:33.502Z,100.00
2022-08-07T00:31:12.506Z,100.00
2022-08-07T00:33:42.950Z,100.00
2022-08-07T00:36:12.795Z,100.00
2022-08-07T00:38:42.060Z,100.00
2022-08-07T00:41:15.085Z,100.00
2022-08-07T00:44:02.096Z,100.00
2022-08-07T00:46:33.234Z,100.00
2022-08-07T00:49:04.721Z,100.00
2022-08-07T00:51:58.210Z,100.00
2022-08-07T00:54:23.221Z,100.00
2022-08-07T00:56:53.286Z,100.00
2022-08-07T00:59:35.459Z,100.00
2022-08-07T01:02:08.920Z,100.00
2022-08-07T01:04:44.737Z,100.00
2022-08-07T01:07:14.280Z,100.00
2022-08-07T01:10:07.011Z,100.00
2022-08-07T01:12:32.132Z,100.00
2022-08-07T01:15:04.029Z,100.00
2022-08-07T01:17:34.387Z,100.00
2022-08-07T01:20:08.613Z,100.00
2022-08-07T01:22:47.057Z,100.00
2022-08-07T01:25:53.778Z,100.00
2022-08-07T01:28:18.140Z,100.00
2022-08-07T01:30:48.701Z,100.00
2022-08-07T01:33:22.593Z,100.00
2022-08-07T01:36:06.012Z,100.00
2022-08-07T01:38:40.131Z,100.00
2022-08-07T01:41:25.843Z,100.00
2022-08-07T01:43:56.699Z,100.00
2022-08-07T01:46:26.999Z,100.00
2022-08-07T01:48:56.691Z,100.00
2022-08-07T01:52:01.498Z,100.00
2022-08-07T01:54:33.003Z,100.00
2022-08-07T01:57:24.615Z,100.00
2022-08-07T01:59:59.239Z,100.00
2022-08-07T02:03:18.899Z,100.00
2022-08-07T02:05:47.942Z,100.00
2022-08-07T02:08:27.408Z,100.00
2022-08-07T02:10:59.873Z,100.00
2022-08-07T02:13:56.752Z,100.00
2022-08-07T02:16:28.600Z,100.00
2022-08-07T02:19:05.470Z,100.00
2022-08-07T02:21:56.587Z,100.00
2022-08-07T02:24:29.362Z,100.00
2022-08-07T02:27:01.491Z,100.00
2022-08-07T02:29:34.391Z,100.00
2022-08-07T02:32:06.951Z,100.00
2022-08-07T02:34:48.985Z,100.00
2022-08-07T02:37:23.482Z,100.00
2022-08-07T02:40:02.099Z,100.00
2022-08-07T02:42:49.162Z,100.00
2022-08-07T02:45:58.102Z,100.00
2022-08-07T02:48:10.168Z,100.00
2022-08-07T02:50:44.012Z,100.00
2022-08-07T02:53:16.759Z,100.00
2022-08-07T02:56:03.934Z,100.00
2022-08-07T02:58:39.791Z,100.00
2022-08-07T03:01:35.470Z,100.00
2022-08-07T03:04:14.016Z,100.00
2022-08-07T03:06:46.000Z,100.00
2022-08-07T03:09:44.737Z,100.00
2022-08-07T03:12:21.643Z,100.00
2022-08-07T03:14:57.382Z,100.00
2022-08-07T03:17:36.303Z,100.00
2022-08-07T03:20:21.885Z,100.00
2022-08-07T03:22:54.262Z,100.00
2022-08-07T03:25:24.060Z,100.00
2022-08-07T03:28:09.454Z,100.00
2022-08-07T03:31:12.943Z,100.00
2022-08-07T03:33:45.543Z,100.00
2022-08-07T03:36:20.580Z,100.00
2022-08-07T03:38:59.175Z,100.00
2022-08-07T03:41:42.504Z,100.00
2022-08-07T03:44:21.596Z,100.00
2022-08-07T03:47:11.412Z,100.00
2022-08-07T03:49:52.657Z,100.00
2022-08-07T03:52:29.122Z,100.00
2022-08-07T03:55:07.077Z,100.00
2022-08-07T03:58:34.862Z,100.00
2022-08-07T04:00:36.401Z,100.00
2022-08-07T04:03:07.406Z,100.00
2022-08-07T04:05:42.520Z,100.00
2022-08-07T04:08:21.784Z,100.00
2022-08-07T04:12:23.691Z,100.00
2022-08-07T04:14:33.286Z,100.00
2022-08-07T04:16:37.666Z,100.00
2022-08-07T04:19:15.077Z,100.00
2022-08-07T04:22:05.474Z,100.00
2022-08-07T04:24:44.361Z,100.00
2022-08-07T04:27:25.329Z,100.00
2022-08-07T04:30:01.914Z,100.00
2022-08-07T04:32:44.909Z,100.00
2022-08-07T04:35:20.084Z,100.00
2022-08-07T04:38:03.703Z,100.00
2022-08-07T04:40:43.834Z,100.00
2022-08-07T04:44:12.082Z,100.00
2022-08-07T04:46:51.334Z,100.00
2022-08-07T04:49:57.534Z,100.00
2022-08-07T04:52:38.455Z,100.00
2022-08-07T04:58:14.159Z,100.00
2022-08-07T04:58:49.788Z,100.00
2022-08-07T05:01:29.928Z,100.00
2022-08-07T05:04:12.418Z,100.00
2022-08-07T05:06:58.341Z,100.00
2022-08-07T05:09:45.660Z,100.00
2022-08-07T05:12:27.169Z,100.00
2022-08-07T05:15:23.423Z,100.00
2022-08-07T05:18:06.168Z,100.00
2022-08-07T05:20:43.061Z,100.00
2022-08-07T05:23:18.019Z,100.00
2022-08-07T05:26:13.890Z,100.00
2022-08-07T05:28:48.478Z,100.00
2022-08-07T05:31:20.062Z,100.00
2022-08-07T05:34:01.064Z,100.00
2022-08-07T05:36:36.051Z,100.00
2022-08-07T05:40:16.858Z,100.00
2022-08-07T05:42:12.505Z,100.00
2022-08-07T05:44:52.869Z,100.00
2022-08-07T05:47:38.217Z,100.00
2022-08-07T05:50:26.518Z,100.00
2022-08-07T05:52:56.845Z,100.00
2022-08-07T05:56:02.093Z,100.00
2022-08-07T05:58:17.728Z,100.00
2022-08-07T06:01:08.492Z,100.00
2022-08-07T06:03:53.967Z,100.00
2022-08-07T06:06:32.509Z,100.00
2022-08-07T06:09:05.986Z,100.00
2022-08-07T06:11:39.602Z,100.00
2022-08-07T06:14:12.182Z,100.00
2022-08-07T06:16:50.409Z,100.00
2022-08-07T06:19:47.861Z,100.00
2022-08-07T06:22:22.965Z,100.00
2022-08-07T06:25:05.226Z,100.00
2022-08-07T06:28:00.412Z,100.00
2022-08-07T06:30:35.302Z,100.00
2022-08-07T06:33:16.836Z,100.00
2022-08-07T06:36:12.104Z,100.00
2022-08-07T06:38:58.688Z,100.00
2022-08-07T06:42:02.509Z,100.00
2022-08-07T06:44:50.859Z,100.00
2022-08-07T06:47:23.603Z,100.00
2022-08-07T06:49:58.912Z,100.00
2022-08-07T06:52:39.160Z,100.00
2022-08-07T06:55:31.951Z,100.00
2022-08-07T06:58:11.084Z,100.00
2022-08-07T07:00:52.781Z,100.00
2022-08-07T07:03:26.454Z,100.00
2022-08-07T07:06:11.308Z,100.00
2022-08-07T07:08:46.422Z,100.00
2022-08-07T07:12:08.138Z,100.00
2022-08-07T07:14:09.840Z,100.00
2022-08-07T07:16:49.871Z,100.00
2022-08-07T07:19:54.594Z,100.00
2022-08-07T07:22:36.279Z,100.00
2022-08-07T07:25:14.139Z,100.00
2022-08-07T07:28:07.725Z,100.00
2022-08-07T07:31:01.459Z,100.00
2022-08-07T07:33:34.234Z,100.00
2022-08-07T07:36:12.755Z,100.00
2022-08-07T07:38:46.179Z,100.00
2022-08-07T07:41:19.176Z,100.00
2022-08-07T07:44:14.130Z,100.00
2022-08-07T07:46:54.478Z,100.00
2022-08-07T07:50:33.878Z,100.00
2022-08-07T07:52:23.541Z,100.00
2022-08-07T07:54:53.066Z,100.00
2022-08-07T07:57:43.846Z,100.00
2022-08-07T08:00:20.951Z,100.00
2022-08-07T08:03:06.215Z,100.00
2022-08-07T08:05:51.003Z,100.00
2022-08-07T08:08:36.340Z,100.00
2022-08-07T08:11:16.631Z,100.00
2022-08-07T08:13:58.138Z,100.00
2022-08-07T08:16:35.021Z,100.00
2022-08-07T08:19:18.131Z,100.00
2022-08-07T08:22:16.046Z,100.00
2022-08-07T08:25:19.124Z,100.00
2022-08-07T08:28:03.675Z,100.00
2022-08-07T08:30:37.442Z,100.00
2022-08-07T08:33:17.127Z,100.00
2022-08-07T08:35:50.610Z,100.00
2022-08-07T08:38:29.389Z,100.00
2022-08-07T08:41:07.200Z,100.00
2022-08-07T08:43:55.894Z,100.00
2022-08-07T08:46:38.854Z,100.00
2022-08-07T08:49:15.652Z,100.00
2022-08-07T08:52:14.145Z,100.00
2022-08-07T08:54:49.250Z,100.00
2022-08-07T08:57:30.331Z,100.00
2022-08-07T09:00:06.629Z,100.00
2022-08-07T09:02:49.742Z,100.00
2022-08-07T09:05:39.211Z,100.00
2022-08-07T09:08:28.442Z,100.00
2022-08-07T09:11:08.155Z,100.00
2022-08-07T09:13:47.757Z,100.00
2022-08-07T09:16:30.515Z,100.00
2022-08-07T09:19:44.710Z,100.00
2022-08-07T09:24:33.192Z,100.00
2022-08-07T09:25:26.098Z,100.00
2022-08-07T09:28:04.134Z,100.00
2022-08-07T09:30:58.115Z,100.00
2022-08-07T09:33:57.209Z,100.00
2022-08-07T09:36:37.338Z,100.00
2022-08-07T09:39:54.696Z,100.00
2022-08-07T09:42:32.986Z,100.00
2022-08-07T09:47:25.742Z,100.00
2022-08-07T09:48:20.363Z,100.00
2022-08-07T09:52:10.725Z,100.00
2022-08-07T09:54:08.455Z,100.00
2022-08-07T09:57:13.136Z,100.00
2022-08-07T10:00:03.368Z,100.00
2022-08-07T10:04:06.979Z,100.00
2022-08-07T10:06:35.647Z,100.00
2022-08-07T10:09:23.780Z,100.00
2022-08-07T10:12:21.753Z,100.00
2022-08-07T10:15:15.122Z,100.00
2022-08-07T10:18:03.233Z,100.00
2022-08-07T10:20:45.737Z,100.00
2022-08-07T10:24:05.381Z,100.00
2022-08-07T10:26:51.669Z,100.00
2022-08-07T10:29:51.547Z,100.00
2022-08-07T10:32:35.841Z,100.00
2022-08-07T10:35:55.036Z,100.00
2022-08-07T10:38:48.636Z,100.00
2022-08-07T10:41:46.865Z,100.00
2022-08-07T10:44:28.738Z,100.00
2022-08-07T10:47:26.581Z,100.00
2022-08-07T10:50:10.287Z,100.00
2022-08-07T10:52:53.807Z,100.00
2022-08-07T10:55:38.068Z,100.00
2022-08-07T10:58:25.062Z,100.00
2022-08-07T11:01:22.146Z,100.00
2022-08-07T11:04:16.932Z,100.00
2022-08-07T11:06:58.702Z,100.00
2022-08-07T11:10:08.796Z,99.11
2022-08-07T11:12:32.349Z,100.00
2022-08-07T11:15:14.658Z,98.34
2022-08-07T11:17:53.898Z,100.00
2022-08-07T11:20:27.848Z,100.00
2022-08-07T11:23:04.744Z,100.00
2022-08-07T11:25:42.523Z,100.00
2022-08-07T11:28:25.148Z,93.95
2022-08-07T11:31:01.087Z,96.51
2022-08-07T11:33:59.140Z,94.97
2022-08-07T11:36:45.145Z,94.76
2022-08-07T11:40:00.727Z,100.00
2022-08-07T11:42:40.532Z,100.00
2022-08-07T11:45:23.760Z,100.00
2022-08-07T11:48:29.569Z,100.00
2022-08-07T11:51:44.749Z,100.00
2022-08-07T11:54:31.866Z,100.00
2022-08-07T11:57:14.060Z,100.00
2022-08-07T12:00:12.421Z,100.00
2022-08-07T12:03:44.633Z,100.00
2022-08-07T12:06:39.596Z,100.00
2022-08-07T12:09:23.527Z,100.00
2022-08-07T12:12:10.647Z,100.00
2022-08-07T12:14:53.778Z,100.00
2022-08-07T12:17:34.292Z,100.00
2022-08-07T12:20:30.038Z,100.00
2022-08-07T12:23:37.112Z,100.00
2022-08-07T12:26:28.994Z,98.18
2022-08-07T12:29:11.208Z,100.00
2022-08-07T12:31:53.291Z,100.00
2022-08-07T12:34:33.110Z,100.00
2022-08-07T12:37:08.697Z,99.85
2022-08-07T12:39:50.750Z,100.00
2022-08-07T12:42:28.047Z,96.44
2022-08-07T12:45:00.268Z,100.00
2022-08-07T12:47:43.003Z,100.00
2022-08-07T12:50:38.371Z,100.00
2022-08-07T12:53:17.736Z,94.36
2022-08-07T12:56:02.154Z,100.00
2022-08-07T12:58:39.454Z,100.00
2022-08-07T13:01:19.856Z,100.00
2022-08-07T13:04:04.891Z,100.00
2022-08-07T13:07:09.626Z,100.00
2022-08-07T13:10:39.655Z,93.54
2022-08-07T13:13:48.016Z,100.00
2022-08-07T13:16:24.032Z,100.00
2022-08-07T13:19:04.341Z,100.00
2022-08-07T13:21:57.577Z,96.56
2022-08-07T13:24:43.865Z,100.00
2022-08-07T13:28:05.890Z,100.00
2022-08-07T13:30:19.400Z,100.00
2022-08-07T13:33:46.087Z,100.00
2022-08-07T13:36:09.974Z,100.00
2022-08-07T13:38:57.079Z,100.00
2022-08-07T13:41:41.540Z,100.00
2022-08-07T13:44:13.658Z,100.00
2022-08-07T13:46:49.373Z,98.70
2022-08-07T13:50:33.063Z,93.04
2022-08-07T13:52:32.039Z,94.38
2022-08-07T13:55:01.216Z,94.49
2022-08-07T13:57:38.390Z,90.18
2022-08-07T14:00:26.246Z,87.97
2022-08-07T14:02:59.999Z,91.41
2022-08-07T14:05:38.128Z,91.14
2022-08-07T14:08:09.285Z,85.55
2022-08-07T14:10:43.614Z,72.48
2022-08-07T14:13:18.095Z,84.39
2022-08-07T14:15:57.054Z,84.90
2022-08-07T14:18:30.998Z,85.12
2022-08-07T14:21:21.123Z,85.72
2022-08-07T14:24:03.586Z,86.12
2022-08-07T14:26:39.069Z,80.46
2022-08-07T14:30:09.377Z,82.60
2022-08-07T14:32:08.113Z,89.68
2022-08-07T14:34:46.186Z,86.12
2022-08-07T14:37:17.962Z,80.43
2022-08-07T14:40:15.804Z,81.99
2022-08-07T14:48:28.730Z,88.00
2022-08-07T14:51:05.402Z,88.51
2022-08-07T14:54:05.697Z,93.69
2022-08-07T14:56:32.166Z,94.40
2022-08-07T14:59:14.073Z,92.92
2022-08-07T15:01:58.612Z,84.38
2022-08-07T15:04:29.331Z,89.08
2022-08-07T15:07:02.672Z,85.38
2022-08-07T15:09:59.153Z,89.79
2022-08-07T15:12:36.580Z,85.12
2022-08-07T15:15:17.374Z,87.24
2022-08-07T15:17:58.588Z,84.36
2022-08-07T15:20:55.745Z,85.25
2022-08-07T15:25:02.827Z,79.06
2022-08-07T15:26:28.820Z,82.18
2022-08-07T15:30:09.566Z,84.48
2022-08-07T15:31:57.774Z,83.14
2022-08-07T15:34:35.138Z,83.30
2022-08-07T15:37:08.478Z,81.23
2022-08-07T15:39:57.011Z,77.36
2022-08-07T15:42:52.602Z,74.43
2022-08-07T15:45:56.312Z,68.95
2022-08-07T15:48:33.638Z,84.79
2022-08-07T15:51:11.791Z,80.63
2022-08-07T15:53:52.770Z,76.40
2022-08-07T15:56:33.394Z,83.05
2022-08-07T15:59:05.682Z,84.85
2022-08-07T16:01:38.475Z,84.32
2022-08-07T16:04:14.588Z,84.69
2022-08-07T16:06:50.669Z,79.49
2022-08-07T16:09:41.113Z,74.57
2022-08-07T16:12:28.642Z,81.38
2022-08-07T16:15:08.451Z,78.87
2022-08-07T16:18:09.526Z,83.59
2022-08-07T16:22:01.652Z,85.53
2022-08-07T16:23:58.584Z,88.32
2022-08-07T16:26:59.477Z,84.52
2022-08-07T16:30:10.657Z,90.51
2022-08-07T16:32:46.238Z,81.36
2022-08-07T16:35:56.858Z,73.39
2022-08-07T16:39:01.279Z,80.38
2022-08-07T16:42:21.525Z,76.32
2022-08-07T16:45:15.338Z,73.06
2022-08-07T16:48:23.176Z,78.67
2022-08-07T16:51:20.630Z,80.37
2022-08-07T16:54:19.461Z,85.89
2022-08-07T16:57:03.834Z,90.09
2022-08-07T16:59:47.101Z,91.60
2022-08-07T17:02:53.632Z,94.24
2022-08-07T17:06:19.876Z,100.00
2022-08-07T17:09:08.694Z,100.00
2022-08-07T17:12:05.360Z,100.00
2022-08-07T17:14:34.292Z,100.00
2022-08-07T17:17:12.135Z,100.00
2022-08-07T17:20:02.178Z,100.00
2022-08-07T17:22:38.629Z,100.00
2022-08-07T17:25:20.128Z,100.00
2022-08-07T17:28:19.738Z,100.00
2022-08-07T17:31:15.699Z,100.00
2022-08-07T17:34:15.212Z,100.00
2022-08-07T17:36:58.136Z,100.00
2022-08-07T17:39:58.861Z,100.00
2022-08-07T17:42:58.652Z,100.00
2022-08-07T17:45:35.096Z,100.00
2022-08-07T17:48:10.322Z,100.00
2022-08-07T17:51:01.686Z,100.00
2022-08-07T17:54:01.312Z,100.00
2022-08-07T17:56:36.215Z,100.00
2022-08-07T17:59:25.361Z,100.00
2022-08-07T18:02:11.922Z,100.00
2022-08-07T18:04:53.093Z,100.00
2022-08-07T18:07:44.851Z,100.00
2022-08-07T18:10:31.937Z,100.00
2022-08-07T18:13:40.447Z,100.00
2022-08-07T18:16:33.428Z,100.00
2022-08-07T18:21:10.554Z,100.00
2022-08-07T18:22:11.294Z,100.00
2022-08-07T18:24:51.181Z,100.00
2022-08-07T18:27:50.540Z,100.00
2022-08-07T18:30:36.664Z,100.00
2022-08-07T18:33:35.941Z,100.00
2022-08-07T18:36:16.015Z,100.00
2022-08-07T18:40:08.770Z,100.00
2022-08-07T18:42:12.843Z,100.00
2022-08-07T18:48:01.170Z,100.00
2022-08-07T18:50:58.883Z,100.00
2022-08-07T18:53:48.767Z,100.00
2022-08-07T18:56:37.648Z,100.00
2022-08-07T18:59:47.917Z,100.00
2022-08-07T19:02:33.198Z,100.00
2022-08-07T19:05:15.738Z,100.00
2022-08-07T19:07:58.654Z,100.00
2022-08-07T19:10:49.448Z,100.00
2022-08-07T19:13:27.453Z,100.00
2022-08-07T19:16:43.662Z,100.00
2022-08-07T19:19:01.618Z,100.00
2022-08-07T19:21:47.965Z,100.00
2022-08-07T19:24:32.340Z,100.00
2022-08-07T19:28:58.533Z,100.00
2022-08-07T19:31:03.464Z,100.00
2022-08-07T19:32:59.771Z,100.00
2022-08-07T19:35:33.264Z,100.00
2022-08-07T19:38:15.939Z,100.00
2022-08-07T19:40:50.675Z,100.00
2022-08-07T19:43:43.670Z,100.00
2022-08-07T19:46:12.638Z,100.00
2022-08-07T19:48:54.653Z,100.00
2022-08-07T19:51:51.701Z,100.00
2022-08-07T19:54:31.938Z,100.00
2022-08-07T19:58:01.028Z,100.00
2022-08-07T20:00:03.579Z,100.00
2022-08-07T20:02:52.308Z,100.00
2022-08-07T20:05:28.700Z,100.00
2022-08-07T20:08:01.402Z,100.00
2022-08-07T20:10:54.611Z,100.00
2022-08-07T20:13:32.067Z,100.00
2022-08-07T20:16:03.501Z,100.00
2022-08-07T20:18:34.958Z,100.00
2022-08-07T20:21:14.419Z,100.00
2022-08-07T20:23:54.817Z,100.00
2022-08-07T20:26:32.468Z,100.00
2022-08-07T20:29:47.237Z,100.00
2022-08-07T20:32:04.685Z,100.00
2022-08-07T20:34:50.343Z,100.00
2022-08-07T20:37:29.927Z,100.00
2022-08-07T20:40:05.325Z,100.00
2022-08-07T20:42:58.043Z,100.00
2022-08-07T20:45:33.771Z,100.00
2022-08-07T20:48:29.570Z,100.00
2022-08-07T20:51:01.588Z,100.00
2022-08-07T20:54:02.268Z,100.00
2022-08-07T20:56:26.336Z,100.00
2022-08-07T20:58:59.759Z,100.00
2022-08-07T21:01:45.464Z,100.00
2022-08-07T21:04:24.252Z,100.00
2022-08-07T21:06:58.124Z,100.00
2022-08-07T21:09:52.677Z,100.00
2022-08-07T21:12:31.415Z,100.00
2022-08-07T21:15:03.312Z,100.00
2022-08-07T21:18:02.307Z,100.00
2022-08-07T21:20:30.004Z,100.00
2022-08-07T21:23:08.491Z,100.00
2022-08-07T21:26:05.115Z,100.00
2022-08-07T21:28:48.786Z,100.00
2022-08-07T21:32:42.089Z,100.00
2022-08-07T21:34:31.998Z,100.00
2022-08-07T21:37:02.001Z,100.00
2022-08-07T21:39:45.398Z,100.00
2022-08-07T21:42:43.027Z,100.00
2022-08-07T21:46:08.842Z,100.00
2022-08-07T21:48:28.281Z,100.00
2022-08-07T21:51:20.049Z,100.00
2022-08-07T21:53:56.659Z,100.00
2022-08-07T21:56:47.112Z,100.00
2022-08-07T22:00:05.511Z,100.00
2022-08-07T22:02:42.714Z,100.00
2022-08-07T22:05:43.970Z,100.00
2022-08-07T22:08:07.199Z,100.00
2022-08-07T22:10:42.147Z,100.00
2022-08-07T22:13:16.161Z,100.00
2022-08-07T22:16:42.751Z,100.00
2022-08-07T22:18:46.207Z,100.00
2022-08-07T22:21:20.441Z,100.00
2022-08-07T22:23:54.594Z,100.00
2022-08-07T22:26:30.611Z,100.00
2022-08-07T22:29:08.960Z,100.00
2022-08-07T22:31:59.889Z,100.00
2022-08-07T22:34:53.986Z,100.00
2022-08-07T22:38:01.923Z,100.00
2022-08-07T22:40:29.778Z,100.00
2022-08-07T22:43:03.152Z,100.00
2022-08-07T22:46:40.544Z,100.00
2022-08-07T22:49:06.556Z,100.00
2022-08-07T22:51:52.176Z,100.00
2022-08-07T22:54:48.989Z,100.00
2022-08-07T22:57:43.572Z,100.00
2022-08-07T23:00:19.211Z,100.00
2022-08-07T23:03:14.270Z,100.00
2022-08-07T23:06:16.651Z,100.00
2022-08-07T23:10:03.514Z,100.00
2022-08-07T23:12:32.824Z,100.00
2022-08-07T23:15:21.881Z,100.00
2022-08-07T23:18:25.800Z,100.00
2022-08-07T23:21:16.207Z,100.00
2022-08-07T23:24:11.903Z,100.00
2022-08-07T23:27:01.288Z,100.00
2022-08-07T23:30:38.438Z,100.00
2022-08-07T23:34:24.005Z,100.00
2022-08-07T23:35:51.305Z,100.00
2022-08-07T23:38:42.782Z,100.00
2022-08-07T23:41:33.330Z,100.00
2022-08-07T23:44:29.803Z,100.00
2022-08-07T23:47:29.702Z,100.00
2022-08-07T23:50:18.096Z,100.00
2022-08-07T23:53:06.777Z,100.00
2022-08-07T23:55:52.748Z,100.00
2022-08-07T23:58:27.737Z,100.00
