createdAt,value
2022-11-02T00:00:23.937Z,1013.89
2022-11-02T00:01:23.985Z,1013.94
2022-11-02T00:02:23.958Z,1013.93
2022-11-02T00:03:23.893Z,1013.96
2022-11-02T00:04:23.897Z,1013.93
2022-11-02T00:05:23.871Z,1013.94
2022-11-02T00:06:23.857Z,1013.93
2022-11-02T00:07:23.843Z,1013.94
2022-11-02T00:08:23.849Z,1013.94
2022-11-02T00:09:23.819Z,1013.94
2022-11-02T00:10:23.811Z,1013.99
2022-11-02T00:11:23.798Z,1013.99
2022-11-02T00:12:23.796Z,1013.96
2022-11-02T00:13:23.790Z,1013.94
2022-11-02T00:14:23.767Z,1013.95
2022-11-02T00:15:23.754Z,1013.94
2022-11-02T00:16:23.745Z,1013.93
2022-11-02T00:17:23.731Z,1013.93
2022-11-02T00:18:23.748Z,1013.92
2022-11-02T00:19:23.709Z,1013.95
2022-11-02T00:20:23.717Z,1013.93
2022-11-02T00:21:23.704Z,1013.91
2022-11-02T00:22:23.681Z,1013.93
2022-11-02T00:23:23.679Z,1013.92
2022-11-02T00:24:23.658Z,1013.90
2022-11-02T00:25:23.646Z,1013.91
2022-11-02T00:26:23.641Z,1013.92
2022-11-02T00:27:23.621Z,1013.92
2022-11-02T00:28:23.620Z,1013.88
2022-11-02T00:29:23.605Z,1013.89
2022-11-02T00:30:23.592Z,1013.88
2022-11-02T00:31:23.580Z,1013.86
2022-11-02T00:32:23.612Z,1013.83
2022-11-02T00:33:23.566Z,1013.85
2022-11-02T00:34:23.547Z,1013.87
2022-11-02T00:35:23.538Z,1013.89
2022-11-02T00:36:23.544Z,1013.90
2022-11-02T00:37:23.577Z,1013.89
2022-11-02T00:38:23.512Z,1013.89
2022-11-02T00:39:23.491Z,1013.95
2022-11-02T00:40:23.482Z,1013.92
2022-11-02T00:41:23.473Z,1013.92
2022-11-02T00:42:23.459Z,1013.91
2022-11-02T00:43:23.459Z,1013.94
2022-11-02T00:44:23.437Z,1013.95
2022-11-02T00:45:23.432Z,1013.86
2022-11-02T00:46:23.415Z,1013.90
2022-11-02T00:47:23.405Z,1013.91
2022-11-02T00:48:23.472Z,1013.93
2022-11-02T00:49:23.382Z,1013.97
2022-11-02T00:50:23.373Z,1013.95
2022-11-02T00:51:23.358Z,1013.94
2022-11-02T00:52:23.368Z,1013.94
2022-11-02T00:53:23.479Z,1013.97
2022-11-02T00:54:25.992Z,1013.92
2022-11-02T00:55:24.314Z,1013.91
2022-11-02T00:56:23.310Z,1013.94
2022-11-02T00:57:23.293Z,1013.92
2022-11-02T00:58:23.296Z,1013.94
2022-11-02T00:59:23.271Z,1013.97
2022-11-02T01:00:23.275Z,1013.94
2022-11-02T01:01:23.461Z,1013.96
2022-11-02T01:02:23.440Z,1013.99
2022-11-02T01:03:23.240Z,1013.97
2022-11-02T01:04:23.229Z,1014.00
2022-11-02T01:05:23.209Z,1013.96
2022-11-02T01:06:23.198Z,1013.89
2022-11-02T01:07:23.186Z,1013.89
2022-11-02T01:08:23.204Z,1013.91
2022-11-02T01:09:23.164Z,1013.82
2022-11-02T01:10:23.152Z,1013.83
2022-11-02T01:11:23.145Z,1013.89
2022-11-02T01:12:23.134Z,1013.90
2022-11-02T01:13:23.132Z,1013.89
2022-11-02T01:14:23.109Z,1013.92
2022-11-02T01:15:23.095Z,1013.90
2022-11-02T01:16:23.087Z,1013.89
2022-11-02T01:17:23.075Z,1013.90
2022-11-02T01:18:23.094Z,1013.89
2022-11-02T01:19:23.052Z,1013.92
2022-11-02T01:20:23.047Z,1013.93
2022-11-02T01:21:23.033Z,1013.94
2022-11-02T01:22:23.021Z,1013.95
2022-11-02T01:23:23.024Z,1014.01
2022-11-02T01:24:23.015Z,1013.98
2022-11-02T01:25:22.990Z,1014.02
2022-11-02T01:26:22.978Z,1014.01
2022-11-02T01:27:22.975Z,1013.97
2022-11-02T01:28:22.969Z,1013.99
2022-11-02T01:29:22.946Z,1013.97
2022-11-02T01:30:22.934Z,1013.93
2022-11-02T01:31:22.925Z,1013.94
2022-11-02T01:32:22.925Z,1013.92
2022-11-02T01:33:22.903Z,1013.94
2022-11-02T01:34:22.892Z,1013.89
2022-11-02T01:35:22.881Z,1013.91
2022-11-02T01:37:22.864Z,1013.95
2022-11-02T01:38:22.846Z,1013.96
2022-11-02T01:39:22.837Z,1014.00
2022-11-02T01:40:22.842Z,1013.93
2022-11-02T01:41:22.816Z,1013.91
2022-11-02T01:42:22.816Z,1013.92
2022-11-02T01:43:22.794Z,1013.87
2022-11-02T01:44:22.787Z,1013.85
2022-11-02T01:45:22.772Z,1013.85
2022-11-02T01:46:22.761Z,1013.83
2022-11-02T01:47:22.758Z,1013.79
2022-11-02T01:48:22.739Z,1013.81
2022-11-02T01:49:22.740Z,1013.71
2022-11-02T01:50:22.718Z,1013.71
2022-11-02T01:51:22.707Z,1013.68
2022-11-02T01:52:22.724Z,1013.75
2022-11-02T01:53:22.686Z,1013.70
2022-11-02T01:54:22.674Z,1013.70
2022-11-02T01:55:22.664Z,1013.74
2022-11-02T01:57:22.653Z,1013.72
2022-11-02T01:58:22.629Z,1013.73
2022-11-02T01:59:22.619Z,1013.72
2022-11-02T02:00:22.608Z,1013.72
2022-11-02T02:01:22.714Z,1013.71
2022-11-02T02:02:22.737Z,1013.68
2022-11-02T02:03:22.576Z,1013.65
2022-11-02T02:04:22.564Z,1013.66
2022-11-02T02:05:22.555Z,1013.64
2022-11-02T02:06:22.542Z,1013.66
2022-11-02T02:07:22.542Z,1013.64
2022-11-02T02:08:22.521Z,1013.63
2022-11-02T02:09:22.513Z,1013.62
2022-11-02T02:10:22.499Z,1013.68
2022-11-02T02:11:22.490Z,1013.66
2022-11-02T02:12:22.503Z,1013.69
2022-11-02T02:13:22.468Z,1013.68
2022-11-02T02:14:22.455Z,1013.67
2022-11-02T02:15:22.445Z,1013.65
2022-11-02T02:16:22.436Z,1013.63
2022-11-02T02:17:22.433Z,1013.60
2022-11-02T02:18:22.470Z,1013.60
2022-11-02T02:19:22.401Z,1013.60
2022-11-02T02:20:22.389Z,1013.61
2022-11-02T02:21:22.381Z,1013.63
2022-11-02T02:22:22.376Z,1013.61
2022-11-02T02:23:22.360Z,1013.66
2022-11-02T02:24:22.346Z,1013.66
2022-11-02T02:25:22.335Z,1013.64
2022-11-02T02:26:22.323Z,1013.63
2022-11-02T02:27:22.331Z,1013.65
2022-11-02T02:28:22.324Z,1013.65
2022-11-02T02:29:22.292Z,1013.63
2022-11-02T02:30:22.279Z,1013.62
2022-11-02T02:31:22.293Z,1013.58
2022-11-02T02:32:22.276Z,1013.59
2022-11-02T02:33:22.250Z,1013.57
2022-11-02T02:34:22.240Z,1013.56
2022-11-02T02:35:22.229Z,1013.54
2022-11-02T02:36:22.216Z,1013.52
2022-11-02T02:37:22.223Z,1013.51
2022-11-02T02:38:22.197Z,1013.49
2022-11-02T02:39:22.184Z,1013.47
2022-11-02T02:40:22.173Z,1013.49
2022-11-02T02:41:22.162Z,1013.48
2022-11-02T02:42:22.163Z,1013.52
2022-11-02T02:43:22.140Z,1013.50
2022-11-02T02:44:22.147Z,1013.47
2022-11-02T02:45:22.119Z,1013.48
2022-11-02T02:46:22.105Z,1013.50
2022-11-02T02:47:22.105Z,1013.49
2022-11-02T02:48:22.085Z,1013.46
2022-11-02T02:49:22.075Z,1013.51
2022-11-02T02:50:22.064Z,1013.46
2022-11-02T02:51:22.054Z,1013.45
2022-11-02T02:52:22.052Z,1013.48
2022-11-02T02:53:22.035Z,1013.45
2022-11-02T02:54:22.021Z,1013.43
2022-11-02T02:55:22.012Z,1013.46
2022-11-02T02:56:21.998Z,1013.45
2022-11-02T02:57:22.000Z,1013.46
2022-11-02T02:58:21.976Z,1013.46
2022-11-02T02:59:21.968Z,1013.48
2022-11-02T03:00:21.971Z,1013.51
2022-11-02T03:01:22.044Z,1013.48
2022-11-02T03:02:22.104Z,1013.46
2022-11-02T03:03:21.922Z,1013.51
2022-11-02T03:04:21.916Z,1013.47
2022-11-02T03:05:21.902Z,1013.51
2022-11-02T03:06:21.889Z,1013.52
2022-11-02T03:07:21.895Z,1013.50
2022-11-02T03:08:21.869Z,1013.48
2022-11-02T03:09:21.858Z,1013.53
2022-11-02T03:10:21.852Z,1013.51
2022-11-02T03:11:21.836Z,1013.54
2022-11-02T03:12:21.836Z,1013.52
2022-11-02T03:13:21.821Z,1013.46
2022-11-02T03:14:21.802Z,1013.47
2022-11-02T03:15:21.794Z,1013.42
2022-11-02T03:16:21.800Z,1013.44
2022-11-02T03:17:21.780Z,1013.42
2022-11-02T03:18:21.759Z,1013.42
2022-11-02T03:19:21.750Z,1013.38
2022-11-02T03:20:21.741Z,1013.36
2022-11-02T03:21:21.729Z,1013.41
2022-11-02T03:22:21.730Z,1013.41
2022-11-02T03:23:21.710Z,1013.42
2022-11-02T03:24:21.695Z,1013.45
2022-11-02T03:25:21.687Z,1013.39
2022-11-02T03:26:21.671Z,1013.43
2022-11-02T03:27:21.679Z,1013.43
2022-11-02T03:28:21.651Z,1013.46
2022-11-02T03:29:21.641Z,1013.47
2022-11-02T03:30:21.629Z,1013.48
2022-11-02T03:31:21.619Z,1013.50
2022-11-02T03:32:21.658Z,1013.51
2022-11-02T03:33:21.604Z,1013.48
2022-11-02T03:34:21.587Z,1013.49
2022-11-02T03:35:21.584Z,1013.47
2022-11-02T03:36:21.562Z,1013.47
2022-11-02T03:37:21.566Z,1013.46
2022-11-02T03:38:21.540Z,1013.42
2022-11-02T03:39:21.532Z,1013.46
2022-11-02T03:40:21.520Z,1013.45
2022-11-02T03:41:21.511Z,1013.42
2022-11-02T03:42:21.513Z,1013.46
2022-11-02T03:43:21.487Z,1013.48
2022-11-02T03:44:21.481Z,1013.46
2022-11-02T03:45:21.467Z,1013.44
2022-11-02T03:46:21.454Z,1013.47
2022-11-02T03:47:21.456Z,1013.48
2022-11-02T03:48:21.448Z,1013.53
2022-11-02T03:49:21.423Z,1013.53
2022-11-02T03:50:21.413Z,1013.48
2022-11-02T03:51:21.401Z,1013.50
2022-11-02T03:52:21.404Z,1013.47
2022-11-02T03:53:21.383Z,1013.49
2022-11-02T03:54:21.366Z,1013.49
2022-11-02T03:55:21.358Z,1013.46
2022-11-02T03:56:21.347Z,1013.48
2022-11-02T03:57:21.348Z,1013.46
2022-11-02T03:58:21.326Z,1013.43
2022-11-02T03:59:21.314Z,1013.42
2022-11-02T04:00:21.325Z,1013.44
2022-11-02T04:01:21.426Z,1013.37
2022-11-02T04:02:21.435Z,1013.33
2022-11-02T04:03:21.272Z,1013.41
2022-11-02T04:04:21.273Z,1013.47
2022-11-02T04:05:21.249Z,1013.47
2022-11-02T04:06:21.235Z,1013.46
2022-11-02T04:07:21.238Z,1013.45
2022-11-02T04:08:21.217Z,1013.44
2022-11-02T04:09:21.207Z,1013.42
2022-11-02T04:10:21.192Z,1013.42
2022-11-02T04:11:21.183Z,1013.39
2022-11-02T04:12:21.181Z,1013.37
2022-11-02T04:13:21.162Z,1013.39
2022-11-02T04:14:21.149Z,1013.37
2022-11-02T04:15:21.140Z,1013.34
2022-11-02T04:16:27.793Z,1013.37
2022-11-02T04:17:22.175Z,1013.35
2022-11-02T04:18:21.106Z,1013.38
2022-11-02T04:19:21.095Z,1013.32
2022-11-02T04:20:21.103Z,1013.33
2022-11-02T04:21:21.073Z,1013.34
2022-11-02T04:22:21.075Z,1013.33
2022-11-02T04:23:21.051Z,1013.37
2022-11-02T04:24:21.040Z,1013.41
2022-11-02T04:25:21.063Z,1013.39
2022-11-02T04:26:21.019Z,1013.37
2022-11-02T04:27:21.473Z,1013.37
2022-11-02T04:28:21.000Z,1013.36
2022-11-02T04:29:21.003Z,1013.37
2022-11-02T04:30:20.980Z,1013.38
2022-11-02T04:31:20.966Z,1013.32
2022-11-02T04:32:20.963Z,1013.33
2022-11-02T04:33:20.943Z,1013.34
2022-11-02T04:34:20.930Z,1013.36
2022-11-02T04:35:20.921Z,1013.37
2022-11-02T04:36:20.925Z,1013.38
2022-11-02T04:37:21.069Z,1013.40
2022-11-02T04:38:20.889Z,1013.40
2022-11-02T04:39:20.878Z,1013.47
2022-11-02T04:40:20.870Z,1013.48
2022-11-02T04:41:20.857Z,1013.47
2022-11-02T04:42:20.854Z,1013.46
2022-11-02T04:43:20.833Z,1013.46
2022-11-02T04:44:24.814Z,1013.46
2022-11-02T04:45:21.809Z,1013.43
2022-11-02T04:46:20.802Z,1013.43
2022-11-02T04:47:20.801Z,1013.46
2022-11-02T04:48:20.779Z,1013.48
2022-11-02T04:49:20.769Z,1013.46
2022-11-02T04:50:20.764Z,1013.45
2022-11-02T04:51:20.754Z,1013.50
2022-11-02T04:52:20.763Z,1013.47
2022-11-02T04:53:20.722Z,1013.46
2022-11-02T04:54:20.709Z,1013.47
2022-11-02T04:55:20.701Z,1013.46
2022-11-02T04:56:20.686Z,1013.48
2022-11-02T04:57:20.687Z,1013.48
2022-11-02T04:58:20.666Z,1013.47
2022-11-02T04:59:20.656Z,1013.44
2022-11-02T05:00:20.644Z,1013.45
2022-11-02T05:01:20.740Z,1013.46
2022-11-02T05:02:20.774Z,1013.44
2022-11-02T05:03:20.618Z,1013.45
2022-11-02T05:04:20.603Z,1013.43
2022-11-02T05:05:20.588Z,1013.44
2022-11-02T05:06:20.590Z,1013.43
2022-11-02T05:07:20.607Z,1013.43
2022-11-02T05:08:20.573Z,1013.41
2022-11-02T05:09:20.556Z,1013.45
2022-11-02T05:10:20.535Z,1013.46
2022-11-02T05:11:20.524Z,1013.46
2022-11-02T05:12:23.141Z,1013.50
2022-11-02T05:13:20.533Z,1013.53
2022-11-02T05:14:20.492Z,1013.51
2022-11-02T05:15:20.477Z,1013.47
2022-11-02T05:16:20.467Z,1013.48
2022-11-02T05:17:20.470Z,1013.47
2022-11-02T05:19:20.455Z,1013.41
2022-11-02T05:20:20.421Z,1013.48
2022-11-02T05:21:20.410Z,1013.48
2022-11-02T05:22:20.411Z,1013.48
2022-11-02T05:23:20.390Z,1013.43
2022-11-02T05:24:20.394Z,1013.45
2022-11-02T05:25:20.415Z,1013.50
2022-11-02T05:26:20.356Z,1013.49
2022-11-02T05:27:20.356Z,1013.50
2022-11-02T05:28:20.332Z,1013.53
2022-11-02T05:29:20.323Z,1013.49
2022-11-02T05:30:20.314Z,1013.48
2022-11-02T05:31:20.311Z,1013.48
2022-11-02T05:32:20.302Z,1013.48
2022-11-02T05:33:20.277Z,1013.45
2022-11-02T05:34:20.266Z,1013.38
2022-11-02T05:35:20.256Z,1013.40
2022-11-02T05:36:20.243Z,1013.36
2022-11-02T05:37:20.241Z,1013.36
2022-11-02T05:38:20.223Z,1013.35
2022-11-02T05:39:20.212Z,1013.36
2022-11-02T05:40:20.223Z,1013.32
2022-11-02T05:41:20.187Z,1013.32
2022-11-02T05:42:20.190Z,1013.40
2022-11-02T05:43:20.165Z,1013.39
2022-11-02T05:44:20.156Z,1013.44
2022-11-02T05:45:23.588Z,1013.43
2022-11-02T05:46:20.136Z,1013.45
2022-11-02T05:47:20.134Z,1013.45
2022-11-02T05:48:20.112Z,1013.47
2022-11-02T05:49:20.097Z,1013.51
2022-11-02T05:50:20.093Z,1013.50
2022-11-02T05:51:20.076Z,1013.48
2022-11-02T05:52:20.077Z,1013.48
2022-11-02T05:53:20.058Z,1013.50
2022-11-02T05:54:20.045Z,1013.44
2022-11-02T05:55:20.034Z,1013.41
2022-11-02T05:56:24.833Z,1013.40
2022-11-02T05:57:21.012Z,1013.39
2022-11-02T05:58:20.000Z,1013.40
2022-11-02T05:59:19.989Z,1013.37
2022-11-02T06:00:19.977Z,1013.36
2022-11-02T06:01:20.055Z,1013.36
2022-11-02T06:02:23.260Z,1013.33
2022-11-02T06:03:20.952Z,1013.37
2022-11-02T06:04:20.010Z,1013.42
2022-11-02T06:05:19.996Z,1013.41
2022-11-02T06:06:19.923Z,1013.45
2022-11-02T06:07:19.898Z,1013.43
2022-11-02T06:08:19.891Z,1013.48
2022-11-02T06:09:19.880Z,1013.47
2022-11-02T06:10:19.868Z,1013.49
2022-11-02T06:11:19.861Z,1013.45
2022-11-02T06:12:19.865Z,1013.47
2022-11-02T06:13:19.834Z,1013.46
2022-11-02T06:14:19.823Z,1013.45
2022-11-02T06:15:19.811Z,1013.47
2022-11-02T06:16:22.924Z,1013.50
2022-11-02T06:17:19.802Z,1013.42
2022-11-02T06:18:19.780Z,1013.45
2022-11-02T06:19:19.772Z,1013.44
2022-11-02T06:20:19.766Z,1013.43
2022-11-02T06:21:19.772Z,1013.49
2022-11-02T06:22:19.736Z,1013.47
2022-11-02T06:23:19.747Z,1013.44
2022-11-02T06:24:19.714Z,1013.44
2022-11-02T06:25:19.699Z,1013.47
2022-11-02T06:26:19.702Z,1013.49
2022-11-02T06:27:19.677Z,1013.45
2022-11-02T06:28:19.687Z,1013.43
2022-11-02T06:29:19.659Z,1013.43
2022-11-02T06:30:19.650Z,1013.48
2022-11-02T06:31:19.644Z,1013.49
2022-11-02T06:32:19.634Z,1013.46
2022-11-02T06:33:19.627Z,1013.42
2022-11-02T06:34:19.603Z,1013.50
2022-11-02T06:35:19.595Z,1013.43
2022-11-02T06:36:19.606Z,1013.48
2022-11-02T06:37:19.568Z,1013.50
2022-11-02T06:38:19.563Z,1013.48
2022-11-02T06:39:19.547Z,1013.51
2022-11-02T06:40:21.447Z,1013.46
2022-11-02T06:41:19.534Z,1013.54
2022-11-02T06:42:19.529Z,1013.53
2022-11-02T06:43:19.892Z,1013.57
2022-11-02T06:44:19.509Z,1013.59
2022-11-02T06:45:19.492Z,1013.56
2022-11-02T06:46:19.498Z,1013.61
2022-11-02T06:47:19.470Z,1013.62
2022-11-02T06:48:19.456Z,1013.66
2022-11-02T06:49:19.437Z,1013.66
2022-11-02T06:50:19.427Z,1013.68
2022-11-02T06:51:19.422Z,1013.66
2022-11-02T06:52:19.405Z,1013.63
2022-11-02T06:53:19.392Z,1013.62
2022-11-02T06:54:19.386Z,1013.69
2022-11-02T06:55:19.372Z,1013.65
2022-11-02T06:56:19.423Z,1013.64
2022-11-02T06:57:19.357Z,1013.66
2022-11-02T06:58:19.339Z,1013.72
2022-11-02T06:59:19.328Z,1013.68
2022-11-02T07:00:22.705Z,1013.70
2022-11-02T07:01:19.481Z,1013.70
2022-11-02T07:02:19.371Z,1013.70
2022-11-02T07:03:19.321Z,1013.72
2022-11-02T07:04:19.273Z,1013.69
2022-11-02T07:05:19.352Z,1013.70
2022-11-02T07:06:19.271Z,1013.75
2022-11-02T07:07:19.323Z,1013.75
2022-11-02T07:08:19.231Z,1013.72
2022-11-02T07:09:19.245Z,1013.80
2022-11-02T07:10:19.213Z,1013.72
2022-11-02T07:11:19.225Z,1013.72
2022-11-02T07:12:22.916Z,1013.70
2022-11-02T07:13:19.171Z,1013.60
2022-11-02T07:14:19.163Z,1013.57
2022-11-02T07:15:19.152Z,1013.64
2022-11-02T07:16:19.166Z,1013.65
2022-11-02T07:17:19.128Z,1013.67
2022-11-02T07:18:19.147Z,1013.70
2022-11-02T07:19:19.108Z,1013.69
2022-11-02T07:20:19.098Z,1013.68
2022-11-02T07:22:19.077Z,1013.68
2022-11-02T07:23:19.063Z,1013.73
2022-11-02T07:24:19.055Z,1013.68
2022-11-02T07:25:19.041Z,1013.72
2022-11-02T07:26:19.050Z,1013.69
2022-11-02T07:27:19.026Z,1013.71
2022-11-02T07:28:19.016Z,1013.72
2022-11-02T07:29:19.000Z,1013.73
2022-11-02T07:30:18.991Z,1013.67
2022-11-02T07:31:18.976Z,1013.75
2022-11-02T07:32:18.994Z,1013.68
2022-11-02T07:33:18.960Z,1013.60
2022-11-02T07:34:18.945Z,1013.67
2022-11-02T07:35:18.939Z,1013.77
2022-11-02T07:36:18.924Z,1013.78
2022-11-02T07:37:18.953Z,1013.83
2022-11-02T07:38:18.900Z,1013.80
2022-11-02T07:39:18.891Z,1013.77
2022-11-02T07:40:18.878Z,1013.72
2022-11-02T07:41:18.865Z,1013.74
2022-11-02T07:42:18.868Z,1013.76
2022-11-02T07:43:18.843Z,1013.80
2022-11-02T07:44:18.840Z,1013.75
2022-11-02T07:45:18.823Z,1013.76
2022-11-02T07:46:18.857Z,1013.83
2022-11-02T07:47:18.831Z,1013.82
2022-11-02T07:48:18.805Z,1013.81
2022-11-02T07:49:21.494Z,1013.87
2022-11-02T07:50:18.770Z,1013.83
2022-11-02T07:51:18.765Z,1013.76
2022-11-02T07:52:18.758Z,1013.80
2022-11-02T07:53:18.735Z,1013.81
2022-11-02T07:54:18.727Z,1013.79
2022-11-02T07:55:18.714Z,1013.70
2022-11-02T07:56:18.705Z,1013.79
2022-11-02T07:57:18.708Z,1013.79
2022-11-02T07:58:18.690Z,1013.77
2022-11-02T07:59:18.671Z,1013.76
2022-11-02T08:00:18.666Z,1013.77
2022-11-02T08:01:18.701Z,1013.85
2022-11-02T08:02:18.677Z,1013.82
2022-11-02T08:03:18.705Z,1013.91
2022-11-02T08:04:18.659Z,1013.90
2022-11-02T08:05:18.630Z,1013.86
2022-11-02T08:06:18.597Z,1013.86
2022-11-02T08:07:18.599Z,1013.77
2022-11-02T08:08:18.576Z,1013.80
2022-11-02T08:09:18.568Z,1013.84
2022-11-02T08:10:18.555Z,1013.84
2022-11-02T08:11:18.543Z,1013.84
2022-11-02T08:12:18.544Z,1013.80
2022-11-02T08:13:18.523Z,1013.82
2022-11-02T08:14:18.529Z,1013.83
2022-11-02T08:15:18.499Z,1013.88
2022-11-02T08:16:18.490Z,1013.82
2022-11-02T08:17:18.529Z,1013.83
2022-11-02T08:18:18.472Z,1013.84
2022-11-02T08:19:18.456Z,1013.84
2022-11-02T08:20:18.479Z,1013.86
2022-11-02T08:21:18.481Z,1013.81
2022-11-02T08:22:18.429Z,1013.81
2022-11-02T08:23:18.428Z,1013.78
2022-11-02T08:24:18.401Z,1013.84
2022-11-02T08:25:18.416Z,1013.84
2022-11-02T08:26:18.402Z,1013.87
2022-11-02T08:27:18.365Z,1013.91
2022-11-02T08:28:18.374Z,1013.93
2022-11-02T08:29:18.352Z,1013.91
2022-11-02T08:30:18.348Z,1013.95
2022-11-02T08:31:18.325Z,1013.96
2022-11-02T08:32:18.341Z,1013.94
2022-11-02T08:33:18.306Z,1013.96
2022-11-02T08:34:18.297Z,1013.89
2022-11-02T08:35:18.279Z,1013.93
2022-11-02T08:36:18.289Z,1013.91
2022-11-02T08:37:18.277Z,1013.95
2022-11-02T08:38:18.265Z,1013.93
2022-11-02T08:39:25.964Z,1013.98
2022-11-02T08:40:18.233Z,1013.98
2022-11-02T08:41:18.232Z,1014.02
2022-11-02T08:42:18.211Z,1014.00
2022-11-02T08:43:18.198Z,1013.98
2022-11-02T08:44:18.187Z,1014.02
2022-11-02T08:45:18.176Z,1014.00
2022-11-02T08:46:18.261Z,1013.94
2022-11-02T08:47:18.158Z,1013.96
2022-11-02T08:48:18.154Z,1013.95
2022-11-02T08:49:18.133Z,1013.97
2022-11-02T08:50:18.125Z,1013.95
2022-11-02T08:51:18.124Z,1013.92
2022-11-02T08:52:18.124Z,1013.92
2022-11-02T08:53:18.088Z,1013.91
2022-11-02T08:54:18.080Z,1013.98
2022-11-02T08:55:18.077Z,1013.97
2022-11-02T08:56:18.070Z,1013.99
2022-11-02T08:57:18.042Z,1013.98
2022-11-02T08:58:18.035Z,1014.03
2022-11-02T08:59:18.043Z,1014.02
2022-11-02T09:00:18.015Z,1014.00
2022-11-02T09:01:18.086Z,1013.98
2022-11-02T09:02:18.110Z,1013.98
2022-11-02T09:03:23.448Z,1013.98
2022-11-02T09:04:18.968Z,1014.00
2022-11-02T09:05:17.967Z,1014.01
2022-11-02T09:06:17.961Z,1013.97
2022-11-02T09:07:17.936Z,1014.10
2022-11-02T09:08:18.039Z,1014.04
2022-11-02T09:09:17.916Z,1014.03
2022-11-02T09:10:17.911Z,1013.94
2022-11-02T09:11:17.930Z,1014.02
2022-11-02T09:12:17.888Z,1013.90
2022-11-02T09:13:17.875Z,1013.91
2022-11-02T09:14:18.018Z,1013.90
2022-11-02T09:15:17.887Z,1013.85
2022-11-02T09:16:17.853Z,1013.86
2022-11-02T09:17:17.828Z,1013.99
2022-11-02T09:18:17.820Z,1013.90
2022-11-02T09:19:17.807Z,1013.88
2022-11-02T09:20:17.804Z,1013.86
2022-11-02T09:21:17.801Z,1013.93
2022-11-02T09:22:17.778Z,1013.96
2022-11-02T09:23:17.788Z,1013.97
2022-11-02T09:24:17.789Z,1014.05
2022-11-02T09:25:17.742Z,1014.03
2022-11-02T09:26:17.779Z,1014.04
2022-11-02T09:27:17.717Z,1013.99
2022-11-02T09:28:17.707Z,1014.10
2022-11-02T09:29:17.756Z,1014.08
2022-11-02T09:30:17.686Z,1014.05
2022-11-02T09:31:17.687Z,1014.16
2022-11-02T09:32:17.663Z,1014.08
2022-11-02T09:33:17.669Z,1014.06
2022-11-02T09:34:17.643Z,1014.09
2022-11-02T09:35:17.636Z,1014.07
2022-11-02T09:36:17.630Z,1014.09
2022-11-02T09:37:17.610Z,1014.07
2022-11-02T09:38:17.600Z,1014.07
2022-11-02T09:39:17.595Z,1014.12
2022-11-02T09:40:17.602Z,1014.12
2022-11-02T09:41:17.583Z,1014.15
2022-11-02T09:42:17.567Z,1014.13
2022-11-02T09:43:17.554Z,1014.19
2022-11-02T09:44:17.539Z,1014.13
2022-11-02T09:45:17.531Z,1014.11
2022-11-02T09:46:17.534Z,1014.12
2022-11-02T09:48:03.014Z,1014.10
2022-11-02T09:48:22.193Z,1014.16
2022-11-02T09:49:18.485Z,1014.15
2022-11-02T09:50:17.507Z,1014.16
2022-11-02T09:51:17.480Z,1014.20
2022-11-02T09:52:17.454Z,1014.20
2022-11-02T09:53:17.452Z,1014.19
2022-11-02T09:54:18.128Z,1014.15
2022-11-02T09:55:17.430Z,1014.21
2022-11-02T09:56:17.451Z,1014.23
2022-11-02T09:57:17.477Z,1014.21
2022-11-02T09:58:17.394Z,1014.13
2022-11-02T09:59:17.395Z,1014.22
2022-11-02T10:00:17.375Z,1014.28
2022-11-02T10:01:17.405Z,1014.32
2022-11-02T10:02:17.447Z,1014.18
2022-11-02T10:03:17.353Z,1014.20
2022-11-02T10:04:17.332Z,1014.26
2022-11-02T10:05:17.336Z,1014.30
2022-11-02T10:06:17.325Z,1014.22
2022-11-02T10:07:17.321Z,1014.22
2022-11-02T10:08:17.291Z,1014.24
2022-11-02T10:09:17.281Z,1014.22
2022-11-02T10:10:17.280Z,1014.22
2022-11-02T10:11:17.277Z,1014.25
2022-11-02T10:12:17.271Z,1014.25
2022-11-02T10:13:17.252Z,1014.19
2022-11-02T10:14:17.250Z,1014.20
2022-11-02T10:15:17.267Z,1014.17
2022-11-02T10:16:17.217Z,1014.24
2022-11-02T10:17:17.212Z,1014.25
2022-11-02T10:18:17.197Z,1014.27
2022-11-02T10:19:17.190Z,1014.05
2022-11-02T10:20:17.238Z,1014.11
2022-11-02T10:21:17.169Z,1014.08
2022-11-02T10:22:17.155Z,1014.12
2022-11-02T10:23:17.154Z,1014.12
2022-11-02T10:24:17.137Z,1014.15
2022-11-02T10:25:17.180Z,1014.13
2022-11-02T10:26:17.137Z,1014.22
2022-11-02T10:27:17.106Z,1014.09
2022-11-02T10:28:17.212Z,1014.18
2022-11-02T10:29:17.083Z,1014.16
2022-11-02T10:30:17.087Z,1014.22
2022-11-02T10:31:17.061Z,1014.20
2022-11-02T10:32:17.057Z,1014.21
2022-11-02T10:33:17.044Z,1014.16
2022-11-02T10:34:17.032Z,1014.16
2022-11-02T10:35:33.938Z,1014.21
2022-11-02T10:36:19.209Z,1014.27
2022-11-02T10:37:17.002Z,1014.23
2022-11-02T10:38:17.335Z,1014.23
2022-11-02T10:39:17.029Z,1014.22
2022-11-02T10:40:16.979Z,1014.18
2022-11-02T10:41:16.953Z,1014.21
2022-11-02T10:42:16.940Z,1014.23
2022-11-02T10:43:16.931Z,1014.16
2022-11-02T10:44:16.935Z,1014.16
2022-11-02T10:45:16.922Z,1014.24
2022-11-02T10:46:16.897Z,1014.25
2022-11-02T10:47:16.900Z,1014.31
2022-11-02T10:48:16.877Z,1014.27
2022-11-02T10:49:16.869Z,1014.26
2022-11-02T10:50:16.885Z,1014.19
2022-11-02T10:51:16.859Z,1014.29
2022-11-02T10:52:16.830Z,1014.26
2022-11-02T10:54:21.721Z,1014.29
2022-11-02T10:55:17.810Z,1014.27
2022-11-02T10:56:16.800Z,1014.27
2022-11-02T10:57:16.782Z,1014.27
2022-11-02T10:58:16.766Z,1014.28
2022-11-02T10:59:16.757Z,1014.30
2022-11-02T11:00:16.781Z,1014.28
2022-11-02T11:01:16.861Z,1014.25
2022-11-02T11:02:16.720Z,1014.31
2022-11-02T11:03:16.715Z,1014.35
2022-11-02T11:04:16.698Z,1014.32
2022-11-02T11:05:16.730Z,1014.33
2022-11-02T11:06:16.682Z,1014.28
2022-11-02T11:07:16.666Z,1014.29
2022-11-02T11:08:16.659Z,1014.35
2022-11-02T11:09:16.645Z,1014.35
2022-11-02T11:10:16.646Z,1014.30
2022-11-02T11:11:16.626Z,1014.33
2022-11-02T11:12:16.613Z,1014.28
2022-11-02T11:16:19.513Z,1014.28
2022-11-02T11:20:17.536Z,1014.37
2022-11-02T11:21:16.520Z,1014.35
2022-11-02T11:22:16.506Z,1014.29
2022-11-02T11:23:16.492Z,1014.35
2022-11-02T11:24:16.490Z,1014.49
2022-11-02T11:25:16.482Z,1014.55
2022-11-02T11:26:16.456Z,1014.51
2022-11-02T11:27:16.451Z,1014.51
2022-11-02T11:28:16.436Z,1014.47
2022-11-02T11:29:16.438Z,1014.48
2022-11-02T11:30:28.329Z,1014.50
2022-11-02T11:31:17.430Z,1014.52
2022-11-02T11:32:16.413Z,1014.57
2022-11-02T11:33:16.381Z,1014.51
2022-11-02T11:34:16.369Z,1014.53
2022-11-02T11:35:16.393Z,1014.48
2022-11-02T11:36:16.387Z,1014.48
2022-11-02T11:37:16.338Z,1014.45
2022-11-02T11:38:16.332Z,1014.49
2022-11-02T11:39:16.317Z,1014.55
2022-11-02T11:40:16.325Z,1014.47
2022-11-02T11:41:16.295Z,1014.47
2022-11-02T11:42:16.280Z,1014.48
2022-11-02T11:43:16.273Z,1014.50
2022-11-02T11:44:16.261Z,1014.50
2022-11-02T11:45:16.286Z,1014.56
2022-11-02T11:46:16.241Z,1014.51
2022-11-02T11:47:16.226Z,1014.53
2022-11-02T11:48:16.279Z,1014.52
2022-11-02T11:49:16.208Z,1014.57
2022-11-02T11:50:22.912Z,1014.57
2022-11-02T11:51:21.547Z,1014.59
2022-11-02T11:52:17.169Z,1014.51
2022-11-02T11:53:16.159Z,1014.54
2022-11-02T11:54:16.150Z,1014.54
2022-11-02T11:55:16.151Z,1014.37
2022-11-02T11:56:16.126Z,1014.47
2022-11-02T11:57:16.120Z,1014.45
2022-11-02T11:58:16.103Z,1014.44
2022-11-02T11:59:16.094Z,1014.40
2022-11-02T12:00:16.189Z,1014.45
2022-11-02T12:01:16.135Z,1014.45
2022-11-02T12:02:16.151Z,1014.43
2022-11-02T12:03:16.101Z,1014.39
2022-11-02T12:04:16.060Z,1014.39
2022-11-02T12:05:16.046Z,1014.46
2022-11-02T12:06:16.026Z,1014.40
2022-11-02T12:07:16.007Z,1014.38
2022-11-02T12:08:15.996Z,1014.41
2022-11-02T12:09:15.984Z,1014.45
2022-11-02T12:10:16.005Z,1014.39
2022-11-02T12:11:18.909Z,1014.41
2022-11-02T12:12:15.948Z,1014.40
2022-11-02T12:13:15.943Z,1014.40
2022-11-02T12:14:15.925Z,1014.39
2022-11-02T12:15:15.928Z,1014.41
2022-11-02T12:16:15.911Z,1014.39